createdAt,value
2023-04-26T00:01:43.028Z,72.78
2023-04-26T00:04:12.970Z,72.72
2023-04-26T00:06:42.930Z,72.98
2023-04-26T00:09:12.651Z,73.00
2023-04-26T00:11:42.390Z,73.22
2023-04-26T00:14:14.734Z,73.34
2023-04-26T00:16:44.506Z,73.20
2023-04-26T00:19:14.190Z,73.54
2023-04-26T00:21:43.855Z,73.61
2023-04-26T00:24:13.559Z,73.50
2023-04-26T00:26:43.256Z,74.03
2023-04-26T00:29:15.962Z,73.82
2023-04-26T00:31:45.771Z,73.78
2023-04-26T00:34:15.995Z,74.04
2023-04-26T00:36:46.201Z,74.12
2023-04-26T00:39:16.571Z,74.08
2023-04-26T00:41:46.309Z,74.32
2023-04-26T00:44:18.620Z,74.44
2023-04-26T00:46:48.373Z,74.73
2023-04-26T00:49:20.028Z,74.68
2023-04-26T00:51:50.159Z,74.75
2023-04-26T00:54:20.136Z,74.67
2023-04-26T00:56:52.200Z,74.63
2023-04-26T00:59:25.176Z,74.90
2023-04-26T01:01:54.914Z,75.10
2023-04-26T01:04:26.443Z,75.25
2023-04-26T01:06:56.578Z,75.21
2023-04-26T01:09:26.361Z,75.46
2023-04-26T01:11:58.551Z,75.23
2023-04-26T01:14:31.392Z,75.38
2023-04-26T01:17:03.208Z,75.56
2023-04-26T01:19:33.017Z,75.60
2023-04-26T01:22:02.687Z,75.82
2023-04-26T01:24:36.253Z,75.71
2023-04-26T01:27:06.685Z,75.82
2023-04-26T01:29:36.508Z,75.99
2023-04-26T01:32:07.573Z,75.79
2023-04-26T01:34:37.480Z,75.93
2023-04-26T01:37:07.925Z,76.09
2023-04-26T01:39:40.475Z,76.27
2023-04-26T01:42:10.157Z,76.05
2023-04-26T01:44:39.876Z,76.53
2023-04-26T01:47:09.503Z,76.25
2023-04-26T01:49:39.225Z,76.43
2023-04-26T01:52:08.878Z,76.63
2023-04-26T01:54:41.439Z,76.76
2023-04-26T01:57:11.261Z,76.93
2023-04-26T01:59:40.990Z,76.92
2023-04-26T02:02:10.874Z,77.14
2023-04-26T02:04:41.158Z,77.08
2023-04-26T02:07:10.828Z,77.06
2023-04-26T02:09:51.233Z,76.96
2023-04-26T02:12:20.925Z,77.30
2023-04-26T02:14:50.650Z,77.47
2023-04-26T02:17:21.440Z,77.54
2023-04-26T02:19:51.127Z,77.45
2023-04-26T02:22:21.928Z,77.57
2023-04-26T02:24:54.590Z,77.74
2023-04-26T02:27:30.155Z,77.60
2023-04-26T02:29:59.832Z,77.51
2023-04-26T02:32:29.798Z,77.52
2023-04-26T02:35:00.972Z,77.89
2023-04-26T02:37:30.734Z,77.80
2023-04-26T02:40:05.483Z,77.97
2023-04-26T02:42:35.256Z,78.02
2023-04-26T02:45:05.081Z,77.95
2023-04-26T02:47:36.987Z,78.19
2023-04-26T02:50:07.711Z,78.22
2023-04-26T02:52:39.291Z,78.36
2023-04-26T02:55:12.051Z,78.26
2023-04-26T02:57:41.852Z,78.55
2023-04-26T03:00:14.246Z,78.27
2023-04-26T03:02:44.303Z,78.53
2023-04-26T03:05:14.136Z,78.82
2023-04-26T03:07:44.192Z,78.82
2023-04-26T03:10:16.623Z,78.82
2023-04-26T03:12:46.942Z,78.90
2023-04-26T03:15:18.514Z,79.17
2023-04-26T03:17:48.607Z,79.11
2023-04-26T03:20:18.915Z,79.08
2023-04-26T03:22:50.059Z,79.04
2023-04-26T03:25:22.481Z,79.27
2023-04-26T03:27:52.302Z,79.17
2023-04-26T03:30:22.197Z,79.32
2023-04-26T03:32:52.576Z,79.37
2023-04-26T03:35:22.366Z,79.36
2023-04-26T03:37:53.433Z,79.28
2023-04-26T03:40:26.504Z,79.76
2023-04-26T03:42:56.210Z,79.67
2023-04-26T03:45:26.974Z,79.51
2023-04-26T03:47:56.938Z,79.79
2023-04-26T03:50:26.817Z,79.56
2023-04-26T03:52:56.640Z,79.70
2023-04-26T03:55:29.643Z,79.82
2023-04-26T03:58:00.723Z,79.95
2023-04-26T04:00:30.435Z,79.98
2023-04-26T04:03:00.371Z,80.10
2023-04-26T04:05:30.408Z,79.96
2023-04-26T04:08:01.073Z,80.02
2023-04-26T04:10:33.456Z,79.74
2023-04-26T04:13:03.172Z,79.70
2023-04-26T04:15:33.403Z,80.15
2023-04-26T04:18:03.210Z,79.84
2023-04-26T04:20:33.056Z,79.86
2023-04-26T04:23:06.385Z,80.27
2023-04-26T04:25:39.085Z,80.18
2023-04-26T04:28:12.172Z,80.28
2023-04-26T04:30:41.966Z,80.40
2023-04-26T04:33:12.374Z,80.29
2023-04-26T04:35:44.947Z,80.43
2023-04-26T04:38:14.674Z,80.33
2023-04-26T04:40:47.382Z,80.46
2023-04-26T04:43:17.895Z,80.37
2023-04-26T04:45:49.431Z,80.71
2023-04-26T04:48:20.682Z,80.55
2023-04-26T04:50:50.734Z,80.74
2023-04-26T04:53:20.539Z,80.55
2023-04-26T04:55:53.219Z,80.56
2023-04-26T04:58:22.956Z,80.64
2023-04-26T05:00:54.363Z,80.48
2023-04-26T05:03:30.291Z,80.33
2023-04-26T05:06:00.269Z,80.44
2023-04-26T05:08:29.995Z,80.53
2023-04-26T05:11:05.274Z,80.42
2023-04-26T05:13:35.068Z,80.49
2023-04-26T05:16:04.926Z,80.50
2023-04-26T05:18:34.786Z,80.61
2023-04-26T05:21:05.183Z,80.30
2023-04-26T05:23:35.126Z,80.15
2023-04-26T05:26:09.311Z,80.39
2023-04-26T05:28:57.462Z,80.20
2023-04-26T05:31:32.951Z,80.15
2023-04-26T05:34:24.380Z,79.62
2023-04-26T05:36:58.396Z,79.36
2023-04-26T05:39:28.455Z,79.26
2023-04-26T05:42:01.749Z,79.16
2023-04-26T05:44:31.478Z,79.01
2023-04-26T05:47:03.314Z,78.90
2023-04-26T05:49:34.102Z,78.47
2023-04-26T05:52:04.718Z,78.54
2023-04-26T05:54:35.195Z,78.21
2023-04-26T05:57:08.450Z,78.02
2023-04-26T05:59:41.705Z,77.76
2023-04-26T06:02:12.509Z,77.59
2023-04-26T06:04:43.162Z,77.39
2023-04-26T06:07:17.242Z,77.47
2023-04-26T06:09:49.654Z,76.90
2023-04-26T06:12:22.113Z,76.53
2023-04-26T06:14:52.036Z,76.19
2023-04-26T06:17:25.515Z,75.68
2023-04-26T06:19:55.515Z,75.54
2023-04-26T06:22:25.320Z,75.35
2023-04-26T06:24:55.295Z,74.71
2023-04-26T06:27:27.673Z,74.23
2023-04-26T06:29:57.801Z,73.71
2023-04-26T06:32:29.693Z,72.93
2023-04-26T06:34:59.545Z,71.80
2023-04-26T06:37:29.483Z,70.67
2023-04-26T06:39:59.348Z,68.76
2023-04-26T06:42:31.880Z,66.09
2023-04-26T06:45:21.837Z,64.59
2023-04-26T06:47:54.239Z,62.80
2023-04-26T06:50:27.034Z,60.96
2023-04-26T06:52:56.762Z,59.55
2023-04-26T06:55:27.217Z,57.65
2023-04-26T06:57:59.834Z,56.64
2023-04-26T07:00:30.120Z,56.07
2023-04-26T07:03:00.061Z,55.22
2023-04-26T07:05:29.788Z,54.28
2023-04-26T07:07:59.477Z,53.29
2023-04-26T07:10:29.266Z,51.70
2023-04-26T07:13:01.673Z,50.18
2023-04-26T07:15:31.586Z,50.10
2023-04-26T07:18:01.493Z,49.19
2023-04-26T07:20:31.182Z,49.19
2023-04-26T07:23:00.859Z,48.93
2023-04-26T07:25:30.517Z,48.36
2023-04-26T07:28:02.775Z,47.59
2023-04-26T07:30:32.692Z,46.90
2023-04-26T07:33:02.497Z,45.91
2023-04-26T07:35:34.858Z,45.11
2023-04-26T07:38:04.570Z,45.06
2023-04-26T07:40:34.225Z,44.68
2023-04-26T07:43:06.504Z,43.56
2023-04-26T07:45:36.256Z,42.79
2023-04-26T07:48:06.085Z,42.37
2023-04-26T07:50:35.813Z,41.89
2023-04-26T07:53:05.502Z,42.59
2023-04-26T07:55:35.160Z,42.81
2023-04-26T07:58:08.291Z,42.53
2023-04-26T08:00:40.158Z,42.76
2023-04-26T08:03:10.455Z,42.68
2023-04-26T08:05:40.451Z,42.42
2023-04-26T08:08:10.586Z,42.01
2023-04-26T08:10:40.247Z,41.34
2023-04-26T08:13:12.670Z,41.37
2023-04-26T08:15:42.367Z,41.20
2023-04-26T08:18:12.188Z,41.64
2023-04-26T08:20:42.753Z,42.12
2023-04-26T08:23:12.774Z,42.19
2023-04-26T08:25:42.454Z,42.54
2023-04-26T08:28:14.743Z,42.77
2023-04-26T08:30:44.469Z,42.32
2023-04-26T08:33:14.290Z,41.69
2023-04-26T08:35:44.465Z,41.34
2023-04-26T08:38:14.854Z,40.41
2023-04-26T08:40:45.071Z,40.28
2023-04-26T08:43:18.132Z,40.69
2023-04-26T08:45:49.376Z,40.46
2023-04-26T08:48:19.878Z,40.74
2023-04-26T08:50:50.127Z,40.28
2023-04-26T08:53:20.543Z,39.55
2023-04-26T08:55:52.260Z,39.50
2023-04-26T08:58:26.145Z,39.57
2023-04-26T09:00:55.879Z,40.31
2023-04-26T09:03:26.801Z,40.90
2023-04-26T09:05:56.780Z,41.45
2023-04-26T09:08:28.263Z,41.40
2023-04-26T09:10:58.154Z,41.57
2023-04-26T09:13:33.497Z,41.06
2023-04-26T09:16:05.045Z,40.17
2023-04-26T09:18:35.164Z,39.43
2023-04-26T09:21:07.865Z,38.71
2023-04-26T09:23:38.073Z,38.83
2023-04-26T09:26:23.244Z,38.93
2023-04-26T09:29:14.202Z,39.63
2023-04-26T09:31:48.651Z,39.98
2023-04-26T09:34:19.545Z,39.34
2023-04-26T09:36:53.292Z,39.21
2023-04-26T09:39:37.679Z,39.81
2023-04-26T09:42:08.079Z,39.82
2023-04-26T09:44:41.081Z,40.02
2023-04-26T09:47:12.826Z,40.00
2023-04-26T09:49:50.956Z,39.83
2023-04-26T09:52:21.345Z,39.50
2023-04-26T09:54:52.254Z,38.30
2023-04-26T09:57:23.768Z,37.20
2023-04-26T09:59:56.586Z,37.00
2023-04-26T10:02:27.935Z,37.19
2023-04-26T10:05:00.273Z,37.92
2023-04-26T10:07:30.182Z,38.63
2023-04-26T10:10:00.514Z,38.56
2023-04-26T10:12:30.230Z,38.24
2023-04-26T10:15:02.535Z,37.64
2023-04-26T10:17:32.844Z,37.97
2023-04-26T10:20:03.514Z,38.09
2023-04-26T10:22:37.072Z,38.31
2023-04-26T10:25:07.464Z,38.63
2023-04-26T10:27:57.948Z,38.73
2023-04-26T10:30:30.185Z,39.28
2023-04-26T10:33:23.925Z,39.21
2023-04-26T10:36:13.925Z,39.33
2023-04-26T10:38:44.932Z,39.44
2023-04-26T10:41:33.685Z,39.68
2023-04-26T10:44:19.433Z,39.80
2023-04-26T10:46:53.484Z,39.81
2023-04-26T10:49:26.627Z,39.65
2023-04-26T10:52:14.992Z,39.46
2023-04-26T10:54:52.191Z,39.67
2023-04-26T10:57:22.161Z,39.49
2023-04-26T11:00:23.670Z,38.94
2023-04-26T11:03:01.231Z,39.05
2023-04-26T11:05:56.821Z,39.09
2023-04-26T11:08:32.010Z,38.76
2023-04-26T11:11:13.905Z,39.02
2023-04-26T11:13:46.163Z,39.03
2023-04-26T11:16:16.986Z,39.18
2023-04-26T11:18:50.614Z,39.55
2023-04-26T11:21:20.389Z,39.72
2023-04-26T11:23:56.503Z,40.09
2023-04-26T11:26:26.787Z,39.89
2023-04-26T11:28:56.558Z,39.92
2023-04-26T11:31:26.545Z,39.52
2023-04-26T11:34:04.917Z,39.76
2023-04-26T11:36:34.822Z,39.76
2023-04-26T11:39:04.564Z,39.51
2023-04-26T11:41:34.212Z,39.48
2023-04-26T11:44:03.953Z,39.45
2023-04-26T11:46:33.883Z,39.03
2023-04-26T11:49:06.231Z,38.51
2023-04-26T11:51:36.056Z,38.53
2023-04-26T11:54:06.076Z,38.24
2023-04-26T11:56:35.806Z,38.30
2023-04-26T11:59:05.577Z,37.63
2023-04-26T12:01:35.982Z,37.31
2023-04-26T12:04:12.963Z,37.30
2023-04-26T12:06:45.574Z,37.40
2023-04-26T12:09:15.612Z,37.21
2023-04-26T12:11:51.255Z,37.12
2023-04-26T12:14:21.080Z,37.09
2023-04-26T12:16:51.800Z,36.94
2023-04-26T12:19:26.859Z,37.23
2023-04-26T12:21:56.676Z,37.07
2023-04-26T12:24:27.304Z,37.44
2023-04-26T12:26:57.107Z,37.51
2023-04-26T12:29:26.819Z,37.85
2023-04-26T12:31:56.886Z,37.94
2023-04-26T12:34:29.898Z,38.23
2023-04-26T12:37:00.105Z,38.73
2023-04-26T12:39:30.204Z,38.40
2023-04-26T12:42:00.502Z,38.40
2023-04-26T12:44:30.632Z,38.15
2023-04-26T12:47:00.885Z,37.96
2023-04-26T12:49:33.502Z,37.97
2023-04-26T12:52:03.839Z,37.79
2023-04-26T12:54:33.803Z,37.53
2023-04-26T12:57:03.890Z,37.48
2023-04-26T12:59:33.893Z,37.64
2023-04-26T13:02:03.966Z,37.69
2023-04-26T13:04:40.836Z,37.52
2023-04-26T13:07:11.398Z,37.33
2023-04-26T13:09:41.338Z,37.43
2023-04-26T13:12:11.058Z,37.31
2023-04-26T13:14:41.615Z,37.11
2023-04-26T13:17:11.488Z,37.38
2023-04-26T13:19:43.771Z,37.29
2023-04-26T13:22:14.241Z,37.22
2023-04-26T13:24:43.887Z,37.06
2023-04-26T13:27:13.584Z,37.04
2023-04-26T13:29:43.368Z,37.28
2023-04-26T13:32:13.156Z,37.57
2023-04-26T13:34:45.825Z,37.57
2023-04-26T13:37:17.419Z,37.62
2023-04-26T13:39:47.087Z,37.53
2023-04-26T13:42:16.940Z,37.94
2023-04-26T13:44:46.886Z,38.11
2023-04-26T13:47:17.710Z,38.36
2023-04-26T13:49:50.167Z,38.75
2023-04-26T13:52:19.924Z,38.36
2023-04-26T13:54:49.591Z,38.52
2023-04-26T13:57:19.635Z,38.55
2023-04-26T13:59:49.269Z,38.64
2023-04-26T14:02:19.187Z,38.70
2023-04-26T14:04:51.925Z,38.88
2023-04-26T14:07:22.484Z,38.53
2023-04-26T14:09:53.830Z,38.48
2023-04-26T14:12:23.521Z,38.53
2023-04-26T14:14:53.521Z,38.43
2023-04-26T14:17:23.185Z,38.49
2023-04-26T14:19:55.456Z,38.33
2023-04-26T14:22:25.144Z,38.31
2023-04-26T14:24:54.843Z,37.86
2023-04-26T14:27:24.745Z,37.78
2023-04-26T14:29:54.379Z,37.58
2023-04-26T14:32:24.071Z,37.27
2023-04-26T14:34:56.454Z,37.13
2023-04-26T14:37:26.189Z,37.32
2023-04-26T14:39:55.984Z,37.20
2023-04-26T14:42:25.678Z,37.34
2023-04-26T14:44:55.386Z,37.25
2023-04-26T14:47:25.083Z,37.12
2023-04-26T14:49:57.336Z,36.84
2023-04-26T14:52:29.160Z,37.36
2023-04-26T14:54:58.873Z,37.44
2023-04-26T14:57:28.679Z,37.31
2023-04-26T15:00:04.757Z,36.49
2023-04-26T15:02:34.887Z,36.97
2023-04-26T15:05:08.014Z,36.95
2023-04-26T15:07:37.965Z,37.16
2023-04-26T15:10:11.303Z,37.35
2023-04-26T15:12:41.063Z,37.43
2023-04-26T15:15:11.520Z,37.25
2023-04-26T15:17:41.452Z,37.12
2023-04-26T15:20:14.684Z,37.04
2023-04-26T15:22:44.412Z,37.07
2023-04-26T15:25:14.405Z,36.91
2023-04-26T15:27:46.030Z,36.97
2023-04-26T15:30:16.431Z,37.00
2023-04-26T15:32:46.155Z,37.26
2023-04-26T15:35:18.545Z,37.19
2023-04-26T15:37:48.269Z,37.51
2023-04-26T15:40:17.944Z,37.63
2023-04-26T15:42:48.937Z,38.01
2023-04-26T15:45:18.714Z,38.21
2023-04-26T15:47:48.518Z,38.38
2023-04-26T15:50:20.866Z,38.71
2023-04-26T15:52:51.660Z,38.66
2023-04-26T15:55:21.532Z,38.74
2023-04-26T15:57:51.242Z,38.63
2023-04-26T16:00:21.597Z,38.65
2023-04-26T16:02:51.458Z,38.74
2023-04-26T16:05:23.806Z,38.56
2023-04-26T16:07:53.882Z,38.59
2023-04-26T16:10:23.945Z,38.81
2023-04-26T16:12:53.845Z,39.16
2023-04-26T16:15:23.699Z,39.40
2023-04-26T16:17:53.461Z,39.40
2023-04-26T16:20:26.196Z,39.54
2023-04-26T16:22:56.404Z,39.54
2023-04-26T16:25:26.314Z,39.41
2023-04-26T16:27:56.929Z,39.64
2023-04-26T16:30:26.618Z,39.79
2023-04-26T16:32:56.338Z,39.80
2023-04-26T16:35:28.729Z,39.84
2023-04-26T16:37:58.367Z,39.83
2023-04-26T16:40:27.997Z,40.09
2023-04-26T16:42:57.726Z,40.08
2023-04-26T16:45:27.885Z,40.10
2023-04-26T16:47:57.598Z,40.24
2023-04-26T16:50:29.990Z,40.40
2023-04-26T16:52:59.864Z,40.52
2023-04-26T16:55:29.572Z,40.79
2023-04-26T16:57:59.236Z,40.99
2023-04-26T17:00:29.299Z,41.29
2023-04-26T17:02:59.129Z,41.41
2023-04-26T17:05:31.583Z,41.53
2023-04-26T17:08:01.352Z,41.46
2023-04-26T17:10:31.083Z,41.74
2023-04-26T17:13:00.809Z,41.74
2023-04-26T17:15:30.613Z,41.93
2023-04-26T17:18:00.457Z,41.85
2023-04-26T17:20:33.359Z,41.86
2023-04-26T17:23:04.151Z,42.19
2023-04-26T17:25:34.188Z,42.03
2023-04-26T17:28:03.853Z,42.20
2023-04-26T17:30:33.540Z,42.26
2023-04-26T17:33:03.416Z,42.30
2023-04-26T17:35:35.932Z,42.52
2023-04-26T17:38:05.961Z,42.80
2023-04-26T17:40:35.659Z,42.84
2023-04-26T17:43:05.558Z,42.93
2023-04-26T17:45:35.339Z,43.12
2023-04-26T17:48:05.553Z,43.19
2023-04-26T17:50:37.895Z,43.41
2023-04-26T17:53:08.205Z,43.44
2023-04-26T17:55:37.963Z,43.49
2023-04-26T17:58:08.065Z,43.54
2023-04-26T18:00:37.983Z,43.69
2023-04-26T18:03:08.046Z,43.75
2023-04-26T18:05:40.513Z,43.91
2023-04-26T18:08:10.183Z,43.92
2023-04-26T18:10:40.072Z,44.11
2023-04-26T18:13:11.227Z,44.30
2023-04-26T18:15:41.041Z,44.37
2023-04-26T18:18:10.749Z,44.55
2023-04-26T18:20:43.152Z,44.52
2023-04-26T18:23:12.829Z,44.77
2023-04-26T18:25:42.516Z,45.06
2023-04-26T18:28:12.744Z,45.20
2023-04-26T18:30:42.524Z,45.08
2023-04-26T18:33:12.234Z,45.23
2023-04-26T18:35:44.616Z,45.25
2023-04-26T18:38:14.250Z,45.58
2023-04-26T18:40:46.087Z,45.66
2023-04-26T18:43:15.854Z,45.64
2023-04-26T18:45:45.770Z,45.78
2023-04-26T18:48:15.512Z,46.09
2023-04-26T18:50:54.003Z,46.31
2023-04-26T18:53:24.384Z,46.25
2023-04-26T18:55:54.607Z,46.54
2023-04-26T18:58:24.268Z,46.51
2023-04-26T19:00:53.970Z,46.75
2023-04-26T19:03:23.939Z,46.80
2023-04-26T19:05:56.603Z,46.91
2023-04-26T19:08:27.813Z,47.04
2023-04-26T19:10:57.529Z,47.38
2023-04-26T19:13:27.468Z,47.33
2023-04-26T19:15:57.193Z,47.64
2023-04-26T19:18:27.230Z,47.68
2023-04-26T19:20:59.556Z,47.73
2023-04-26T19:23:29.205Z,47.73
2023-04-26T19:26:04.595Z,47.90
2023-04-26T19:28:34.372Z,48.10
2023-04-26T19:31:04.372Z,48.05
2023-04-26T19:33:34.035Z,48.20
2023-04-26T19:36:06.685Z,48.45
2023-04-26T19:38:36.316Z,48.52
2023-04-26T19:41:06.081Z,48.45
2023-04-26T19:43:35.726Z,48.47
2023-04-26T19:46:13.716Z,48.59
2023-04-26T19:48:43.637Z,48.89
2023-04-26T19:51:20.052Z,49.02
2023-04-26T19:53:49.735Z,48.88
2023-04-26T19:56:19.413Z,49.04
2023-04-26T19:58:49.070Z,49.00
2023-04-26T20:01:18.802Z,49.06
2023-04-26T20:03:48.637Z,49.40
2023-04-26T20:06:21.004Z,49.29
2023-04-26T20:08:50.838Z,49.22
2023-04-26T20:11:20.648Z,49.42
2023-04-26T20:13:50.303Z,49.39
2023-04-26T20:16:20.213Z,49.65
2023-04-26T20:18:50.495Z,49.55
2023-04-26T20:21:22.822Z,49.81
2023-04-26T20:23:52.488Z,49.73
2023-04-26T20:26:22.183Z,49.78
2023-04-26T20:28:51.835Z,49.95
2023-04-26T20:31:21.578Z,49.87
2023-04-26T20:33:51.464Z,49.84
2023-04-26T20:36:25.620Z,49.86
2023-04-26T20:38:55.100Z,49.71
2023-04-26T20:41:24.753Z,49.99
2023-04-26T20:43:55.144Z,50.07
2023-04-26T20:46:24.892Z,49.92
2023-04-26T20:48:54.636Z,50.13
2023-04-26T20:51:27.033Z,50.13
2023-04-26T20:53:56.692Z,50.22
2023-04-26T20:56:26.423Z,50.22
2023-04-26T20:58:56.833Z,50.35
2023-04-26T21:01:26.745Z,50.39
2023-04-26T21:03:56.563Z,50.60
2023-04-26T21:06:29.659Z,50.45
2023-04-26T21:08:59.736Z,50.65
2023-04-26T21:11:29.542Z,50.65
2023-04-26T21:13:59.237Z,50.71
2023-04-26T21:16:29.009Z,50.84
2023-04-26T21:18:58.828Z,50.86
2023-04-26T21:21:32.714Z,51.06
2023-04-26T21:24:02.775Z,50.98
2023-04-26T21:26:32.921Z,51.08
2023-04-26T21:29:02.610Z,51.40
2023-04-26T21:31:32.508Z,51.44
2023-04-26T21:34:02.161Z,51.48
2023-04-26T21:36:34.421Z,51.63
2023-04-26T21:39:04.128Z,51.48
2023-04-26T21:41:33.852Z,51.66
2023-04-26T21:44:03.521Z,51.88
2023-04-26T21:46:33.309Z,51.79
2023-04-26T21:49:03.020Z,52.20
2023-04-26T21:51:35.239Z,52.21
2023-04-26T21:54:04.917Z,52.18
2023-04-26T21:56:34.615Z,52.37
2023-04-26T21:59:04.862Z,52.42
2023-04-26T22:01:34.573Z,52.57
2023-04-26T22:04:04.385Z,52.76
2023-04-26T22:06:36.754Z,52.75
2023-04-26T22:09:09.769Z,53.04
2023-04-26T22:11:39.784Z,52.98
2023-04-26T22:14:09.424Z,53.00
2023-04-26T22:16:39.393Z,53.21
2023-04-26T22:19:09.330Z,53.02
2023-04-26T22:21:42.003Z,53.12
2023-04-26T22:24:11.919Z,53.20
2023-04-26T22:26:41.598Z,53.50
2023-04-26T22:29:11.859Z,53.56
2023-04-26T22:31:41.930Z,53.52
2023-04-26T22:34:11.895Z,53.84
2023-04-26T22:36:44.595Z,53.71
2023-04-26T22:39:14.392Z,53.84
2023-04-26T22:41:44.068Z,54.05
2023-04-26T22:44:15.073Z,54.08
2023-04-26T22:46:44.783Z,54.59
2023-04-26T22:49:14.440Z,54.49
2023-04-26T22:51:57.325Z,54.54
2023-04-26T22:54:35.274Z,54.72
2023-04-26T22:57:07.473Z,54.77
2023-04-26T22:59:37.120Z,54.79
2023-04-26T23:02:07.305Z,54.91
2023-04-26T23:04:36.993Z,55.06
2023-04-26T23:07:09.277Z,55.20
2023-04-26T23:09:39.019Z,55.15
2023-04-26T23:12:09.880Z,55.55
2023-04-26T23:14:39.569Z,55.43
2023-04-26T23:17:09.297Z,55.89
2023-04-26T23:19:39.110Z,55.83
2023-04-26T23:22:11.448Z,56.12
2023-04-26T23:24:41.284Z,56.48
2023-04-26T23:27:11.113Z,56.72
2023-04-26T23:29:40.914Z,56.89
2023-04-26T23:32:10.583Z,57.13
2023-04-26T23:34:40.283Z,57.16
2023-04-26T23:37:12.525Z,57.51
2023-04-26T23:39:42.191Z,57.60
2023-04-26T23:42:11.862Z,57.69
2023-04-26T23:44:41.549Z,58.08
2023-04-26T23:47:11.202Z,58.06
2023-04-26T23:49:40.900Z,58.59
2023-04-26T23:52:13.120Z,58.57
2023-04-26T23:54:42.930Z,58.87
2023-04-26T23:57:12.715Z,59.11
2023-04-26T23:59:42.372Z,59.26
