createdAt,value
2017-11-24T00:01:47.457Z,2.60
2017-11-24T00:04:14.505Z,2.40
2017-11-24T00:06:40.817Z,2.50
2017-11-24T00:09:07.793Z,2.70
2017-11-24T00:11:34.105Z,2.40
2017-11-24T00:14:01.393Z,2.40
2017-11-24T00:16:27.722Z,2.53
2017-11-24T00:18:54.709Z,2.50
2017-11-24T00:21:21.771Z,2.30
2017-11-24T00:23:49.610Z,2.53
2017-11-24T00:26:16.756Z,2.57
2017-11-24T00:28:43.114Z,2.40
2017-11-24T00:31:09.464Z,2.60
2017-11-24T00:33:37.396Z,2.30
2017-11-24T00:36:03.724Z,1.97
2017-11-24T00:38:30.794Z,2.30
2017-11-24T00:40:57.121Z,2.60
2017-11-24T00:43:24.205Z,2.00
2017-11-24T00:45:51.259Z,2.13
2017-11-24T00:48:18.489Z,2.40
2017-11-24T00:50:45.649Z,2.00
2017-11-24T00:53:12.699Z,2.33
2017-11-24T00:55:39.905Z,2.67
2017-11-24T00:58:06.225Z,2.07
2017-11-24T01:00:34.057Z,1.93
2017-11-24T01:03:00.455Z,2.30
2017-11-24T01:05:27.448Z,2.40
2017-11-24T01:07:53.774Z,2.27
2017-11-24T01:10:20.840Z,2.30
2017-11-24T01:12:47.157Z,1.87
2017-11-24T01:15:13.471Z,2.57
2017-11-24T01:17:40.885Z,2.03
2017-11-24T01:20:07.949Z,2.10
2017-11-24T01:22:34.263Z,2.33
2017-11-24T01:25:01.359Z,2.10
2017-11-24T01:27:28.445Z,2.20
2017-11-24T01:29:55.630Z,2.13
2017-11-24T01:32:22.722Z,1.97
2017-11-24T01:34:50.449Z,1.60
2017-11-24T01:37:16.794Z,1.80
2017-11-24T01:39:44.554Z,1.50
2017-11-24T01:42:11.709Z,1.80
2017-11-24T01:44:38.862Z,2.13
2017-11-24T01:47:05.921Z,1.90
2017-11-24T01:49:32.964Z,2.20
2017-11-24T01:52:00.121Z,2.00
2017-11-24T01:54:27.177Z,2.10
2017-11-24T01:56:53.524Z,2.10
2017-11-24T01:59:19.894Z,1.70
2017-11-24T02:01:47.921Z,1.60
2017-11-24T02:04:15.281Z,1.87
2017-11-24T02:06:41.645Z,1.90
2017-11-24T02:09:08.784Z,2.07
2017-11-24T02:11:36.708Z,2.30
2017-11-24T02:14:03.103Z,2.13
2017-11-24T02:16:29.836Z,2.00
2017-11-24T02:18:56.179Z,2.17
2017-11-24T02:21:22.665Z,2.30
2017-11-24T02:23:49.044Z,2.30
2017-11-24T02:26:15.402Z,1.80
2017-11-24T02:28:42.524Z,2.00
2017-11-24T02:31:10.002Z,1.87
2017-11-24T02:33:37.262Z,1.43
2017-11-24T02:36:05.236Z,1.70
2017-11-24T02:38:32.396Z,2.20
2017-11-24T02:40:59.529Z,2.30
2017-11-24T02:43:27.005Z,1.83
2017-11-24T02:45:54.157Z,1.70
2017-11-24T02:48:20.536Z,2.10
2017-11-24T02:50:47.653Z,1.97
2017-11-24T02:53:15.114Z,2.30
2017-11-24T02:55:41.476Z,1.87
2017-11-24T02:58:08.612Z,2.10
2017-11-24T03:00:35.857Z,2.00
2017-11-24T03:03:02.197Z,1.97
2017-11-24T03:05:29.452Z,2.07
2017-11-24T03:07:55.802Z,2.30
2017-11-24T03:10:22.911Z,2.30
2017-11-24T03:12:49.345Z,2.00
2017-11-24T03:15:15.741Z,2.00
2017-11-24T03:17:42.981Z,2.33
2017-11-24T03:20:10.132Z,2.10
2017-11-24T03:22:37.289Z,2.30
2017-11-24T03:25:04.443Z,2.37
2017-11-24T03:27:31.698Z,2.10
2017-11-24T03:29:58.956Z,1.80
2017-11-24T03:32:26.114Z,2.23
2017-11-24T03:34:53.269Z,2.00
2017-11-24T03:37:19.625Z,1.80
2017-11-24T03:39:47.676Z,2.00
2017-11-24T03:42:14.847Z,2.20
2017-11-24T03:44:42.692Z,1.70
2017-11-24T03:47:09.060Z,1.97
2017-11-24T03:49:36.500Z,2.13
2017-11-24T03:52:04.227Z,2.23
2017-11-24T03:54:30.582Z,1.80
2017-11-24T03:56:56.937Z,2.10
2017-11-24T03:59:25.043Z,1.80
2017-11-24T04:01:51.410Z,2.20
2017-11-24T04:04:18.412Z,2.10
2017-11-24T04:06:45.485Z,2.00
2017-11-24T04:09:11.845Z,2.13
2017-11-24T04:11:38.967Z,1.90
2017-11-24T04:14:06.108Z,2.33
2017-11-24T04:16:32.502Z,2.03
2017-11-24T04:18:59.196Z,1.90
2017-11-24T04:21:26.347Z,2.07
2017-11-24T04:23:53.508Z,1.70
2017-11-24T04:26:20.761Z,1.60
2017-11-24T04:28:47.129Z,2.00
2017-11-24T04:31:14.222Z,2.43
2017-11-24T04:33:41.612Z,2.40
2017-11-24T04:36:08.660Z,2.57
2017-11-24T04:38:36.228Z,2.10
2017-11-24T04:41:04.330Z,2.20
2017-11-24T04:43:31.585Z,2.23
2017-11-24T04:45:59.429Z,2.50
2017-11-24T04:48:26.654Z,2.07
2017-11-24T04:50:53.844Z,2.00
2017-11-24T04:53:21.204Z,2.40
2017-11-24T04:55:47.540Z,2.40
2017-11-24T04:58:13.860Z,2.17
2017-11-24T05:00:41.756Z,1.80
2017-11-24T05:03:08.901Z,2.17
2017-11-24T05:05:36.062Z,1.57
2017-11-24T05:08:02.471Z,2.10
2017-11-24T05:10:29.553Z,3.40
2017-11-24T05:12:55.914Z,2.57
2017-11-24T05:15:22.230Z,2.20
2017-11-24T05:17:49.485Z,2.20
2017-11-24T05:20:16.636Z,2.20
2017-11-24T05:22:43.013Z,1.60
2017-11-24T05:25:10.132Z,2.03
2017-11-24T05:27:36.700Z,1.90
2017-11-24T05:30:03.769Z,2.07
2017-11-24T05:32:31.697Z,1.87
2017-11-24T05:34:58.956Z,1.90
2017-11-24T05:37:26.204Z,2.00
2017-11-24T05:39:53.369Z,2.40
2017-11-24T05:42:20.316Z,2.30
2017-11-24T05:44:46.655Z,2.33
2017-11-24T05:47:12.988Z,2.37
2017-11-24T05:49:39.636Z,2.50
2017-11-24T05:52:06.684Z,2.50
2017-11-24T05:54:33.937Z,2.40
2017-11-24T05:57:00.993Z,2.10
2017-11-24T05:59:28.081Z,2.60
2017-11-24T06:01:55.172Z,2.33
2017-11-24T06:04:22.352Z,2.27
2017-11-24T06:06:48.704Z,2.83
2017-11-24T06:09:15.927Z,2.50
2017-11-24T06:11:43.109Z,1.90
2017-11-24T06:14:11.164Z,2.43
2017-11-24T06:16:37.516Z,2.33
2017-11-24T06:19:03.868Z,1.90
2017-11-24T06:21:31.750Z,2.40
2017-11-24T06:23:58.089Z,2.30
2017-11-24T06:26:24.484Z,2.33
2017-11-24T06:28:52.228Z,2.57
2017-11-24T06:31:18.649Z,2.20
2017-11-24T06:33:46.786Z,2.23
2017-11-24T06:36:13.943Z,1.77
2017-11-24T06:38:41.707Z,1.60
2017-11-24T06:41:08.028Z,2.33
2017-11-24T06:43:35.205Z,2.20
2017-11-24T06:46:01.521Z,2.30
2017-11-24T06:48:27.843Z,2.00
2017-11-24T06:50:54.953Z,2.60
2017-11-24T06:53:21.980Z,1.87
2017-11-24T06:55:51.091Z,2.00
2017-11-24T06:58:18.241Z,2.10
2017-11-24T07:00:44.595Z,2.33
2017-11-24T07:03:11.620Z,2.30
2017-11-24T07:05:38.570Z,1.97
2017-11-24T07:08:04.904Z,2.20
2017-11-24T07:10:32.275Z,2.60
2017-11-24T07:12:58.611Z,2.40
2017-11-24T07:15:25.616Z,2.73
2017-11-24T07:17:52.010Z,2.70
2017-11-24T07:20:18.364Z,2.77
2017-11-24T07:22:45.789Z,2.27
2017-11-24T07:25:12.163Z,2.07
2017-11-24T07:27:39.333Z,2.83
2017-11-24T07:30:06.747Z,2.00
2017-11-24T07:32:34.210Z,2.03
2017-11-24T07:35:02.010Z,2.33
2017-11-24T07:37:30.150Z,2.57
2017-11-24T07:39:56.497Z,2.57
2017-11-24T07:42:23.553Z,2.20
2017-11-24T07:44:49.865Z,3.47
2017-11-24T07:47:16.849Z,2.30
2017-11-24T07:49:43.208Z,2.30
2017-11-24T07:52:10.937Z,2.57
2017-11-24T07:54:38.134Z,2.00
2017-11-24T07:57:06.065Z,1.80
2017-11-24T07:59:33.321Z,1.97
2017-11-24T08:01:59.642Z,1.97
2017-11-24T08:04:27.741Z,2.20
2017-11-24T08:06:54.074Z,1.80
2017-11-24T08:09:20.396Z,2.30
2017-11-24T08:11:46.755Z,2.27
2017-11-24T08:14:14.524Z,1.63
2017-11-24T08:16:41.679Z,2.37
2017-11-24T08:19:08.929Z,2.07
2017-11-24T08:21:35.295Z,1.87
2017-11-24T08:24:02.394Z,2.90
2017-11-24T08:26:28.781Z,2.13
2017-11-24T08:28:56.728Z,2.70
2017-11-24T08:31:23.900Z,2.53
2017-11-24T08:33:51.758Z,2.40
2017-11-24T08:36:19.014Z,2.00
2017-11-24T08:38:46.129Z,2.10
2017-11-24T08:41:12.476Z,2.47
2017-11-24T08:43:39.761Z,2.27
2017-11-24T08:46:06.141Z,2.20
2017-11-24T08:48:39.308Z,3.30
2017-11-24T08:51:07.061Z,1.93
2017-11-24T08:53:33.441Z,2.13
2017-11-24T08:55:59.770Z,2.00
2017-11-24T08:58:27.805Z,1.83
2017-11-24T09:00:55.275Z,2.30
2017-11-24T09:03:21.601Z,2.47
2017-11-24T09:05:48.657Z,2.17
2017-11-24T09:08:14.980Z,2.47
2017-11-24T09:10:42.353Z,1.90
2017-11-24T09:13:08.689Z,2.07
2017-11-24T09:15:35.019Z,1.90
2017-11-24T09:18:01.674Z,2.10
2017-11-24T09:20:28.005Z,2.27
2017-11-24T09:22:55.166Z,2.10
2017-11-24T09:25:23.136Z,2.20
2017-11-24T09:27:50.289Z,2.10
2017-11-24T09:30:16.644Z,2.20
2017-11-24T09:32:43.040Z,1.97
2017-11-24T09:35:09.709Z,2.13
2017-11-24T09:37:37.178Z,2.00
2017-11-24T09:40:03.532Z,2.23
2017-11-24T09:42:31.684Z,2.10
2017-11-24T09:44:58.046Z,2.60
2017-11-24T09:47:24.393Z,2.30
2017-11-24T09:49:52.236Z,2.13
2017-11-24T09:52:19.290Z,1.80
2017-11-24T09:54:46.551Z,2.40
2017-11-24T09:57:13.684Z,2.60
2017-11-24T09:59:40.045Z,2.03
2017-11-24T10:02:07.089Z,2.30
2017-11-24T10:04:35.571Z,2.70
2017-11-24T10:07:01.914Z,2.97
2017-11-24T10:09:29.160Z,2.60
2017-11-24T10:11:55.476Z,2.10
2017-11-24T10:14:21.807Z,1.97
2017-11-24T10:16:48.558Z,2.67
2017-11-24T10:19:15.836Z,2.77
2017-11-24T10:21:48.194Z,2.07
2017-11-24T10:24:15.585Z,2.23
2017-11-24T10:26:42.805Z,1.97
2017-11-24T10:29:09.138Z,1.80
2017-11-24T10:31:35.474Z,2.20
2017-11-24T10:34:02.364Z,1.90
2017-11-24T10:36:28.698Z,2.37
2017-11-24T10:38:55.842Z,2.13
2017-11-24T10:41:23.514Z,2.27
2017-11-24T10:43:49.858Z,2.30
2017-11-24T10:46:17.101Z,2.07
2017-11-24T10:48:43.413Z,2.10
2017-11-24T10:51:10.394Z,1.77
2017-11-24T10:53:37.754Z,2.23
2017-11-24T10:56:04.072Z,2.30
2017-11-24T10:58:30.381Z,1.80
2017-11-24T11:00:57.076Z,2.20
2017-11-24T11:03:24.125Z,2.30
2017-11-24T11:05:51.178Z,3.17
2017-11-24T11:08:17.492Z,5.23
2017-11-24T11:10:43.826Z,3.70
2017-11-24T11:13:10.394Z,2.60
2017-11-24T11:15:36.701Z,2.60
2017-11-24T11:18:03.098Z,2.27
2017-11-24T11:20:30.521Z,1.50
2017-11-24T11:22:57.989Z,1.90
2017-11-24T11:25:24.335Z,2.20
2017-11-24T11:27:50.646Z,2.60
2017-11-24T11:30:17.305Z,2.23
2017-11-24T11:32:43.682Z,2.00
2017-11-24T11:35:10.852Z,2.50
2017-11-24T11:37:38.363Z,2.00
2017-11-24T11:40:05.508Z,2.20
2017-11-24T11:42:32.668Z,2.10
2017-11-24T11:44:59.923Z,2.30
2017-11-24T11:47:26.284Z,2.30
2017-11-24T11:49:53.519Z,2.20
2017-11-24T11:52:20.669Z,2.30
2017-11-24T11:54:47.051Z,2.77
2017-11-24T11:57:13.384Z,2.20
2017-11-24T11:59:40.509Z,2.47
2017-11-24T12:02:07.658Z,3.70
2017-11-24T12:04:34.809Z,2.60
2017-11-24T12:07:01.139Z,2.50
2017-11-24T12:09:27.501Z,2.60
2017-11-24T12:11:54.130Z,2.43
2017-11-24T12:14:20.944Z,2.10
2017-11-24T12:16:47.380Z,2.30
2017-11-24T12:19:14.780Z,2.27
2017-11-24T12:21:43.366Z,2.50
2017-11-24T12:24:09.694Z,2.30
2017-11-24T12:26:36.854Z,2.53
2017-11-24T12:29:03.212Z,2.43
2017-11-24T12:31:29.601Z,2.40
2017-11-24T12:33:56.034Z,2.60
2017-11-24T12:36:23.128Z,2.40
2017-11-24T12:38:50.275Z,2.63
2017-11-24T12:41:16.615Z,2.50
2017-11-24T12:43:43.765Z,2.30
2017-11-24T12:46:10.069Z,2.30
2017-11-24T12:48:37.365Z,1.80
2017-11-24T12:51:05.234Z,2.47
2017-11-24T12:53:31.587Z,2.33
2017-11-24T12:55:57.949Z,2.40
2017-11-24T12:58:25.065Z,2.40
2017-11-24T13:00:51.381Z,2.20
2017-11-24T13:03:17.717Z,2.70
2017-11-24T13:05:44.862Z,2.10
2017-11-24T13:08:12.041Z,2.37
2017-11-24T13:10:39.204Z,2.93
2017-11-24T13:13:06.969Z,2.00
2017-11-24T13:15:34.122Z,2.10
2017-11-24T13:18:01.589Z,2.20
2017-11-24T13:20:27.947Z,2.20
2017-11-24T13:22:54.262Z,2.37
2017-11-24T13:25:21.409Z,2.00
2017-11-24T13:27:47.721Z,1.90
2017-11-24T13:30:14.042Z,1.70
2017-11-24T13:32:41.956Z,2.70
2017-11-24T13:35:09.009Z,2.73
2017-11-24T13:37:36.190Z,2.70
2017-11-24T13:40:04.040Z,2.33
2017-11-24T13:42:31.205Z,1.83
2017-11-24T13:44:57.528Z,2.30
2017-11-24T13:47:23.853Z,2.63
2017-11-24T13:49:50.503Z,2.30
2017-11-24T13:52:17.658Z,2.03
2017-11-24T13:54:43.986Z,2.30
2017-11-24T13:57:11.566Z,1.90
2017-11-24T13:59:37.886Z,1.70
2017-11-24T14:02:04.222Z,2.20
2017-11-24T14:04:31.393Z,1.70
2017-11-24T14:06:58.123Z,1.67
2017-11-24T14:09:24.440Z,1.70
2017-11-24T14:11:51.113Z,1.70
2017-11-24T14:14:19.210Z,1.60
2017-11-24T14:16:48.601Z,1.97
2017-11-24T14:19:15.749Z,1.80
2017-11-24T14:21:43.715Z,2.20
2017-11-24T14:24:10.232Z,2.30
2017-11-24T14:26:36.577Z,2.07
2017-11-24T14:29:02.985Z,2.70
2017-11-24T14:31:31.672Z,2.00
2017-11-24T14:33:59.402Z,2.33
2017-11-24T14:36:26.541Z,2.13
2017-11-24T14:38:53.685Z,2.20
2017-11-24T14:41:20.008Z,1.70
2017-11-24T14:43:47.629Z,1.77
2017-11-24T14:46:13.986Z,2.47
2017-11-24T14:48:41.074Z,1.80
2017-11-24T14:51:08.253Z,2.73
2017-11-24T14:53:35.413Z,2.60
2017-11-24T14:56:01.742Z,2.50
2017-11-24T14:58:28.074Z,2.30
2017-11-24T15:00:54.833Z,2.60
2017-11-24T15:03:21.216Z,2.20
2017-11-24T15:05:48.238Z,2.80
2017-11-24T15:08:14.593Z,2.80
2017-11-24T15:10:41.694Z,3.80
2017-11-24T15:13:08.766Z,3.63
2017-11-24T15:15:36.017Z,2.80
2017-11-24T15:18:02.348Z,3.37
2017-11-24T15:20:29.617Z,8.13
2017-11-24T15:22:55.977Z,17.10
2017-11-24T15:25:23.001Z,22.13
2017-11-24T15:27:49.354Z,14.43
2017-11-24T15:30:16.462Z,6.70
2017-11-24T15:32:43.164Z,6.87
2017-11-24T15:35:11.114Z,4.97
2017-11-24T15:37:39.189Z,4.00
2017-11-24T15:40:06.149Z,3.97
2017-11-24T15:42:33.192Z,2.67
2017-11-24T15:45:00.244Z,2.80
2017-11-24T15:47:27.402Z,9.93
2017-11-24T15:49:54.388Z,12.70
2017-11-24T15:52:22.325Z,13.50
2017-11-24T15:54:48.649Z,16.40
2017-11-24T15:57:14.964Z,14.27
2017-11-24T15:59:41.645Z,11.57
2017-11-24T16:02:07.964Z,9.20
2017-11-24T16:04:35.029Z,8.03
2017-11-24T16:07:02.181Z,6.10
2017-11-24T16:09:29.341Z,9.93
2017-11-24T16:11:56.498Z,7.10
2017-11-24T16:14:22.826Z,4.67
2017-11-24T16:16:49.962Z,8.60
2017-11-24T16:19:17.342Z,6.67
2017-11-24T16:21:43.685Z,4.63
2017-11-24T16:24:10.248Z,4.07
2017-11-24T16:26:36.619Z,2.80
2017-11-24T16:29:03.819Z,3.73
2017-11-24T16:31:31.078Z,2.97
2017-11-24T16:33:59.050Z,2.97
2017-11-24T16:36:26.309Z,3.53
2017-11-24T16:38:54.325Z,6.00
2017-11-24T16:41:23.381Z,3.87
2017-11-24T16:43:50.742Z,8.77
2017-11-24T16:46:17.097Z,9.70
2017-11-24T16:48:44.237Z,5.70
2017-11-24T16:51:11.598Z,3.20
2017-11-24T16:53:37.949Z,3.00
2017-11-24T16:56:05.074Z,2.20
2017-11-24T16:58:32.341Z,2.60
2017-11-24T17:00:58.698Z,2.00
2017-11-24T17:03:26.141Z,2.33
2017-11-24T17:05:53.045Z,3.07
2017-11-24T17:08:20.145Z,3.47
2017-11-24T17:10:47.297Z,3.60
2017-11-24T17:13:14.567Z,4.63
2017-11-24T17:15:40.901Z,3.70
2017-11-24T17:18:07.941Z,3.23
2017-11-24T17:20:34.304Z,6.73
2017-11-24T17:23:00.646Z,9.10
2017-11-24T17:25:27.765Z,4.80
2017-11-24T17:27:54.111Z,3.40
2017-11-24T17:30:21.368Z,5.10
2017-11-24T17:32:47.703Z,4.03
2017-11-24T17:35:14.770Z,4.37
2017-11-24T17:37:41.915Z,3.50
2017-11-24T17:40:09.765Z,2.40
2017-11-24T17:42:36.837Z,2.77
2017-11-24T17:45:05.276Z,3.30
2017-11-24T17:47:32.375Z,3.33
2017-11-24T17:49:58.763Z,4.50
2017-11-24T17:52:25.764Z,3.57
2017-11-24T17:54:53.815Z,4.97
2017-11-24T17:57:21.097Z,6.47
2017-11-24T17:59:47.441Z,5.80
2017-11-24T18:02:14.385Z,6.00
2017-11-24T18:04:41.436Z,6.10
2017-11-24T18:07:08.484Z,4.33
2017-11-24T18:09:34.951Z,4.40
2017-11-24T18:12:02.046Z,4.80
2017-11-24T18:14:28.614Z,4.53
2017-11-24T18:16:54.963Z,4.23
2017-11-24T18:19:21.467Z,4.37
2017-11-24T18:21:48.189Z,5.00
2017-11-24T18:24:14.568Z,4.53
2017-11-24T18:26:40.952Z,3.97
2017-11-24T18:29:08.585Z,4.23
2017-11-24T18:31:36.828Z,3.83
2017-11-24T18:34:03.175Z,3.10
2017-11-24T18:36:29.525Z,2.40
2017-11-24T18:38:56.693Z,2.47
2017-11-24T18:41:24.057Z,4.30
2017-11-24T18:43:51.487Z,6.90
2017-11-24T18:46:18.668Z,6.53
2017-11-24T18:48:45.046Z,5.90
2017-11-24T18:51:12.136Z,5.80
2017-11-24T18:53:39.314Z,4.57
2017-11-24T18:56:06.675Z,4.60
2017-11-24T18:58:33.877Z,4.90
2017-11-24T19:01:02.113Z,3.17
2017-11-24T19:03:29.372Z,3.07
2017-11-24T19:05:55.708Z,3.80
2017-11-24T19:08:22.053Z,3.10
2017-11-24T19:10:49.092Z,2.83
2017-11-24T19:13:16.165Z,2.83
2017-11-24T19:15:43.412Z,2.90
2017-11-24T19:18:10.839Z,2.80
2017-11-24T19:20:38.020Z,2.80
2017-11-24T19:23:04.369Z,2.97
2017-11-24T19:25:31.761Z,2.60
2017-11-24T19:27:58.764Z,2.40
2017-11-24T19:30:25.106Z,3.77
2017-11-24T19:32:51.755Z,3.23
2017-11-24T19:35:19.002Z,3.07
2017-11-24T19:37:46.468Z,4.30
2017-11-24T19:40:13.929Z,3.40
2017-11-24T19:42:41.122Z,3.10
2017-11-24T19:45:10.187Z,2.93
2017-11-24T19:47:37.348Z,5.93
2017-11-24T19:50:04.602Z,8.57
2017-11-24T19:52:31.754Z,6.47
2017-11-24T19:54:58.138Z,6.33
2017-11-24T19:57:24.452Z,9.00
2017-11-24T19:59:51.587Z,5.93
2017-11-24T20:02:19.449Z,4.07
2017-11-24T20:04:46.645Z,4.00
2017-11-24T20:07:13.750Z,4.73
2017-11-24T20:09:40.090Z,3.77
2017-11-24T20:12:07.174Z,4.20
2017-11-24T20:14:34.308Z,3.23
2017-11-24T20:17:00.626Z,3.33
2017-11-24T20:19:26.960Z,2.97
2017-11-24T20:21:53.338Z,3.40
2017-11-24T20:24:19.704Z,2.77
2017-11-24T20:26:46.780Z,2.33
2017-11-24T20:29:13.111Z,2.80
2017-11-24T20:31:39.448Z,3.27
2017-11-24T20:34:06.777Z,2.67
2017-11-24T20:36:34.864Z,2.23
2017-11-24T20:39:02.178Z,3.07
2017-11-24T20:41:29.438Z,3.43
2017-11-24T20:43:57.308Z,3.13
2017-11-24T20:46:26.195Z,3.10
2017-11-24T20:48:53.154Z,3.37
2017-11-24T20:51:20.306Z,6.80
2017-11-24T20:53:47.466Z,4.60
2017-11-24T20:56:15.234Z,4.87
2017-11-24T20:58:43.423Z,3.53
2017-11-24T21:01:10.545Z,2.43
2017-11-24T21:03:37.618Z,2.40
2017-11-24T21:06:05.460Z,2.30
2017-11-24T21:08:32.417Z,2.63
2017-11-24T21:10:58.760Z,2.30
2017-11-24T21:13:25.428Z,1.90
2017-11-24T21:15:51.833Z,2.33
2017-11-24T21:18:18.385Z,3.47
2017-11-24T21:20:45.353Z,2.77
2017-11-24T21:23:12.452Z,3.60
2017-11-24T21:25:39.868Z,5.00
2017-11-24T21:28:06.218Z,3.53
2017-11-24T21:30:33.286Z,2.80
2017-11-24T21:33:01.135Z,2.70
2017-11-24T21:35:28.154Z,3.33
2017-11-24T21:37:55.434Z,3.70
2017-11-24T21:40:22.593Z,4.20
2017-11-24T21:42:50.153Z,3.73
2017-11-24T21:45:16.502Z,3.70
2017-11-24T21:47:43.643Z,4.87
2017-11-24T21:50:10.703Z,3.70
2017-11-24T21:52:37.754Z,3.60
2017-11-24T21:55:05.723Z,4.03
2017-11-24T21:57:34.693Z,5.70
2017-11-24T22:00:01.980Z,5.63
2017-11-24T22:02:29.817Z,4.53
2017-11-24T22:04:56.895Z,3.40
2017-11-24T22:07:24.803Z,3.60
2017-11-24T22:09:51.850Z,3.57
2017-11-24T22:12:19.283Z,5.30
2017-11-24T22:14:46.517Z,3.77
2017-11-24T22:17:14.517Z,5.27
2017-11-24T22:19:41.674Z,4.03
2017-11-24T22:22:08.001Z,2.83
2017-11-24T22:24:34.323Z,3.40
2017-11-24T22:27:00.985Z,3.90
2017-11-24T22:29:27.327Z,2.50
2017-11-24T22:31:54.039Z,2.23
2017-11-24T22:34:21.649Z,2.20
2017-11-24T22:36:48.825Z,3.87
2017-11-24T22:39:16.869Z,2.77
2017-11-24T22:41:44.023Z,2.30
2017-11-24T22:44:11.177Z,2.07
2017-11-24T22:46:37.506Z,2.27
2017-11-24T22:49:03.850Z,2.20
2017-11-24T22:51:30.954Z,2.27
2017-11-24T22:53:58.060Z,2.90
2017-11-24T22:56:24.372Z,2.63
2017-11-24T22:58:51.447Z,2.73
2017-11-24T23:01:17.793Z,1.90
2017-11-24T23:03:45.051Z,2.23
2017-11-24T23:06:12.966Z,2.30
2017-11-24T23:08:39.304Z,2.50
2017-11-24T23:11:06.155Z,2.50
2017-11-24T23:13:32.763Z,3.30
2017-11-24T23:16:00.514Z,2.67
2017-11-24T23:18:26.866Z,2.23
2017-11-24T23:20:53.194Z,2.67
2017-11-24T23:23:19.936Z,2.87
2017-11-24T23:25:47.746Z,2.60
2017-11-24T23:28:15.170Z,2.13
2017-11-24T23:30:41.505Z,2.33
2017-11-24T23:33:08.545Z,2.50
2017-11-24T23:35:34.885Z,2.53
2017-11-24T23:38:01.951Z,2.27
2017-11-24T23:40:29.025Z,2.50
2017-11-24T23:42:56.800Z,1.97
2017-11-24T23:45:24.626Z,2.47
2017-11-24T23:47:50.940Z,2.30
2017-11-24T23:50:18.229Z,2.10
2017-11-24T23:52:46.095Z,1.80
2017-11-24T23:55:12.412Z,2.30
2017-11-24T23:57:38.753Z,1.90
