createdAt,value
2022-08-12T00:00:15.953Z,47.68
2022-08-12T00:03:20.826Z,47.56
2022-08-12T00:06:26.524Z,47.80
2022-08-12T00:09:30.374Z,47.57
2022-08-12T00:12:34.409Z,47.54
2022-08-12T00:15:38.126Z,47.66
2022-08-12T00:18:42.032Z,47.68
2022-08-12T00:21:46.425Z,47.62
2022-08-12T00:24:50.653Z,47.65
2022-08-12T00:27:54.521Z,47.68
2022-08-12T00:30:58.662Z,47.62
2022-08-12T00:34:05.284Z,47.47
2022-08-12T00:37:14.824Z,47.49
2022-08-12T00:40:19.236Z,47.69
2022-08-12T00:43:07.116Z,47.55
2022-08-12T00:46:11.485Z,47.60
2022-08-12T00:48:57.610Z,47.44
2022-08-12T00:52:02.211Z,47.50
2022-08-12T00:54:57.234Z,47.63
2022-08-12T00:57:47.827Z,47.54
2022-08-12T01:00:35.376Z,47.51
2022-08-12T01:03:21.849Z,47.74
2022-08-12T01:06:26.684Z,47.38
2022-08-12T01:09:32.943Z,47.68
2022-08-12T01:12:19.430Z,47.76
2022-08-12T01:15:05.954Z,47.46
2022-08-12T01:17:51.972Z,47.62
2022-08-12T01:20:43.662Z,47.68
2022-08-12T01:23:39.715Z,47.53
2022-08-12T01:26:25.943Z,47.63
2022-08-12T01:29:15.553Z,47.49
2022-08-12T01:32:05.517Z,47.70
2022-08-12T01:34:54.118Z,47.69
2022-08-12T01:38:02.631Z,47.64
2022-08-12T01:40:51.571Z,47.78
2022-08-12T01:43:37.942Z,47.78
2022-08-12T01:46:38.119Z,47.58
2022-08-12T01:49:35.533Z,47.73
2022-08-12T01:52:55.150Z,47.54
2022-08-12T01:55:45.212Z,47.59
2022-08-12T01:58:55.349Z,47.56
2022-08-12T02:01:42.254Z,47.47
2022-08-12T02:05:20.121Z,47.57
2022-08-12T02:08:45.203Z,47.68
2022-08-12T02:11:32.948Z,47.89
2022-08-12T02:14:24.556Z,47.93
2022-08-12T02:17:55.968Z,47.78
2022-08-12T02:20:51.507Z,47.90
2022-08-12T02:23:40.140Z,47.87
2022-08-12T02:26:30.253Z,48.03
2022-08-12T02:29:19.938Z,47.98
2022-08-12T02:32:06.087Z,47.82
2022-08-12T02:34:52.749Z,47.99
2022-08-12T02:37:43.372Z,47.82
2022-08-12T02:40:29.686Z,47.98
2022-08-12T02:43:40.336Z,48.06
2022-08-12T02:46:34.697Z,47.92
2022-08-12T02:49:26.099Z,47.82
2022-08-12T02:52:14.442Z,47.67
2022-08-12T02:55:09.799Z,47.84
2022-08-12T02:57:55.682Z,47.74
2022-08-12T03:00:42.785Z,47.77
2022-08-12T03:03:33.657Z,47.87
2022-08-12T03:06:27.336Z,47.81
2022-08-12T03:09:16.571Z,47.83
2022-08-12T03:12:09.643Z,47.64
2022-08-12T03:15:10.004Z,47.64
2022-08-12T03:18:26.919Z,47.68
2022-08-12T03:21:17.268Z,47.72
2022-08-12T03:24:26.369Z,47.72
2022-08-12T03:27:15.198Z,47.80
2022-08-12T03:30:00.675Z,47.71
2022-08-12T03:32:51.942Z,47.59
2022-08-12T03:35:42.468Z,47.59
2022-08-12T03:38:29.655Z,47.58
2022-08-12T03:41:34.998Z,47.38
2022-08-12T03:44:51.415Z,47.62
2022-08-12T03:48:19.328Z,47.53
2022-08-12T03:51:24.032Z,47.55
2022-08-12T03:54:28.402Z,47.48
2022-08-12T03:57:32.115Z,47.57
2022-08-12T04:00:24.167Z,47.64
2022-08-12T04:03:29.939Z,47.73
2022-08-12T04:06:16.223Z,47.63
2022-08-12T04:09:22.178Z,47.60
2022-08-12T04:12:34.800Z,47.57
2022-08-12T04:15:25.864Z,47.58
2022-08-12T04:18:18.688Z,47.63
2022-08-12T04:21:10.039Z,47.50
2022-08-12T04:23:56.210Z,47.80
2022-08-12T04:26:41.702Z,47.67
2022-08-12T04:30:31.318Z,47.52
2022-08-12T04:32:39.617Z,47.60
2022-08-12T04:35:28.237Z,47.63
2022-08-12T04:38:13.931Z,47.52
2022-08-12T04:41:00.711Z,47.53
2022-08-12T04:43:55.356Z,47.70
2022-08-12T04:46:46.999Z,47.56
2022-08-12T04:49:34.575Z,47.48
2022-08-12T04:52:19.899Z,47.48
2022-08-12T04:55:05.802Z,47.60
2022-08-12T04:57:51.550Z,47.71
2022-08-12T05:00:38.587Z,47.57
2022-08-12T05:03:25.785Z,47.56
2022-08-12T05:06:11.274Z,47.65
2022-08-12T05:09:10.920Z,47.59
2022-08-12T05:11:57.774Z,47.70
2022-08-12T05:14:42.998Z,47.49
2022-08-12T05:17:28.576Z,47.51
2022-08-12T05:20:20.370Z,47.64
2022-08-12T05:23:17.539Z,47.53
2022-08-12T05:26:03.066Z,47.60
2022-08-12T05:28:50.982Z,47.76
2022-08-12T05:31:42.544Z,47.66
2022-08-12T05:34:34.606Z,47.50
2022-08-12T05:37:23.367Z,47.57
2022-08-12T05:40:11.534Z,47.75
2022-08-12T05:42:57.051Z,47.52
2022-08-12T05:45:44.867Z,47.56
2022-08-12T05:48:31.010Z,47.59
2022-08-12T05:51:16.889Z,47.59
2022-08-12T05:54:02.062Z,47.48
2022-08-12T05:56:48.364Z,47.56
2022-08-12T05:59:33.886Z,47.67
2022-08-12T06:02:19.352Z,47.70
2022-08-12T06:05:07.483Z,47.50
2022-08-12T06:08:02.076Z,47.72
2022-08-12T06:10:50.300Z,47.62
2022-08-12T06:13:54.101Z,47.44
2022-08-12T06:16:39.828Z,47.62
2022-08-12T06:19:25.256Z,47.66
2022-08-12T06:22:30.764Z,47.58
2022-08-12T06:25:21.595Z,47.51
2022-08-12T06:28:17.486Z,47.78
2022-08-12T06:31:24.888Z,47.63
2022-08-12T06:35:23.651Z,47.79
2022-08-12T06:37:18.105Z,47.81
2022-08-12T06:40:04.659Z,47.74
2022-08-12T06:42:51.533Z,47.72
2022-08-12T06:45:46.717Z,47.78
2022-08-12T06:48:32.942Z,47.86
2022-08-12T06:51:20.730Z,47.81
2022-08-12T06:54:07.326Z,47.90
2022-08-12T06:57:04.125Z,47.85
2022-08-12T06:59:51.128Z,47.76
2022-08-12T07:02:37.257Z,48.01
2022-08-12T07:05:27.145Z,47.66
2022-08-12T07:08:13.580Z,47.85
2022-08-12T07:11:04.412Z,47.86
2022-08-12T07:14:02.566Z,47.81
2022-08-12T07:17:01.964Z,47.84
2022-08-12T07:19:48.822Z,47.62
2022-08-12T07:22:34.556Z,47.84
2022-08-12T07:25:37.120Z,47.71
2022-08-12T07:28:29.412Z,47.79
2022-08-12T07:31:17.216Z,47.68
2022-08-12T07:34:04.280Z,47.76
2022-08-12T07:36:49.587Z,47.85
2022-08-12T07:39:35.139Z,47.81
2022-08-12T07:42:20.344Z,47.65
2022-08-12T07:45:07.437Z,47.73
2022-08-12T07:47:53.049Z,47.95
2022-08-12T07:50:38.469Z,47.76
2022-08-12T07:53:23.757Z,47.88
2022-08-12T07:56:10.524Z,47.87
2022-08-12T07:58:59.236Z,47.71
2022-08-12T08:01:44.729Z,47.78
2022-08-12T08:04:48.627Z,47.85
2022-08-12T08:07:34.009Z,47.76
2022-08-12T08:10:20.528Z,47.68
2022-08-12T08:13:06.561Z,47.82
2022-08-12T08:16:09.194Z,47.86
2022-08-12T08:18:56.042Z,47.89
2022-08-12T08:21:42.890Z,47.81
2022-08-12T08:24:29.100Z,47.87
2022-08-12T08:27:14.426Z,47.90
2022-08-12T08:30:03.099Z,47.65
2022-08-12T08:32:48.765Z,47.82
2022-08-12T08:35:46.579Z,47.82
2022-08-12T08:38:35.442Z,47.71
2022-08-12T08:42:17.225Z,47.70
2022-08-12T08:44:44.978Z,47.78
2022-08-12T08:47:30.500Z,47.39
2022-08-12T08:50:16.517Z,47.70
2022-08-12T08:53:01.978Z,47.63
2022-08-12T08:56:04.769Z,47.49
2022-08-12T08:58:50.543Z,47.38
2022-08-12T09:01:38.669Z,47.41
2022-08-12T09:05:13.509Z,47.36
2022-08-12T09:07:51.708Z,47.43
2022-08-12T09:10:35.787Z,47.42
2022-08-12T09:14:10.505Z,47.58
2022-08-12T09:16:42.714Z,47.35
2022-08-12T09:19:29.320Z,47.54
2022-08-12T09:22:18.507Z,47.35
2022-08-12T09:25:07.084Z,47.52
2022-08-12T09:28:03.713Z,47.52
2022-08-12T09:31:00.437Z,47.39
2022-08-12T09:34:27.765Z,47.56
2022-08-12T09:37:00.964Z,47.44
2022-08-12T09:40:03.475Z,47.39
2022-08-12T09:43:17.796Z,47.55
2022-08-12T09:46:14.287Z,47.51
2022-08-12T09:49:13.174Z,47.33
2022-08-12T09:52:01.787Z,47.34
2022-08-12T09:54:48.282Z,47.44
2022-08-12T09:58:45.015Z,47.46
2022-08-12T10:00:52.228Z,47.41
2022-08-12T10:04:03.122Z,47.32
2022-08-12T10:06:55.139Z,47.38
2022-08-12T10:09:58.379Z,47.52
2022-08-12T10:13:06.982Z,47.52
2022-08-12T10:16:02.574Z,47.39
2022-08-12T10:19:06.081Z,47.44
2022-08-12T10:22:03.315Z,47.39
2022-08-12T10:25:17.358Z,47.48
2022-08-12T10:28:25.249Z,47.41
2022-08-12T10:31:16.485Z,47.22
2022-08-12T10:34:07.512Z,47.57
2022-08-12T10:37:20.959Z,47.38
2022-08-12T10:40:17.297Z,47.51
2022-08-12T10:43:24.061Z,47.47
2022-08-12T10:46:16.954Z,47.48
2022-08-12T10:49:07.073Z,47.30
2022-08-12T10:52:34.006Z,47.21
2022-08-12T10:55:13.645Z,47.22
2022-08-12T10:58:14.397Z,47.58
2022-08-12T11:03:01.489Z,47.61
2022-08-12T11:04:30.941Z,47.37
2022-08-12T11:08:34.517Z,47.54
2022-08-12T11:10:26.489Z,47.67
2022-08-12T11:13:12.888Z,47.51
2022-08-12T11:16:19.062Z,47.51
2022-08-12T11:19:05.631Z,47.70
2022-08-12T11:21:57.538Z,47.50
2022-08-12T11:24:51.719Z,47.46
2022-08-12T11:27:37.336Z,47.52
2022-08-12T11:30:31.223Z,47.32
2022-08-12T11:33:24.376Z,47.67
2022-08-12T11:36:22.603Z,47.37
2022-08-12T11:39:07.930Z,47.62
2022-08-12T11:41:57.827Z,47.66
2022-08-12T11:44:45.348Z,47.45
2022-08-12T11:47:30.769Z,47.44
2022-08-12T11:50:18.992Z,47.58
2022-08-12T11:53:05.527Z,47.45
2022-08-12T11:56:11.519Z,47.58
2022-08-12T12:02:05.236Z,47.41
2022-08-12T12:04:52.941Z,47.56
2022-08-12T12:08:39.005Z,47.53
2022-08-12T12:10:45.637Z,47.61
2022-08-12T12:14:08.509Z,47.68
2022-08-12T12:16:39.763Z,47.51
2022-08-12T12:19:27.123Z,47.51
2022-08-12T12:22:31.154Z,47.54
2022-08-12T12:25:16.354Z,47.48
2022-08-12T12:28:06.435Z,47.53
2022-08-12T12:30:54.919Z,47.59
2022-08-12T12:33:46.238Z,47.46
2022-08-12T12:36:47.743Z,47.47
2022-08-12T12:39:54.727Z,47.42
2022-08-12T12:42:55.665Z,47.37
2022-08-12T12:45:46.372Z,47.41
2022-08-12T12:48:31.875Z,47.38
2022-08-12T12:51:48.276Z,47.36
2022-08-12T12:54:29.114Z,47.56
2022-08-12T12:57:14.856Z,47.60
2022-08-12T13:00:18.033Z,47.65
2022-08-12T13:03:03.459Z,47.57
2022-08-12T13:05:53.840Z,47.39
2022-08-12T13:08:39.967Z,47.44
2022-08-12T13:11:40.762Z,47.68
2022-08-12T13:14:29.248Z,47.47
2022-08-12T13:17:19.846Z,47.43
2022-08-12T13:20:06.106Z,47.47
2022-08-12T13:22:53.289Z,47.40
2022-08-12T13:25:41.572Z,47.61
2022-08-12T13:28:30.443Z,47.63
2022-08-12T13:31:16.385Z,47.52
2022-08-12T13:34:32.315Z,47.63
2022-08-12T13:37:09.818Z,47.40
2022-08-12T13:39:55.756Z,47.78
2022-08-12T13:42:41.173Z,47.75
2022-08-12T13:45:31.558Z,47.63
2022-08-12T13:48:19.862Z,47.72
2022-08-12T13:51:05.651Z,47.47
2022-08-12T13:53:58.326Z,47.54
2022-08-12T13:56:50.027Z,47.45
2022-08-12T13:59:48.051Z,47.62
2022-08-12T14:02:34.330Z,47.59
2022-08-12T14:05:31.294Z,47.50
2022-08-12T14:08:24.170Z,47.56
2022-08-12T14:11:12.393Z,47.56
2022-08-12T14:14:02.642Z,47.36
2022-08-12T14:16:52.165Z,47.72
2022-08-12T14:19:48.758Z,47.67
2022-08-12T14:22:39.085Z,47.60
2022-08-12T14:25:34.903Z,47.43
2022-08-12T14:28:23.302Z,47.48
2022-08-12T14:31:18.346Z,47.84
2022-08-12T14:34:04.969Z,47.60
2022-08-12T14:36:50.429Z,47.54
2022-08-12T14:39:35.847Z,47.78
2022-08-12T14:42:26.052Z,47.83
2022-08-12T14:45:11.495Z,47.73
2022-08-12T14:47:58.990Z,47.85
2022-08-12T14:52:10.475Z,47.71
2022-08-12T14:56:58.302Z,47.75
2022-08-12T14:57:20.075Z,47.78
2022-08-12T15:00:28.642Z,47.78
2022-08-12T15:03:15.186Z,47.68
2022-08-12T15:06:05.996Z,47.76
2022-08-12T15:09:09.318Z,47.95
2022-08-12T15:12:03.499Z,47.85
2022-08-12T15:14:49.644Z,47.91
2022-08-12T15:17:38.318Z,47.87
2022-08-12T15:20:42.534Z,47.78
2022-08-12T15:23:32.987Z,47.88
2022-08-12T15:26:40.768Z,48.14
2022-08-12T15:29:28.505Z,47.75
2022-08-12T15:32:15.938Z,48.16
2022-08-12T15:35:01.461Z,47.87
2022-08-12T15:38:13.782Z,47.86
2022-08-12T15:41:01.823Z,47.69
2022-08-12T15:44:15.780Z,48.02
2022-08-12T15:46:52.668Z,48.18
2022-08-12T15:49:54.691Z,47.73
2022-08-12T15:52:44.083Z,48.10
2022-08-12T15:55:33.600Z,48.15
2022-08-12T15:58:19.124Z,48.14
2022-08-12T16:01:15.145Z,48.14
2022-08-12T16:04:01.208Z,48.31
2022-08-12T16:07:05.889Z,48.24
2022-08-12T16:10:04.885Z,48.20
2022-08-12T16:12:56.458Z,48.25
2022-08-12T16:15:42.472Z,48.11
2022-08-12T16:18:46.802Z,48.08
2022-08-12T16:21:52.336Z,48.06
2022-08-12T16:24:43.654Z,48.14
2022-08-12T16:27:31.614Z,48.01
2022-08-12T16:30:32.942Z,48.40
2022-08-12T16:33:19.602Z,48.32
2022-08-12T16:36:11.233Z,48.10
2022-08-12T16:38:57.077Z,48.09
2022-08-12T16:41:43.882Z,48.18
2022-08-12T16:44:32.930Z,48.18
2022-08-12T16:47:20.516Z,48.24
2022-08-12T16:50:09.538Z,48.27
2022-08-12T16:53:03.312Z,48.38
2022-08-12T16:55:51.962Z,48.31
2022-08-12T16:58:38.062Z,48.41
2022-08-12T17:01:23.381Z,48.43
2022-08-12T17:04:09.287Z,48.33
2022-08-12T17:06:55.049Z,48.34
2022-08-12T17:09:42.456Z,48.20
2022-08-12T17:12:29.162Z,48.33
2022-08-12T17:15:50.752Z,48.30
2022-08-12T17:18:42.793Z,48.45
2022-08-12T17:21:41.831Z,48.28
2022-08-12T17:24:37.325Z,48.42
2022-08-12T17:27:30.989Z,48.33
2022-08-12T17:30:17.699Z,48.27
2022-08-12T17:33:06.774Z,48.23
2022-08-12T17:35:53.376Z,48.19
2022-08-12T17:38:39.053Z,48.39
2022-08-12T17:41:56.298Z,48.30
2022-08-12T17:44:29.955Z,48.49
2022-08-12T17:47:16.395Z,48.43
2022-08-12T17:50:06.070Z,48.28
2022-08-12T17:52:56.936Z,48.37
2022-08-12T17:55:51.275Z,48.38
2022-08-12T17:58:38.252Z,48.19
2022-08-12T18:01:24.327Z,48.35
2022-08-12T18:04:22.948Z,48.24
2022-08-12T18:07:21.579Z,48.15
2022-08-12T18:10:07.694Z,48.26
2022-08-12T18:12:54.617Z,48.14
2022-08-12T18:16:04.125Z,48.12
2022-08-12T18:18:48.998Z,48.28
2022-08-12T18:22:01.252Z,48.07
2022-08-12T18:24:39.759Z,48.29
2022-08-12T18:27:33.064Z,48.29
2022-08-12T18:30:33.336Z,48.34
2022-08-12T18:33:19.817Z,48.37
2022-08-12T18:36:13.246Z,48.15
2022-08-12T18:38:59.987Z,47.91
2022-08-12T18:41:47.059Z,47.90
2022-08-12T18:44:33.236Z,48.11
2022-08-12T18:47:20.814Z,48.22
2022-08-12T18:50:06.745Z,48.18
2022-08-12T18:52:56.839Z,48.08
2022-08-12T18:55:57.307Z,48.24
2022-08-12T18:58:59.271Z,48.07
2022-08-12T19:02:19.963Z,48.03
2022-08-12T19:05:00.916Z,47.96
2022-08-12T19:08:01.241Z,48.27
2022-08-12T19:10:50.370Z,48.33
2022-08-12T19:13:55.103Z,48.27
2022-08-12T19:16:43.848Z,48.24
2022-08-12T19:19:41.601Z,48.40
2022-08-12T19:22:28.827Z,48.35
2022-08-12T19:26:01.024Z,48.41
2022-08-12T19:28:35.612Z,48.42
2022-08-12T19:31:55.789Z,48.36
2022-08-12T19:36:14.407Z,48.40
2022-08-12T19:38:04.465Z,48.54
2022-08-12T19:40:54.954Z,48.40
2022-08-12T19:44:00.282Z,48.43
2022-08-12T19:46:51.952Z,48.29
2022-08-12T19:49:54.072Z,48.52
2022-08-12T19:52:41.838Z,48.32
2022-08-12T19:55:29.720Z,48.44
2022-08-12T19:58:21.236Z,48.33
2022-08-12T20:01:11.165Z,48.35
2022-08-12T20:03:57.410Z,48.36
2022-08-12T20:06:51.272Z,48.59
2022-08-12T20:09:39.629Z,48.48
2022-08-12T20:12:34.573Z,48.40
2022-08-12T20:15:21.986Z,48.51
2022-08-12T20:18:43.711Z,48.65
2022-08-12T20:21:17.492Z,48.52
2022-08-12T20:24:12.433Z,48.75
2022-08-12T20:27:00.262Z,48.63
2022-08-12T20:29:47.706Z,48.67
2022-08-12T20:32:54.933Z,48.43
2022-08-12T20:36:06.530Z,48.63
2022-08-12T20:38:46.716Z,48.59
2022-08-12T20:41:33.365Z,48.64
2022-08-12T20:44:18.593Z,48.71
2022-08-12T20:47:17.809Z,48.58
2022-08-12T20:50:08.063Z,48.67
2022-08-12T20:52:53.987Z,48.65
2022-08-12T20:55:43.070Z,48.67
2022-08-12T20:58:29.776Z,48.76
2022-08-12T21:01:19.701Z,48.79
2022-08-12T21:04:33.971Z,48.73
2022-08-12T21:07:23.500Z,48.34
2022-08-12T21:10:11.026Z,48.82
2022-08-12T21:12:56.432Z,48.76
2022-08-12T21:15:54.480Z,48.82
2022-08-12T21:18:40.964Z,48.46
2022-08-12T21:21:46.824Z,48.81
2022-08-12T21:24:35.314Z,48.65
2022-08-12T21:27:57.607Z,48.87
2022-08-12T21:30:37.351Z,48.69
2022-08-12T21:33:24.374Z,48.81
2022-08-12T21:36:22.959Z,48.40
2022-08-12T21:39:35.460Z,48.79
2022-08-12T21:42:27.747Z,48.58
2022-08-12T21:45:46.510Z,48.79
2022-08-12T21:48:24.412Z,48.76
2022-08-12T21:51:23.418Z,48.81
2022-08-12T21:54:10.203Z,48.63
2022-08-12T21:56:55.470Z,48.62
2022-08-12T21:59:42.378Z,48.42
2022-08-12T22:02:48.606Z,48.66
2022-08-12T22:05:52.583Z,48.74
2022-08-12T22:08:37.733Z,48.80
2022-08-12T22:11:24.186Z,48.55
2022-08-12T22:14:29.000Z,48.59
2022-08-12T22:17:14.942Z,48.83
2022-08-12T22:20:09.766Z,48.69
2022-08-12T22:22:56.708Z,48.79
2022-08-12T22:25:42.716Z,48.75
2022-08-12T22:28:46.498Z,48.88
2022-08-12T22:31:32.756Z,48.73
2022-08-12T22:34:21.767Z,48.60
2022-08-12T22:37:19.956Z,48.60
2022-08-12T22:40:06.607Z,48.77
2022-08-12T22:43:15.540Z,48.74
2022-08-12T22:46:20.729Z,48.54
2022-08-12T22:49:06.759Z,48.64
2022-08-12T22:52:00.110Z,48.58
2022-08-12T22:55:02.746Z,48.72
2022-08-12T22:57:54.922Z,48.74
2022-08-12T23:00:49.381Z,48.68
2022-08-12T23:03:48.558Z,48.67
2022-08-12T23:06:35.577Z,48.60
2022-08-12T23:09:23.766Z,48.75
2022-08-12T23:12:09.635Z,48.67
2022-08-12T23:15:08.503Z,48.57
2022-08-12T23:17:57.820Z,48.67
2022-08-12T23:20:43.009Z,48.71
2022-08-12T23:23:29.971Z,48.80
2022-08-12T23:26:53.866Z,48.68
2022-08-12T23:29:43.452Z,48.60
2022-08-12T23:32:36.150Z,48.84
2022-08-12T23:35:22.805Z,48.66
2022-08-12T23:38:08.278Z,48.76
2022-08-12T23:40:56.965Z,48.76
2022-08-12T23:43:49.975Z,48.66
2022-08-12T23:46:35.572Z,48.79
2022-08-12T23:49:55.645Z,48.79
2022-08-12T23:52:33.827Z,48.81
2022-08-12T23:55:23.967Z,48.66
2022-08-12T23:58:21.134Z,48.60
