createdAt,value
2022-12-31T00:02:16.527Z,101357.72
2022-12-31T00:04:47.194Z,101360.06
2022-12-31T00:07:18.069Z,101368.41
2022-12-31T00:09:48.824Z,101379.69
2022-12-31T00:12:19.439Z,101377.81
2022-12-31T00:14:50.077Z,101378.81
2022-12-31T00:17:20.759Z,101389.25
2022-12-31T00:19:51.354Z,101389.25
2022-12-31T00:22:21.929Z,101387.16
2022-12-31T00:24:52.875Z,101390.53
2022-12-31T00:27:23.849Z,101402.97
2022-12-31T00:29:57.161Z,101405.50
2022-12-31T00:32:30.571Z,101405.44
2022-12-31T00:35:01.775Z,101407.28
2022-12-31T00:37:32.414Z,101419.75
2022-12-31T00:40:03.004Z,101418.38
2022-12-31T00:42:33.921Z,101418.09
2022-12-31T00:45:04.823Z,101430.56
2022-12-31T00:47:35.696Z,101425.38
2022-12-31T00:50:06.690Z,101435.13
2022-12-31T00:52:37.704Z,101438.66
2022-12-31T00:55:08.819Z,101441.34
2022-12-31T00:57:39.801Z,101438.66
2022-12-31T01:00:10.795Z,101444.69
2022-12-31T01:02:41.492Z,101451.78
2022-12-31T01:05:12.204Z,101455.50
2022-12-31T01:07:42.778Z,101464.25
2022-12-31T01:10:13.899Z,101467.59
2022-12-31T01:12:44.457Z,101465.91
2022-12-31T01:15:15.667Z,101478.38
2022-12-31T01:17:46.587Z,101470.31
2022-12-31T01:20:17.888Z,101468.31
2022-12-31T01:22:48.459Z,101479.75
2022-12-31T01:25:19.601Z,101474.75
2022-12-31T01:27:50.331Z,101486.16
2022-12-31T01:30:21.512Z,101480.75
2022-12-31T01:32:52.241Z,101480.16
2022-12-31T01:35:22.937Z,101484.50
2022-12-31T01:37:53.522Z,101482.97
2022-12-31T01:40:24.138Z,101490.47
2022-12-31T01:42:58.389Z,101488.31
2022-12-31T01:45:28.927Z,101484.59
2022-12-31T01:48:01.550Z,101495.19
2022-12-31T01:50:37.591Z,101488.78
2022-12-31T01:53:09.531Z,101495.84
2022-12-31T01:55:45.503Z,101493.81
2022-12-31T01:58:22.046Z,101502.56
2022-12-31T02:00:54.775Z,101502.56
2022-12-31T02:03:26.399Z,101506.75
2022-12-31T02:06:17.111Z,101503.00
2022-12-31T02:08:47.968Z,101502.81
2022-12-31T02:11:26.924Z,101509.69
2022-12-31T02:14:00.931Z,101505.16
2022-12-31T02:16:57.589Z,101506.81
2022-12-31T02:19:46.106Z,101513.72
2022-12-31T02:22:35.300Z,101500.88
2022-12-31T02:25:31.812Z,101500.88
2022-12-31T02:28:17.934Z,101498.00
2022-12-31T02:30:51.931Z,101509.44
2022-12-31T02:33:34.481Z,101505.72
2022-12-31T02:36:08.015Z,101502.00
2022-12-31T02:38:41.638Z,101498.28
2022-12-31T02:41:36.773Z,101501.63
2022-12-31T02:44:27.828Z,101493.31
2022-12-31T02:46:58.528Z,101490.44
2022-12-31T02:49:29.663Z,101493.78
2022-12-31T02:52:03.053Z,101487.38
2022-12-31T02:54:56.171Z,101479.91
2022-12-31T02:57:29.796Z,101484.28
2022-12-31T03:00:23.959Z,101482.22
2022-12-31T03:02:55.862Z,101476.63
2022-12-31T03:05:29.288Z,101478.94
2022-12-31T03:07:59.908Z,101465.25
2022-12-31T03:10:30.464Z,101472.16
2022-12-31T03:13:01.211Z,101466.53
2022-12-31T03:15:33.436Z,101457.44
2022-12-31T03:18:06.187Z,101467.84
2022-12-31T03:21:02.657Z,101470.34
2022-12-31T03:23:34.446Z,101458.53
2022-12-31T03:26:11.529Z,101457.50
2022-12-31T03:28:43.978Z,101454.63
2022-12-31T03:31:14.767Z,101445.47
2022-12-31T03:33:45.741Z,101450.47
2022-12-31T03:36:16.683Z,101442.00
2022-12-31T03:38:51.186Z,101442.63
2022-12-31T03:41:23.220Z,101439.75
2022-12-31T03:43:53.969Z,101435.38
2022-12-31T03:46:24.916Z,101434.81
2022-12-31T03:48:55.529Z,101433.56
2022-12-31T03:51:26.645Z,101426.97
2022-12-31T03:53:57.286Z,101427.56
2022-12-31T03:56:27.875Z,101421.19
2022-12-31T03:58:58.485Z,101415.41
2022-12-31T04:01:29.092Z,101406.25
2022-12-31T04:03:59.825Z,101405.03
2022-12-31T04:06:30.589Z,101397.56
2022-12-31T04:09:01.509Z,101400.91
2022-12-31T04:11:32.021Z,101402.41
2022-12-31T04:14:03.931Z,101398.44
2022-12-31T04:16:34.631Z,101390.97
2022-12-31T04:19:05.479Z,101383.56
2022-12-31T04:21:35.971Z,101378.53
2022-12-31T04:24:07.246Z,101380.00
2022-12-31T04:26:37.816Z,101374.59
2022-12-31T04:29:08.841Z,101371.00
2022-12-31T04:31:40.134Z,101377.69
2022-12-31T04:34:11.300Z,101366.78
2022-12-31T04:36:41.993Z,101373.03
2022-12-31T04:39:12.793Z,101365.19
2022-12-31T04:41:43.572Z,101361.91
2022-12-31T04:44:14.547Z,101354.88
2022-12-31T04:46:45.756Z,101341.59
2022-12-31T04:49:16.401Z,101345.38
2022-12-31T04:51:47.025Z,101336.88
2022-12-31T04:54:18.022Z,101330.03
2022-12-31T04:56:49.087Z,101325.91
2022-12-31T04:59:19.876Z,101318.22
2022-12-31T05:01:51.216Z,101314.09
2022-12-31T05:04:21.877Z,101310.16
2022-12-31T05:06:52.480Z,101306.91
2022-12-31T05:09:25.509Z,101295.63
2022-12-31T05:11:56.980Z,101295.63
2022-12-31T05:14:27.565Z,101288.97
2022-12-31T05:16:59.751Z,101285.63
2022-12-31T05:19:30.283Z,101278.53
2022-12-31T05:22:19.095Z,101271.84
2022-12-31T05:24:49.595Z,101263.50
2022-12-31T05:27:20.544Z,101254.75
2022-12-31T05:29:51.382Z,101250.16
2022-12-31T05:32:22.014Z,101243.88
2022-12-31T05:34:52.847Z,101236.78
2022-12-31T05:37:23.885Z,101237.19
2022-12-31T05:39:54.535Z,101226.78
2022-12-31T05:42:25.911Z,101223.84
2022-12-31T05:44:56.780Z,101212.81
2022-12-31T05:47:28.824Z,101210.50
2022-12-31T05:49:59.270Z,101209.19
2022-12-31T05:52:30.268Z,101201.72
2022-12-31T05:55:01.305Z,101194.63
2022-12-31T05:57:32.335Z,101192.53
2022-12-31T06:00:02.904Z,101193.38
2022-12-31T06:02:43.576Z,101190.44
2022-12-31T06:05:14.252Z,101192.72
2022-12-31T06:07:45.333Z,101192.72
2022-12-31T06:10:16.168Z,101183.56
2022-12-31T06:12:46.806Z,101174.22
2022-12-31T06:15:17.928Z,101172.53
2022-12-31T06:17:48.619Z,101172.53
2022-12-31T06:20:19.527Z,101163.78
2022-12-31T06:22:50.492Z,101160.06
2022-12-31T06:25:21.099Z,101162.94
2022-12-31T06:27:51.800Z,101143.22
2022-12-31T06:30:22.643Z,101143.88
2022-12-31T06:32:53.304Z,101143.88
2022-12-31T06:35:24.087Z,101138.47
2022-12-31T06:37:55.089Z,101124.34
2022-12-31T06:40:25.682Z,101112.88
2022-12-31T06:42:59.915Z,101100.44
2022-12-31T06:45:31.037Z,101100.44
2022-12-31T06:48:01.689Z,101095.69
2022-12-31T06:50:32.253Z,101086.69
2022-12-31T06:53:03.257Z,101087.56
2022-12-31T06:55:34.084Z,101081.53
2022-12-31T06:58:05.776Z,101078.84
2022-12-31T07:00:36.390Z,101059.94
2022-12-31T07:03:19.075Z,101059.13
2022-12-31T07:06:04.173Z,101052.03
2022-12-31T07:08:37.488Z,101052.88
2022-12-31T07:11:13.076Z,101047.09
2022-12-31T07:13:51.372Z,101048.56
2022-12-31T07:16:22.073Z,101039.69
2022-12-31T07:19:01.868Z,101037.66
2022-12-31T07:21:35.452Z,101032.06
2022-12-31T07:24:08.421Z,101034.59
2022-12-31T07:26:38.902Z,101027.53
2022-12-31T07:29:18.872Z,101033.97
2022-12-31T07:32:01.986Z,101043.13
2022-12-31T07:34:35.713Z,101023.56
2022-12-31T07:37:16.751Z,101021.06
2022-12-31T07:40:10.200Z,101016.06
2022-12-31T07:42:53.056Z,101014.41
2022-12-31T07:45:29.124Z,101021.09
2022-12-31T07:48:02.762Z,101018.63
2022-12-31T07:50:33.843Z,101005.75
2022-12-31T07:53:05.625Z,101007.38
2022-12-31T07:55:36.231Z,101004.91
2022-12-31T07:58:33.210Z,101004.91
2022-12-31T08:01:04.955Z,101001.97
2022-12-31T08:03:43.534Z,100999.47
2022-12-31T08:06:19.258Z,100998.63
2022-12-31T08:09:03.292Z,101001.53
2022-12-31T08:11:45.790Z,100999.84
2022-12-31T08:14:17.121Z,101000.25
2022-12-31T08:16:48.105Z,100998.78
2022-12-31T08:19:35.117Z,100996.50
2022-12-31T08:22:15.795Z,100996.91
2022-12-31T08:24:56.909Z,100988.19
2022-12-31T08:27:37.787Z,100989.41
2022-12-31T08:30:12.892Z,100984.38
2022-12-31T08:32:48.553Z,100976.06
2022-12-31T08:35:19.175Z,100988.53
2022-12-31T08:37:52.601Z,100985.63
2022-12-31T08:40:44.552Z,100979.78
2022-12-31T08:43:26.709Z,100986.66
2022-12-31T08:45:58.627Z,100993.50
2022-12-31T08:48:32.299Z,100999.75
2022-12-31T08:51:03.477Z,100996.81
2022-12-31T08:53:36.643Z,100994.72
2022-12-31T08:56:12.302Z,100989.94
2022-12-31T08:58:55.927Z,100993.28
2022-12-31T09:01:29.043Z,100990.56
2022-12-31T09:03:59.729Z,100991.78
2022-12-31T09:06:35.840Z,100982.59
2022-12-31T09:09:18.338Z,100991.78
2022-12-31T09:11:49.011Z,100988.25
2022-12-31T09:14:38.183Z,100992.59
2022-12-31T09:17:15.052Z,100996.75
2022-12-31T09:19:45.692Z,100991.78
2022-12-31T09:22:16.376Z,101000.09
2022-12-31T09:24:47.001Z,101004.44
2022-12-31T09:27:21.180Z,101007.16
2022-12-31T09:30:09.697Z,101007.78
2022-12-31T09:33:03.104Z,101011.09
2022-12-31T09:35:40.298Z,101016.53
2022-12-31T09:38:11.881Z,101026.53
2022-12-31T09:40:48.665Z,101023.81
2022-12-31T09:43:37.356Z,101031.53
2022-12-31T09:46:17.136Z,101032.97
2022-12-31T09:48:47.741Z,101026.53
2022-12-31T09:51:25.697Z,101035.91
2022-12-31T09:54:14.795Z,101038.00
2022-12-31T09:57:01.225Z,101045.69
2022-12-31T09:59:34.829Z,101053.38
2022-12-31T10:02:19.032Z,101052.16
2022-12-31T10:05:08.065Z,101059.22
2022-12-31T10:07:52.795Z,101063.00
2022-12-31T10:10:42.033Z,101072.13
2022-12-31T10:13:30.810Z,101079.66
2022-12-31T10:16:19.618Z,101083.41
2022-12-31T10:18:50.223Z,101088.19
2022-12-31T10:21:44.004Z,101090.88
2022-12-31T10:24:29.933Z,101093.81
2022-12-31T10:27:14.340Z,101098.81
2022-12-31T10:29:48.490Z,101105.06
2022-12-31T10:32:29.391Z,101105.69
2022-12-31T10:35:01.886Z,101110.47
2022-12-31T10:37:45.668Z,101115.88
2022-12-31T10:40:32.703Z,101117.56
2022-12-31T10:43:21.484Z,101126.50
2022-12-31T10:46:07.190Z,101120.28
2022-12-31T10:48:50.009Z,101126.72
2022-12-31T10:51:39.626Z,101129.66
2022-12-31T10:54:20.877Z,101131.72
2022-12-31T10:57:10.552Z,101139.03
2022-12-31T10:59:59.279Z,101131.31
2022-12-31T11:02:33.007Z,101135.88
2022-12-31T11:05:25.185Z,101139.66
2022-12-31T11:08:14.377Z,101148.00
2022-12-31T11:10:55.320Z,101146.31
2022-12-31T11:13:44.814Z,101131.94
2022-12-31T11:16:22.217Z,101141.97
2022-12-31T11:19:11.159Z,101141.31
2022-12-31T11:21:49.963Z,101145.09
2022-12-31T11:24:43.786Z,101145.09
2022-12-31T11:27:32.698Z,101151.53
2022-12-31T11:30:06.461Z,101159.88
2022-12-31T11:32:52.389Z,101160.06
2022-12-31T11:35:43.041Z,101153.00
2022-12-31T11:38:23.380Z,101156.72
2022-12-31T11:40:55.623Z,101158.84
2022-12-31T11:43:26.329Z,101159.25
2022-12-31T11:46:20.493Z,101160.28
2022-12-31T11:49:09.177Z,101157.59
2022-12-31T11:51:50.411Z,101165.69
2022-12-31T11:54:33.181Z,101171.91
2022-12-31T11:57:16.168Z,101172.56
2022-12-31T11:59:47.045Z,101178.16
2022-12-31T12:02:27.577Z,101181.69
2022-12-31T12:05:05.033Z,101183.81
2022-12-31T12:07:41.445Z,101182.13
2022-12-31T12:10:38.839Z,101182.34
2022-12-31T12:13:15.079Z,101182.94
2022-12-31T12:15:48.967Z,101179.63
2022-12-31T12:18:38.434Z,101186.06
2022-12-31T12:21:11.819Z,101185.47
2022-12-31T12:23:44.043Z,101193.34
2022-12-31T12:26:32.357Z,101195.00
2022-12-31T12:29:11.014Z,101199.19
2022-12-31T12:31:42.586Z,101202.50
2022-12-31T12:34:26.840Z,101196.88
2022-12-31T12:36:57.624Z,101203.75
2022-12-31T12:39:30.363Z,101203.34
2022-12-31T12:42:05.544Z,101212.28
2022-12-31T12:44:37.328Z,101220.41
2022-12-31T12:47:09.217Z,101220.41
2022-12-31T12:49:41.577Z,101211.25
2022-12-31T12:52:27.729Z,101214.56
2022-12-31T12:54:58.381Z,101215.81
2022-12-31T12:57:29.417Z,101213.13
2022-12-31T13:00:00.054Z,101209.16
2022-12-31T13:02:50.310Z,101209.56
2022-12-31T13:05:27.664Z,101217.91
2022-12-31T13:08:11.925Z,101222.09
2022-12-31T13:11:07.898Z,101222.50
2022-12-31T13:13:56.628Z,101232.88
2022-12-31T13:16:27.176Z,101225.38
2022-12-31T13:19:16.525Z,101226.19
2022-12-31T13:21:51.065Z,101237.66
2022-12-31T13:24:29.019Z,101240.72
2022-12-31T13:26:59.831Z,101239.91
2022-12-31T13:29:33.010Z,101240.88
2022-12-31T13:32:06.555Z,101245.47
2022-12-31T13:34:41.836Z,101255.63
2022-12-31T13:37:24.442Z,101254.78
2022-12-31T13:39:59.773Z,101256.03
2022-12-31T13:42:38.209Z,101257.69
2022-12-31T13:45:20.841Z,101264.78
2022-12-31T13:47:54.525Z,101259.38
2022-12-31T13:50:31.436Z,101271.84
2022-12-31T13:53:04.946Z,101272.69
2022-12-31T13:56:03.545Z,101273.09
2022-12-31T13:58:34.880Z,101283.91
2022-12-31T14:01:11.922Z,101286.59
2022-12-31T14:03:49.522Z,101293.06
2022-12-31T14:06:36.445Z,101294.75
2022-12-31T14:09:07.805Z,101301.41
2022-12-31T14:11:47.521Z,101293.06
2022-12-31T14:14:21.274Z,101299.72
2022-12-31T14:16:52.000Z,101304.09
2022-12-31T14:19:31.109Z,101303.66
2022-12-31T14:22:06.895Z,101313.44
2022-12-31T14:24:48.502Z,101300.13
2022-12-31T14:27:24.898Z,101304.69
2022-12-31T14:30:03.591Z,101307.63
2022-12-31T14:32:57.545Z,101304.28
2022-12-31T14:35:37.372Z,101308.84
2022-12-31T14:38:14.498Z,101311.97
2022-12-31T14:40:52.536Z,101315.50
2022-12-31T14:43:41.332Z,101314.19
2022-12-31T14:46:15.687Z,101318.78
2022-12-31T14:49:08.547Z,101308.38
2022-12-31T14:51:39.236Z,101315.44
2022-12-31T14:54:29.424Z,101314.59
2022-12-31T14:57:00.246Z,101305.03
2022-12-31T14:59:38.728Z,101311.47
2022-12-31T15:02:31.256Z,101310.84
2022-12-31T15:05:21.944Z,101314.59
2022-12-31T15:08:04.658Z,101318.28
2022-12-31T15:10:50.080Z,101305.84
2022-12-31T15:13:38.977Z,101305.00
2022-12-31T15:16:15.771Z,101306.88
2022-12-31T15:18:55.103Z,101307.91
2022-12-31T15:21:28.581Z,101302.50
2022-12-31T15:23:59.324Z,101294.59
2022-12-31T15:26:36.135Z,101293.78
2022-12-31T15:29:07.904Z,101288.38
2022-12-31T15:31:46.433Z,101290.44
2022-12-31T15:34:43.470Z,101299.53
2022-12-31T15:37:37.004Z,101300.41
2022-12-31T15:40:22.657Z,101296.22
2022-12-31T15:43:00.108Z,101289.13
2022-12-31T15:45:35.392Z,101291.22
2022-12-31T15:48:11.137Z,101293.72
2022-12-31T15:50:43.704Z,101296.63
2022-12-31T15:53:28.291Z,101294.13
2022-12-31T15:56:00.539Z,101302.44
2022-12-31T15:58:38.557Z,101301.53
2022-12-31T16:01:09.618Z,101294.09
2022-12-31T16:03:44.365Z,101295.19
2022-12-31T16:06:16.511Z,101302.47
2022-12-31T16:08:48.249Z,101295.75
2022-12-31T16:11:19.656Z,101291.16
2022-12-31T16:13:55.576Z,101288.00
2022-12-31T16:16:27.480Z,101283.16
2022-12-31T16:18:59.282Z,101278.56
2022-12-31T16:21:34.377Z,101286.00
2022-12-31T16:24:25.435Z,101273.50
2022-12-31T16:26:57.926Z,101277.16
2022-12-31T16:29:28.563Z,101280.47
2022-12-31T16:31:59.474Z,101279.00
2022-12-31T16:34:30.794Z,101274.00
2022-12-31T16:37:05.823Z,101276.84
2022-12-31T16:39:37.863Z,101272.25
2022-12-31T16:42:17.314Z,101276.59
2022-12-31T16:44:48.864Z,101268.66
2022-12-31T16:47:24.665Z,101273.63
2022-12-31T16:50:16.476Z,101266.97
2022-12-31T16:52:49.372Z,101263.75
2022-12-31T16:55:22.403Z,101269.16
2022-12-31T16:57:57.164Z,101264.38
2022-12-31T17:00:28.517Z,101262.63
2022-12-31T17:03:18.110Z,101273.88
2022-12-31T17:05:57.841Z,101273.47
2022-12-31T17:08:30.165Z,101266.03
2022-12-31T17:11:00.819Z,101266.69
2022-12-31T17:13:33.482Z,101266.47
2022-12-31T17:16:04.387Z,101267.31
2022-12-31T17:18:39.377Z,101268.16
2022-12-31T17:21:11.558Z,101261.94
2022-12-31T17:23:43.315Z,101258.19
2022-12-31T17:26:23.634Z,101258.19
2022-12-31T17:28:55.693Z,101257.38
2022-12-31T17:31:40.391Z,101247.41
2022-12-31T17:34:16.995Z,101250.09
2022-12-31T17:37:01.358Z,101240.34
2022-12-31T17:39:44.212Z,101242.19
2022-12-31T17:42:15.681Z,101236.16
2022-12-31T17:44:46.501Z,101232.63
2022-12-31T17:47:17.542Z,101226.59
2022-12-31T17:49:48.613Z,101225.75
2022-12-31T17:52:19.191Z,101227.81
2022-12-31T17:54:49.688Z,101230.69
2022-12-31T17:57:26.344Z,101227.38
2022-12-31T17:59:57.314Z,101231.47
2022-12-31T18:02:28.031Z,101232.31
2022-12-31T18:04:59.076Z,101231.47
2022-12-31T18:07:29.652Z,101230.66
2022-12-31T18:10:00.172Z,101229.00
2022-12-31T18:12:31.605Z,101226.47
2022-12-31T18:15:02.195Z,101217.72
2022-12-31T18:17:34.815Z,101221.47
2022-12-31T18:20:06.366Z,101227.91
2022-12-31T18:22:37.800Z,101219.16
2022-12-31T18:25:08.899Z,101215.63
2022-12-31T18:27:41.385Z,101217.47
2022-12-31T18:30:12.729Z,101209.78
2022-12-31T18:32:43.899Z,101206.06
2022-12-31T18:35:40.752Z,101212.69
2022-12-31T18:38:13.879Z,101211.84
2022-12-31T18:40:48.076Z,101204.78
2022-12-31T18:43:19.692Z,101213.06
2022-12-31T18:45:50.767Z,101198.94
2022-12-31T18:48:21.455Z,101194.38
2022-12-31T18:50:52.387Z,101189.38
2022-12-31T18:53:24.141Z,101193.09
2022-12-31T18:55:56.388Z,101193.09
2022-12-31T18:58:26.977Z,101189.75
2022-12-31T19:00:57.670Z,101181.03
2022-12-31T19:03:29.656Z,101184.75
2022-12-31T19:06:00.268Z,101180.38
2022-12-31T19:08:30.929Z,101177.69
2022-12-31T19:11:01.595Z,101172.28
2022-12-31T19:13:32.806Z,101179.53
2022-12-31T19:16:03.648Z,101172.50
2022-12-31T19:18:34.520Z,101168.31
2022-12-31T19:21:05.620Z,101178.47
2022-12-31T19:23:36.249Z,101179.69
2022-12-31T19:26:06.825Z,101173.44
2022-12-31T19:28:37.397Z,101170.97
2022-12-31T19:31:07.907Z,101175.50
2022-12-31T19:33:38.563Z,101175.88
2022-12-31T19:36:15.739Z,101172.38
2022-12-31T19:38:46.951Z,101179.59
2022-12-31T19:41:19.045Z,101169.59
2022-12-31T19:43:49.801Z,101171.88
2022-12-31T19:46:20.967Z,101170.19
2022-12-31T19:48:51.964Z,101171.25
2022-12-31T19:51:23.436Z,101166.69
2022-12-31T19:53:53.888Z,101168.75
2022-12-31T19:56:24.364Z,101169.59
2022-12-31T19:58:55.204Z,101158.16
2022-12-31T20:01:26.628Z,101160.84
2022-12-31T20:03:58.159Z,101153.81
2022-12-31T20:06:28.759Z,101162.88
2022-12-31T20:08:59.452Z,101150.44
2022-12-31T20:11:30.048Z,101147.09
2022-12-31T20:14:00.723Z,101141.72
2022-12-31T20:16:35.420Z,101145.44
2022-12-31T20:19:07.506Z,101143.75
2022-12-31T20:21:38.459Z,101143.97
2022-12-31T20:24:09.229Z,101142.50
2022-12-31T20:26:39.841Z,101142.50
2022-12-31T20:29:10.517Z,101136.28
2022-12-31T20:31:41.790Z,101140.84
2022-12-31T20:34:12.877Z,101136.44
2022-12-31T20:36:43.371Z,101131.06
2022-12-31T20:39:13.995Z,101128.75
2022-12-31T20:41:44.524Z,101074.25
2022-12-31T20:44:15.348Z,101132.47
2022-12-31T20:46:45.902Z,101132.47
2022-12-31T20:49:23.644Z,101133.69
2022-12-31T20:52:02.248Z,101131.00
2022-12-31T20:54:33.374Z,101125.78
2022-12-31T20:57:04.536Z,101125.78
2022-12-31T20:59:35.591Z,101130.34
2022-12-31T21:02:22.891Z,101129.34
2022-12-31T21:04:57.248Z,101127.88
2022-12-31T21:07:27.859Z,101126.00
2022-12-31T21:09:58.512Z,101134.91
2022-12-31T21:12:47.876Z,101136.97
2022-12-31T21:15:18.463Z,101146.91
2022-12-31T21:17:49.568Z,101140.69
2022-12-31T21:20:20.428Z,101145.44
2022-12-31T21:22:51.497Z,101152.47
2022-12-31T21:25:22.636Z,101151.84
2022-12-31T21:27:53.816Z,101158.06
2022-12-31T21:30:24.403Z,101164.50
2022-12-31T21:32:55.066Z,101169.03
2022-12-31T21:35:45.833Z,101163.63
2022-12-31T21:38:16.800Z,101167.53
2022-12-31T21:40:47.627Z,101155.09
2022-12-31T21:43:18.835Z,101158.00
2022-12-31T21:45:49.361Z,101154.66
2022-12-31T21:48:23.410Z,101159.38
2022-12-31T21:50:55.155Z,101165.81
2022-12-31T21:53:34.172Z,101167.84
2022-12-31T21:56:10.746Z,101173.41
2022-12-31T21:58:46.424Z,101183.34
2022-12-31T22:01:39.914Z,101174.00
2022-12-31T22:04:35.171Z,101172.31
2022-12-31T22:07:01.451Z,101168.50
2022-12-31T22:09:32.160Z,101176.78
2022-12-31T22:12:02.684Z,101185.53
2022-12-31T22:14:33.287Z,101186.50
2022-12-31T22:17:03.755Z,101191.25
2022-12-31T22:19:48.701Z,101185.84
2022-12-31T22:22:24.828Z,101192.47
2022-12-31T22:24:55.481Z,101195.16
2022-12-31T22:27:28.254Z,101199.06
2022-12-31T22:30:00.338Z,101197.38
2022-12-31T22:32:32.511Z,101206.50
2022-12-31T22:35:03.138Z,101200.44
2022-12-31T22:37:56.134Z,101208.53
2022-12-31T22:40:24.221Z,101209.56
2022-12-31T22:42:54.809Z,101198.13
2022-12-31T22:45:25.921Z,101207.88
2022-12-31T22:47:56.783Z,101207.25
2022-12-31T22:50:27.924Z,101212.63
2022-12-31T22:52:58.398Z,101207.25
2022-12-31T22:55:29.284Z,101215.31
2022-12-31T22:57:59.880Z,101216.31
2022-12-31T23:00:40.334Z,101215.69
2022-12-31T23:03:10.977Z,101221.31
2022-12-31T23:05:42.159Z,101219.28
2022-12-31T23:08:20.596Z,101219.28
2022-12-31T23:11:07.109Z,101231.38
2022-12-31T23:13:58.254Z,101236.19
2022-12-31T23:16:48.274Z,101237.66
2022-12-31T23:19:36.777Z,101248.09
2022-12-31T23:22:25.275Z,101242.16
2022-12-31T23:24:55.814Z,101247.84
2022-12-31T23:27:26.463Z,101244.94
2022-12-31T23:29:56.989Z,101254.72
2022-12-31T23:32:27.572Z,101268.25
2022-12-31T23:34:59.050Z,101272.44
2022-12-31T23:37:29.914Z,101282.00
2022-12-31T23:40:01.016Z,101285.16
2022-12-31T23:42:31.626Z,101289.16
2022-12-31T23:45:02.117Z,101285.03
2022-12-31T23:47:33.198Z,101291.75
2022-12-31T23:50:04.072Z,101306.31
2022-12-31T23:52:35.015Z,101305.13
2022-12-31T23:55:05.629Z,101310.50
2022-12-31T23:57:36.302Z,101320.91
