createdAt,value
2022-10-20T00:01:51.303Z,100267.89
2022-10-20T00:04:18.099Z,100265.17
2022-10-20T00:06:44.963Z,100269.58
2022-10-20T00:09:11.826Z,100271.92
2022-10-20T00:11:38.640Z,100278.05
2022-10-20T00:14:05.829Z,100276.54
2022-10-20T00:16:35.955Z,100271.02
2022-10-20T00:19:02.741Z,100269.36
2022-10-20T00:21:30.992Z,100267.69
2022-10-20T00:24:01.963Z,100264.52
2022-10-20T00:26:31.068Z,100263.68
2022-10-20T00:28:58.166Z,100266.64
2022-10-20T00:31:25.201Z,100258.41
2022-10-20T00:33:52.685Z,100264.70
2022-10-20T00:36:21.523Z,100274.89
2022-10-20T00:38:48.964Z,100278.25
2022-10-20T00:41:19.116Z,100276.60
2022-10-20T00:43:48.494Z,100277.98
2022-10-20T00:46:29.655Z,100274.63
2022-10-20T00:49:00.965Z,100282.95
2022-10-20T00:51:30.655Z,100286.32
2022-10-20T00:54:08.504Z,100274.09
2022-10-20T00:56:38.378Z,100291.27
2022-10-20T00:59:05.750Z,100298.34
2022-10-20T01:01:32.663Z,100302.25
2022-10-20T01:04:01.021Z,100297.50
2022-10-20T01:06:28.023Z,100301.27
2022-10-20T01:08:54.902Z,100302.13
2022-10-20T01:11:34.813Z,100303.48
2022-10-20T01:14:15.192Z,100308.66
2022-10-20T01:17:03.698Z,100305.13
2022-10-20T01:19:36.440Z,100307.77
2022-10-20T01:22:30.364Z,100311.68
2022-10-20T01:25:23.939Z,100320.46
2022-10-20T01:28:06.150Z,100329.63
2022-10-20T01:30:37.870Z,100334.42
2022-10-20T01:33:33.395Z,100343.68
2022-10-20T01:36:16.332Z,100342.52
2022-10-20T01:38:50.450Z,100340.98
2022-10-20T01:41:21.160Z,100340.38
2022-10-20T01:43:49.592Z,100340.17
2022-10-20T01:46:19.155Z,100350.02
2022-10-20T01:48:46.997Z,100355.30
2022-10-20T01:51:13.700Z,100348.55
2022-10-20T01:53:40.432Z,100354.50
2022-10-20T01:56:17.568Z,100356.05
2022-10-20T01:59:15.213Z,100358.13
2022-10-20T02:01:56.879Z,100367.58
2022-10-20T02:04:40.290Z,100370.02
2022-10-20T02:07:24.006Z,100372.79
2022-10-20T02:12:30.187Z,100385.95
2022-10-20T02:14:57.663Z,100398.23
2022-10-20T02:17:24.722Z,100398.77
2022-10-20T02:19:53.163Z,100402.89
2022-10-20T02:22:20.915Z,100411.34
2022-10-20T02:24:47.642Z,100415.52
2022-10-20T02:27:18.539Z,100414.21
2022-10-20T02:30:10.824Z,100419.28
2022-10-20T02:32:40.235Z,100420.18
2022-10-20T02:35:14.459Z,100422.31
2022-10-20T02:37:41.428Z,100428.99
2022-10-20T02:40:08.492Z,100427.96
2022-10-20T02:42:35.322Z,100431.11
2022-10-20T02:45:02.322Z,100427.33
2022-10-20T02:47:28.974Z,100430.68
2022-10-20T02:49:56.047Z,100432.76
2022-10-20T02:52:22.729Z,100436.56
2022-10-20T02:54:50.471Z,100441.89
2022-10-20T02:57:17.261Z,100445.80
2022-10-20T02:59:43.914Z,100444.48
2022-10-20T03:02:10.747Z,100444.76
2022-10-20T03:04:37.496Z,100444.78
2022-10-20T03:07:04.250Z,100446.64
2022-10-20T03:09:30.892Z,100451.59
2022-10-20T03:11:57.545Z,100455.01
2022-10-20T03:14:24.277Z,100449.95
2022-10-20T03:16:50.896Z,100452.66
2022-10-20T03:19:17.508Z,100451.49
2022-10-20T03:21:46.272Z,100449.00
2022-10-20T03:24:12.873Z,100452.67
2022-10-20T03:26:39.555Z,100454.50
2022-10-20T03:29:06.658Z,100458.98
2022-10-20T03:31:33.332Z,100463.12
2022-10-20T03:34:00.154Z,100460.84
2022-10-20T03:36:27.022Z,100461.63
2022-10-20T03:38:53.656Z,100464.19
2022-10-20T03:41:20.261Z,100470.63
2022-10-20T03:43:46.860Z,100478.95
2022-10-20T03:46:13.510Z,100476.66
2022-10-20T03:48:40.213Z,100476.27
2022-10-20T03:51:08.606Z,100473.37
2022-10-20T03:53:35.318Z,100476.91
2022-10-20T03:56:10.366Z,100477.54
2022-10-20T03:58:37.019Z,100477.16
2022-10-20T04:01:05.869Z,100483.34
2022-10-20T04:03:32.771Z,100488.13
2022-10-20T04:05:59.393Z,100484.11
2022-10-20T04:08:26.149Z,100485.73
2022-10-20T04:10:52.777Z,100482.65
2022-10-20T04:13:19.550Z,100487.89
2022-10-20T04:15:46.204Z,100485.77
2022-10-20T04:18:12.866Z,100489.15
2022-10-20T04:20:42.082Z,100487.49
2022-10-20T04:23:11.366Z,100490.63
2022-10-20T04:25:45.233Z,100487.42
2022-10-20T04:28:13.362Z,100491.45
2022-10-20T04:30:40.992Z,100490.30
2022-10-20T04:33:07.865Z,100494.98
2022-10-20T04:35:34.609Z,100499.77
2022-10-20T04:38:01.335Z,100501.90
2022-10-20T04:40:28.037Z,100504.89
2022-10-20T04:42:54.670Z,100505.40
2022-10-20T04:45:21.332Z,100511.40
2022-10-20T04:47:47.953Z,100509.45
2022-10-20T04:50:14.653Z,100511.28
2022-10-20T04:52:41.329Z,100507.27
2022-10-20T04:55:08.582Z,100508.06
2022-10-20T04:57:35.805Z,100514.52
2022-10-20T05:00:03.903Z,100520.02
2022-10-20T05:02:30.584Z,100525.40
2022-10-20T05:04:57.510Z,100526.05
2022-10-20T05:07:24.170Z,100529.96
2022-10-20T05:09:50.803Z,100535.95
2022-10-20T05:12:17.437Z,100536.48
2022-10-20T05:14:44.065Z,100539.92
2022-10-20T05:17:11.012Z,100547.42
2022-10-20T05:19:37.689Z,100550.43
2022-10-20T05:22:04.371Z,100552.55
2022-10-20T05:24:31.003Z,100559.61
2022-10-20T05:26:57.656Z,100565.17
2022-10-20T05:29:24.268Z,100569.23
2022-10-20T05:31:50.912Z,100574.56
2022-10-20T05:34:17.518Z,100570.95
2022-10-20T05:36:44.132Z,100578.40
2022-10-20T05:39:11.392Z,100582.69
2022-10-20T05:41:39.093Z,100584.05
2022-10-20T05:44:08.370Z,100593.41
2022-10-20T05:46:45.367Z,100597.83
2022-10-20T05:49:14.968Z,100601.42
2022-10-20T05:51:42.970Z,100606.52
2022-10-20T05:54:11.571Z,100608.88
2022-10-20T05:56:38.663Z,100613.80
2022-10-20T05:59:05.386Z,100620.61
2022-10-20T06:01:46.875Z,100625.29
2022-10-20T06:04:16.163Z,100619.90
2022-10-20T06:06:43.868Z,100626.98
2022-10-20T06:09:11.739Z,100622.73
2022-10-20T06:11:39.672Z,100629.11
2022-10-20T06:14:09.662Z,100632.57
2022-10-20T06:16:37.144Z,100631.90
2022-10-20T06:19:04.734Z,100634.75
2022-10-20T06:21:33.826Z,100636.18
2022-10-20T06:24:04.107Z,100636.52
2022-10-20T06:26:32.821Z,100634.33
2022-10-20T06:29:04.349Z,100637.27
2022-10-20T06:31:32.920Z,100637.80
2022-10-20T06:34:00.524Z,100641.65
2022-10-20T06:36:27.823Z,100641.50
2022-10-20T06:38:56.298Z,100643.15
2022-10-20T06:41:24.387Z,100647.91
2022-10-20T06:43:58.760Z,100644.90
2022-10-20T06:46:28.158Z,100644.27
2022-10-20T06:48:58.557Z,100648.52
2022-10-20T06:51:26.052Z,100650.98
2022-10-20T06:53:52.775Z,100654.99
2022-10-20T06:56:23.236Z,100649.21
2022-10-20T06:58:52.764Z,100653.11
2022-10-20T07:01:25.257Z,100658.34
2022-10-20T07:03:55.019Z,100662.66
2022-10-20T07:06:24.981Z,100669.21
2022-10-20T07:08:56.101Z,100672.05
2022-10-20T07:11:28.410Z,100670.56
2022-10-20T07:13:57.781Z,100679.98
2022-10-20T07:16:27.243Z,100679.10
2022-10-20T07:18:54.109Z,100682.59
2022-10-20T07:21:22.714Z,100685.75
2022-10-20T07:23:51.056Z,100686.44
2022-10-20T07:26:20.510Z,100690.54
2022-10-20T07:28:53.349Z,100683.77
2022-10-20T07:31:25.280Z,100688.68
2022-10-20T07:34:07.272Z,100685.30
2022-10-20T07:36:42.003Z,100688.19
2022-10-20T07:39:11.299Z,100684.60
2022-10-20T07:41:38.978Z,100692.70
2022-10-20T07:44:06.846Z,100695.16
2022-10-20T07:46:33.788Z,100700.13
2022-10-20T07:49:22.732Z,100693.77
2022-10-20T07:51:47.291Z,100697.52
2022-10-20T07:54:13.894Z,100693.47
2022-10-20T07:56:42.449Z,100700.27
2022-10-20T07:59:10.657Z,100693.45
2022-10-20T08:01:38.639Z,100696.15
2022-10-20T08:04:05.325Z,100691.18
2022-10-20T08:06:32.024Z,100696.89
2022-10-20T08:08:59.559Z,100688.19
2022-10-20T08:11:26.498Z,100682.73
2022-10-20T08:13:53.119Z,100681.48
2022-10-20T08:16:37.994Z,100683.40
2022-10-20T08:21:45.826Z,100689.69
2022-10-20T08:24:12.468Z,100690.13
2022-10-20T08:26:39.081Z,100685.96
2022-10-20T08:29:06.031Z,100687.47
2022-10-20T08:31:32.895Z,100694.20
2022-10-20T08:33:59.728Z,100692.80
2022-10-20T08:36:29.665Z,100691.52
2022-10-20T08:39:03.350Z,100685.20
2022-10-20T08:41:55.498Z,100686.03
2022-10-20T08:44:28.668Z,100695.52
2022-10-20T08:46:55.505Z,100698.44
2022-10-20T08:49:26.808Z,100701.45
2022-10-20T08:51:53.482Z,100705.36
2022-10-20T08:54:20.115Z,100704.52
2022-10-20T08:56:47.394Z,100710.81
2022-10-20T08:59:19.780Z,100703.35
2022-10-20T09:01:46.424Z,100705.08
2022-10-20T09:04:18.004Z,100701.39
2022-10-20T09:06:50.273Z,100707.54
2022-10-20T09:09:20.575Z,100708.14
2022-10-20T09:11:47.865Z,100713.82
2022-10-20T09:14:16.152Z,100703.69
2022-10-20T09:16:59.370Z,100704.52
2022-10-20T09:19:28.058Z,100708.95
2022-10-20T09:21:57.395Z,100708.80
2022-10-20T09:24:29.409Z,100714.47
2022-10-20T09:26:59.502Z,100719.48
2022-10-20T09:29:38.264Z,100714.27
2022-10-20T09:32:47.533Z,100710.48
2022-10-20T09:35:19.912Z,100709.07
2022-10-20T09:37:57.250Z,100706.96
2022-10-20T09:40:25.861Z,100705.21
2022-10-20T09:42:59.573Z,100704.59
2022-10-20T09:45:29.814Z,100698.88
2022-10-20T09:48:21.261Z,100700.58
2022-10-20T09:50:52.853Z,100697.07
2022-10-20T09:53:23.573Z,100700.45
2022-10-20T09:55:51.063Z,100693.61
2022-10-20T09:58:27.001Z,100695.09
2022-10-20T10:00:58.422Z,100698.77
2022-10-20T10:03:25.525Z,100691.98
2022-10-20T10:06:00.106Z,100699.71
2022-10-20T10:08:43.376Z,100696.98
2022-10-20T10:11:19.425Z,100699.54
2022-10-20T10:13:49.108Z,100706.06
2022-10-20T10:16:19.653Z,100703.39
2022-10-20T10:18:59.943Z,100711.55
2022-10-20T10:21:27.976Z,100707.59
2022-10-20T10:24:03.282Z,100707.23
2022-10-20T10:26:46.923Z,100696.89
2022-10-20T10:29:25.972Z,100698.33
2022-10-20T10:32:13.396Z,100695.60
2022-10-20T10:35:17.879Z,100698.49
2022-10-20T10:37:45.620Z,100691.15
2022-10-20T10:40:21.572Z,100692.90
2022-10-20T10:42:57.339Z,100694.83
2022-10-20T10:45:26.861Z,100702.96
2022-10-20T10:48:32.682Z,100698.10
2022-10-20T10:51:09.291Z,100698.40
2022-10-20T10:53:58.838Z,100697.98
2022-10-20T10:56:28.459Z,100699.61
2022-10-20T10:59:28.097Z,100696.48
2022-10-20T11:01:54.743Z,100703.42
2022-10-20T11:04:59.376Z,100700.29
2022-10-20T11:07:25.850Z,100699.55
2022-10-20T11:09:55.531Z,100708.20
2022-10-20T11:12:22.102Z,100699.01
2022-10-20T11:15:10.848Z,100691.21
2022-10-20T11:17:59.573Z,100685.69
2022-10-20T11:20:36.764Z,100698.89
2022-10-20T11:23:36.039Z,100693.41
2022-10-20T11:26:11.867Z,100690.92
2022-10-20T11:28:51.557Z,100689.23
2022-10-20T11:31:24.634Z,100691.98
2022-10-20T11:34:10.073Z,100687.13
2022-10-20T11:37:01.988Z,100683.73
2022-10-20T11:39:45.235Z,100682.36
2022-10-20T11:42:25.904Z,100677.30
2022-10-20T11:44:55.203Z,100679.66
2022-10-20T11:47:43.932Z,100682.88
2022-10-20T11:50:12.250Z,100684.20
2022-10-20T11:52:47.563Z,100684.30
2022-10-20T11:55:56.724Z,100687.96
2022-10-20T11:58:31.643Z,100681.10
2022-10-20T12:01:17.111Z,100679.46
2022-10-20T12:03:55.879Z,100683.59
2022-10-20T12:06:44.144Z,100674.41
2022-10-20T12:12:04.941Z,100689.48
2022-10-20T12:14:39.330Z,100689.58
2022-10-20T12:17:42.614Z,100691.98
2022-10-20T12:20:21.535Z,100691.42
2022-10-20T12:22:54.234Z,100693.76
2022-10-20T12:25:34.331Z,100694.37
2022-10-20T12:28:19.309Z,100699.36
2022-10-20T12:31:04.985Z,100695.88
2022-10-20T12:34:02.202Z,100701.86
2022-10-20T12:36:34.571Z,100706.64
2022-10-20T12:39:19.149Z,100699.82
2022-10-20T12:41:58.347Z,100699.55
2022-10-20T12:44:28.737Z,100706.85
2022-10-20T12:47:08.018Z,100708.69
2022-10-20T12:49:54.532Z,100711.63
2022-10-20T12:52:27.734Z,100713.40
2022-10-20T12:55:02.964Z,100706.94
2022-10-20T12:57:41.983Z,100710.41
2022-10-20T13:00:21.477Z,100712.83
2022-10-20T13:02:54.744Z,100713.88
2022-10-20T13:05:43.788Z,100713.17
2022-10-20T13:08:23.556Z,100712.95
2022-10-20T13:10:53.357Z,100711.29
2022-10-20T13:13:19.940Z,100720.91
2022-10-20T13:15:51.934Z,100724.48
2022-10-20T13:18:37.987Z,100715.66
2022-10-20T13:21:20.249Z,100723.04
2022-10-20T13:24:01.974Z,100732.39
2022-10-20T13:26:39.733Z,100735.08
2022-10-20T13:29:17.271Z,100738.77
2022-10-20T13:32:03.039Z,100739.48
2022-10-20T13:34:51.233Z,100736.55
2022-10-20T13:37:42.463Z,100737.95
2022-10-20T13:40:23.403Z,100738.00
2022-10-20T13:43:05.859Z,100742.73
2022-10-20T13:45:49.482Z,100746.27
2022-10-20T13:48:18.877Z,100749.72
2022-10-20T13:50:52.835Z,100749.25
2022-10-20T13:53:25.364Z,100752.61
2022-10-20T13:56:06.367Z,100749.48
2022-10-20T13:58:34.315Z,100754.36
2022-10-20T14:01:06.843Z,100759.52
2022-10-20T14:03:42.264Z,100757.79
2022-10-20T14:06:27.125Z,100755.89
2022-10-20T14:08:54.659Z,100752.33
2022-10-20T14:11:22.336Z,100761.45
2022-10-20T14:13:49.197Z,100762.52
2022-10-20T14:16:28.247Z,100764.13
2022-10-20T14:19:11.925Z,100763.33
2022-10-20T14:21:44.375Z,100768.85
2022-10-20T14:24:39.777Z,100772.23
2022-10-20T14:27:15.279Z,100771.99
2022-10-20T14:29:42.251Z,100772.45
2022-10-20T14:32:16.809Z,100771.45
2022-10-20T14:34:54.959Z,100774.91
2022-10-20T14:37:39.423Z,100774.18
2022-10-20T14:40:31.907Z,100770.28
2022-10-20T14:43:02.704Z,100772.73
2022-10-20T14:45:29.887Z,100777.17
2022-10-20T14:47:59.447Z,100777.11
2022-10-20T14:50:40.245Z,100778.05
2022-10-20T14:53:15.824Z,100784.95
2022-10-20T14:55:42.516Z,100785.89
2022-10-20T14:58:33.951Z,100795.32
2022-10-20T15:01:28.647Z,100800.16
2022-10-20T15:06:39.605Z,100795.34
2022-10-20T15:09:17.774Z,100798.94
2022-10-20T15:11:44.795Z,100798.70
2022-10-20T15:14:15.629Z,100800.74
2022-10-20T15:16:46.334Z,100803.52
2022-10-20T15:19:36.182Z,100805.52
2022-10-20T15:22:11.238Z,100809.26
2022-10-20T15:24:39.114Z,100809.07
2022-10-20T15:27:12.357Z,100811.20
2022-10-20T15:29:43.266Z,100813.10
2022-10-20T15:32:10.037Z,100820.10
2022-10-20T15:34:36.670Z,100817.75
2022-10-20T15:37:03.337Z,100819.86
2022-10-20T15:39:30.014Z,100822.04
2022-10-20T15:41:56.605Z,100823.30
2022-10-20T15:44:23.477Z,100824.17
2022-10-20T15:46:55.812Z,100824.28
2022-10-20T15:49:23.273Z,100823.97
2022-10-20T15:51:50.383Z,100827.71
2022-10-20T15:54:22.163Z,100831.61
2022-10-20T15:56:48.996Z,100833.34
2022-10-20T15:59:15.568Z,100838.35
2022-10-20T16:01:42.157Z,100836.69
2022-10-20T16:04:16.997Z,100837.88
2022-10-20T16:06:43.772Z,100846.39
2022-10-20T16:09:13.486Z,100847.58
2022-10-20T16:11:43.382Z,100849.34
2022-10-20T16:14:10.325Z,100858.15
2022-10-20T16:16:37.026Z,100854.61
2022-10-20T16:19:04.099Z,100860.57
2022-10-20T16:21:31.940Z,100858.77
2022-10-20T16:24:00.451Z,100862.81
2022-10-20T16:26:27.654Z,100866.64
2022-10-20T16:28:54.533Z,100868.92
2022-10-20T16:31:21.165Z,100877.20
2022-10-20T16:33:48.228Z,100881.53
2022-10-20T16:36:16.360Z,100884.45
2022-10-20T16:38:43.412Z,100889.27
2022-10-20T16:41:14.013Z,100869.58
2022-10-20T16:43:43.436Z,100898.30
2022-10-20T16:46:11.817Z,100904.16
2022-10-20T16:48:41.422Z,100905.30
2022-10-20T16:51:10.927Z,100912.02
2022-10-20T16:53:37.771Z,100916.86
2022-10-20T16:56:04.822Z,100918.10
2022-10-20T16:58:31.502Z,100922.61
2022-10-20T17:01:03.884Z,100925.89
2022-10-20T17:03:30.725Z,100928.25
2022-10-20T17:06:05.960Z,100932.18
2022-10-20T17:08:33.971Z,100933.92
2022-10-20T17:11:04.081Z,100928.88
2022-10-20T17:13:31.308Z,100924.26
2022-10-20T17:16:06.121Z,100921.48
2022-10-20T17:18:32.783Z,100919.81
2022-10-20T17:20:59.576Z,100922.19
2022-10-20T17:23:26.616Z,100924.36
2022-10-20T17:25:57.827Z,100928.23
2022-10-20T17:28:24.498Z,100931.59
2022-10-20T17:30:52.591Z,100930.90
2022-10-20T17:33:19.222Z,100931.79
2022-10-20T17:35:48.943Z,100936.29
2022-10-20T17:38:15.573Z,100940.27
2022-10-20T17:40:42.176Z,100949.68
2022-10-20T17:43:09.159Z,100951.59
2022-10-20T17:45:38.135Z,100954.98
2022-10-20T17:48:05.651Z,100960.33
2022-10-20T17:50:32.826Z,100960.23
2022-10-20T17:53:00.814Z,100964.86
2022-10-20T17:55:28.572Z,100963.52
2022-10-20T17:57:55.427Z,100969.61
2022-10-20T18:00:26.990Z,100965.60
2022-10-20T18:03:08.837Z,100968.92
2022-10-20T18:05:36.224Z,100969.77
2022-10-20T18:08:03.130Z,100973.41
2022-10-20T18:10:29.737Z,100974.95
2022-10-20T18:12:56.385Z,100981.26
2022-10-20T18:15:23.107Z,100982.60
2022-10-20T18:17:49.700Z,100981.15
2022-10-20T18:20:16.470Z,100982.55
2022-10-20T18:22:43.145Z,100981.25
2022-10-20T18:25:09.827Z,100986.98
2022-10-20T18:27:36.485Z,100991.80
2022-10-20T18:30:03.492Z,100994.71
2022-10-20T18:32:30.190Z,100995.52
2022-10-20T18:34:56.862Z,100995.04
2022-10-20T18:37:23.484Z,100999.52
2022-10-20T18:39:50.036Z,101004.64
2022-10-20T18:42:16.649Z,101005.77
2022-10-20T18:44:43.261Z,101003.92
2022-10-20T18:47:11.004Z,101004.61
2022-10-20T18:49:37.682Z,101008.23
2022-10-20T18:52:04.355Z,101009.27
2022-10-20T18:54:30.986Z,101012.88
2022-10-20T18:56:57.738Z,101010.48
2022-10-20T18:59:24.332Z,101012.98
2022-10-20T19:01:50.942Z,101019.18
2022-10-20T19:04:17.647Z,101025.15
2022-10-20T19:06:47.024Z,101031.86
2022-10-20T19:09:16.647Z,101038.00
2022-10-20T19:11:44.948Z,101039.09
2022-10-20T19:14:12.965Z,101044.38
2022-10-20T19:16:42.071Z,101044.67
2022-10-20T19:19:08.967Z,101046.05
2022-10-20T19:21:36.104Z,101044.17
2022-10-20T19:24:05.958Z,101048.70
2022-10-20T19:26:36.110Z,101053.70
2022-10-20T19:29:09.341Z,101060.99
2022-10-20T19:31:35.929Z,101062.20
2022-10-20T19:34:11.620Z,101062.88
2022-10-20T19:36:40.044Z,101067.72
2022-10-20T19:39:09.211Z,101068.92
2022-10-20T19:41:35.952Z,101072.34
2022-10-20T19:44:03.046Z,101075.17
2022-10-20T19:46:29.827Z,101074.74
2022-10-20T19:48:56.986Z,101081.27
2022-10-20T19:51:24.182Z,101082.93
2022-10-20T19:53:51.194Z,101085.22
2022-10-20T19:56:17.974Z,101087.16
2022-10-20T19:58:46.595Z,101089.12
2022-10-20T20:01:15.288Z,101091.45
2022-10-20T20:03:43.030Z,101092.06
2022-10-20T20:06:15.860Z,101092.73
2022-10-20T20:08:44.514Z,101098.38
2022-10-20T20:11:20.726Z,101102.83
2022-10-20T20:13:47.374Z,101105.13
2022-10-20T20:16:13.964Z,101106.21
2022-10-20T20:18:40.590Z,101105.09
2022-10-20T20:21:07.347Z,101100.20
2022-10-20T20:23:41.143Z,101105.27
2022-10-20T20:26:20.897Z,101106.53
2022-10-20T20:28:47.959Z,101109.81
2022-10-20T20:31:14.641Z,101109.34
2022-10-20T20:33:41.293Z,101113.89
2022-10-20T20:36:08.818Z,101114.09
2022-10-20T20:38:37.836Z,101115.97
2022-10-20T20:41:06.869Z,101112.33
2022-10-20T20:43:37.460Z,101114.20
2022-10-20T20:46:05.760Z,101114.89
2022-10-20T20:48:34.183Z,101113.34
2022-10-20T20:51:01.018Z,101112.33
2022-10-20T20:53:27.632Z,101112.10
2022-10-20T20:55:59.556Z,101109.94
2022-10-20T20:58:27.948Z,101110.52
2022-10-20T21:01:28.716Z,101109.73
2022-10-20T21:03:57.804Z,101105.23
2022-10-20T21:06:33.254Z,101103.67
2022-10-20T21:09:00.950Z,101109.17
2022-10-20T21:11:28.106Z,101107.95
2022-10-20T21:13:58.233Z,101105.71
2022-10-20T21:16:28.541Z,101110.33
2022-10-20T21:18:58.889Z,101112.20
2022-10-20T21:21:31.002Z,101114.09
2022-10-20T21:23:59.212Z,101115.00
2022-10-20T21:26:26.942Z,101113.36
2022-10-20T21:28:54.507Z,101111.77
2022-10-20T21:31:24.487Z,101116.33
2022-10-20T21:33:53.988Z,101117.58
2022-10-20T21:36:22.180Z,101121.05
2022-10-20T21:38:49.261Z,101122.22
2022-10-20T21:41:27.554Z,101123.73
2022-10-20T21:43:55.873Z,101128.20
2022-10-20T21:46:25.194Z,101128.38
2022-10-20T21:48:59.235Z,101127.73
2022-10-20T21:51:28.818Z,101128.33
2022-10-20T21:54:00.306Z,101134.79
2022-10-20T21:56:27.927Z,101134.36
2022-10-20T21:58:55.558Z,101133.98
2022-10-20T22:01:24.025Z,101134.30
2022-10-20T22:03:52.674Z,101138.16
2022-10-20T22:06:24.333Z,101136.14
2022-10-20T22:08:57.036Z,101139.48
2022-10-20T22:11:30.114Z,101139.71
2022-10-20T22:13:57.547Z,101142.00
2022-10-20T22:16:26.859Z,101140.51
2022-10-20T22:19:04.909Z,101144.05
2022-10-20T22:21:36.400Z,101143.33
2022-10-20T22:24:03.630Z,101145.48
2022-10-20T22:26:31.152Z,101147.41
2022-10-20T22:28:59.254Z,101148.94
2022-10-20T22:31:27.089Z,101144.44
2022-10-20T22:33:55.966Z,101140.73
2022-10-20T22:36:23.630Z,101144.45
2022-10-20T22:38:50.314Z,101147.84
2022-10-20T22:41:17.300Z,101145.23
2022-10-20T22:43:43.900Z,101145.05
2022-10-20T22:46:10.630Z,101141.94
2022-10-20T22:48:37.313Z,101140.73
2022-10-20T22:51:05.795Z,101139.55
2022-10-20T22:53:32.433Z,101139.43
2022-10-20T22:56:11.394Z,101141.05
2022-10-20T22:58:38.995Z,101147.68
2022-10-20T23:01:20.003Z,101146.98
2022-10-20T23:03:46.796Z,101147.78
2022-10-20T23:06:22.813Z,101135.37
2022-10-20T23:08:52.018Z,101143.33
2022-10-20T23:11:19.738Z,101148.08
2022-10-20T23:13:47.245Z,101150.25
2022-10-20T23:16:14.491Z,101146.58
2022-10-20T23:18:41.774Z,101150.92
2022-10-20T23:21:08.447Z,101148.73
2022-10-20T23:23:36.926Z,101152.03
2022-10-20T23:26:05.447Z,101152.40
2022-10-20T23:28:33.311Z,101150.09
2022-10-20T23:31:14.391Z,101151.06
2022-10-20T23:33:42.982Z,101150.13
2022-10-20T23:36:11.330Z,101149.21
2022-10-20T23:38:38.205Z,101158.50
2022-10-20T23:41:05.767Z,101163.64
2022-10-20T23:43:33.497Z,101164.95
2022-10-20T23:46:00.508Z,101165.55
2022-10-20T23:48:27.541Z,101158.98
2022-10-20T23:50:54.596Z,101154.73
2022-10-20T23:53:21.526Z,101158.42
2022-10-20T23:55:48.249Z,101163.91
2022-10-20T23:58:15.471Z,101171.83
