createdAt,value
2018-09-22T00:01:19.061Z,99.90
2018-09-22T00:03:47.637Z,99.90
2018-09-22T00:06:16.316Z,99.90
2018-09-22T00:08:44.857Z,99.90
2018-09-22T00:11:13.311Z,99.90
2018-09-22T00:13:41.790Z,99.90
2018-09-22T00:16:10.269Z,99.90
2018-09-22T00:18:38.867Z,99.90
2018-09-22T00:21:07.434Z,99.90
2018-09-22T00:23:35.881Z,99.90
2018-09-22T00:26:04.434Z,99.90
2018-09-22T00:28:32.883Z,99.90
2018-09-22T00:31:01.371Z,99.90
2018-09-22T00:33:30.277Z,99.90
2018-09-22T00:35:58.897Z,99.90
2018-09-22T00:38:27.737Z,99.90
2018-09-22T00:40:56.382Z,99.90
2018-09-22T00:43:24.897Z,99.90
2018-09-22T00:45:53.505Z,99.90
2018-09-22T00:48:22.616Z,99.90
2018-09-22T00:50:51.121Z,99.90
2018-09-22T00:53:19.685Z,99.90
2018-09-22T00:55:48.117Z,99.90
2018-09-22T00:58:16.607Z,99.90
2018-09-22T01:00:45.076Z,99.90
2018-09-22T01:03:13.651Z,99.90
2018-09-22T01:05:42.201Z,99.90
2018-09-22T01:08:10.748Z,99.90
2018-09-22T01:10:39.257Z,99.90
2018-09-22T01:13:07.725Z,99.90
2018-09-22T01:15:36.216Z,99.90
2018-09-22T01:18:04.655Z,99.90
2018-09-22T01:20:33.100Z,99.90
2018-09-22T01:23:01.737Z,99.90
2018-09-22T01:25:30.370Z,99.90
2018-09-22T01:27:58.855Z,99.90
2018-09-22T01:30:27.491Z,99.90
2018-09-22T01:32:55.960Z,99.90
2018-09-22T01:35:24.484Z,99.90
2018-09-22T01:37:53.288Z,99.90
2018-09-22T01:40:21.754Z,99.90
2018-09-22T01:42:50.250Z,99.90
2018-09-22T01:45:18.737Z,99.90
2018-09-22T01:47:47.313Z,99.90
2018-09-22T01:50:15.761Z,99.90
2018-09-22T01:52:44.224Z,99.90
2018-09-22T01:55:12.767Z,99.90
2018-09-22T01:57:41.271Z,99.90
2018-09-22T02:00:09.929Z,99.90
2018-09-22T02:02:38.536Z,99.90
2018-09-22T02:05:07.122Z,99.90
2018-09-22T02:07:35.627Z,99.90
2018-09-22T02:10:04.281Z,99.90
2018-09-22T02:12:32.751Z,99.90
2018-09-22T02:15:01.234Z,99.90
2018-09-22T02:17:29.653Z,99.90
2018-09-22T02:19:58.071Z,99.90
2018-09-22T02:22:26.540Z,99.90
2018-09-22T02:24:54.985Z,99.90
2018-09-22T02:27:23.468Z,99.90
2018-09-22T02:29:51.943Z,99.90
2018-09-22T02:32:20.385Z,99.90
2018-09-22T02:34:49.015Z,99.90
2018-09-22T02:37:18.607Z,99.90
2018-09-22T02:39:47.099Z,99.90
2018-09-22T02:42:15.633Z,99.90
2018-09-22T02:44:44.068Z,99.90
2018-09-22T02:47:12.655Z,99.90
2018-09-22T02:49:41.519Z,99.90
2018-09-22T02:52:10.017Z,99.90
2018-09-22T02:54:38.512Z,99.90
2018-09-22T02:57:06.979Z,99.90
2018-09-22T02:59:35.541Z,99.90
2018-09-22T03:02:04.050Z,99.90
2018-09-22T03:04:32.571Z,99.90
2018-09-22T03:07:01.045Z,99.90
2018-09-22T03:09:29.582Z,99.90
2018-09-22T03:11:58.061Z,99.90
2018-09-22T03:14:26.517Z,99.90
2018-09-22T03:16:55.019Z,99.90
2018-09-22T03:19:23.519Z,99.90
2018-09-22T03:21:52.029Z,99.90
2018-09-22T03:24:20.552Z,99.90
2018-09-22T03:26:49.154Z,99.90
2018-09-22T03:29:17.734Z,99.90
2018-09-22T03:31:46.183Z,99.90
2018-09-22T03:34:14.777Z,99.90
2018-09-22T03:36:43.298Z,99.90
2018-09-22T03:39:12.006Z,99.90
2018-09-22T03:41:41.234Z,99.90
2018-09-22T03:44:10.315Z,99.90
2018-09-22T03:46:39.011Z,99.90
2018-09-22T03:49:07.602Z,99.90
2018-09-22T03:51:36.144Z,99.90
2018-09-22T03:54:04.592Z,99.90
2018-09-22T03:56:33.476Z,99.90
2018-09-22T03:59:01.924Z,99.90
2018-09-22T04:01:30.488Z,99.90
2018-09-22T04:03:58.998Z,99.90
2018-09-22T04:06:27.480Z,99.90
2018-09-22T04:08:55.914Z,99.90
2018-09-22T04:11:24.475Z,99.90
2018-09-22T04:13:53.010Z,99.90
2018-09-22T04:16:21.469Z,99.90
2018-09-22T04:18:49.916Z,99.90
2018-09-22T04:21:19.461Z,99.90
2018-09-22T04:23:48.058Z,99.90
2018-09-22T04:26:16.589Z,99.90
2018-09-22T04:28:45.038Z,99.90
2018-09-22T04:31:13.581Z,99.90
2018-09-22T04:33:42.032Z,99.90
2018-09-22T04:36:10.474Z,99.90
2018-09-22T04:38:39.048Z,99.90
2018-09-22T04:41:07.543Z,99.90
2018-09-22T04:43:36.074Z,99.90
2018-09-22T04:46:04.598Z,99.90
2018-09-22T04:48:33.188Z,99.90
2018-09-22T04:51:01.692Z,99.90
2018-09-22T04:53:30.248Z,99.90
2018-09-22T04:55:58.828Z,99.90
2018-09-22T04:58:27.316Z,99.90
2018-09-22T05:00:55.860Z,99.90
2018-09-22T05:03:24.296Z,99.90
2018-09-22T05:05:52.772Z,99.90
2018-09-22T05:08:21.180Z,99.90
2018-09-22T05:10:49.576Z,99.90
2018-09-22T05:13:18.036Z,99.90
2018-09-22T05:15:47.436Z,99.90
2018-09-22T05:18:15.969Z,99.90
2018-09-22T05:20:44.433Z,99.90
2018-09-22T05:23:12.978Z,99.90
2018-09-22T05:25:41.606Z,99.90
2018-09-22T05:28:10.194Z,99.90
2018-09-22T05:30:38.792Z,99.90
2018-09-22T05:33:07.302Z,99.90
2018-09-22T05:35:35.744Z,99.90
2018-09-22T05:38:04.228Z,99.90
2018-09-22T05:40:32.679Z,99.90
2018-09-22T05:43:01.126Z,99.90
2018-09-22T05:45:29.604Z,99.90
2018-09-22T05:47:58.148Z,99.90
2018-09-22T05:50:26.597Z,99.90
2018-09-22T05:52:55.191Z,99.90
2018-09-22T05:55:23.649Z,99.90
2018-09-22T05:57:52.098Z,99.90
2018-09-22T06:00:20.640Z,99.90
2018-09-22T06:02:49.066Z,99.90
2018-09-22T06:05:17.775Z,99.90
2018-09-22T06:07:46.337Z,99.90
2018-09-22T06:10:14.966Z,99.90
2018-09-22T06:12:43.613Z,99.90
2018-09-22T06:15:12.124Z,99.90
2018-09-22T06:17:40.568Z,99.90
2018-09-22T06:20:09.001Z,99.90
2018-09-22T06:22:37.529Z,99.90
2018-09-22T06:25:06.001Z,99.90
2018-09-22T06:27:34.587Z,99.90
2018-09-22T06:30:03.318Z,99.90
2018-09-22T06:32:31.856Z,99.90
2018-09-22T06:35:00.327Z,99.90
2018-09-22T06:37:28.865Z,99.90
2018-09-22T06:39:57.341Z,99.90
2018-09-22T06:42:25.841Z,99.90
2018-09-22T06:44:54.321Z,99.90
2018-09-22T06:47:22.969Z,99.90
2018-09-22T06:49:51.538Z,99.90
2018-09-22T06:52:20.770Z,99.90
2018-09-22T06:54:50.249Z,99.90
2018-09-22T06:57:18.813Z,99.90
2018-09-22T06:59:47.256Z,99.90
2018-09-22T07:02:15.904Z,99.90
2018-09-22T07:04:44.543Z,99.90
2018-09-22T07:07:13.000Z,99.90
2018-09-22T07:09:42.064Z,99.90
2018-09-22T07:12:10.577Z,99.90
2018-09-22T07:14:39.053Z,99.90
2018-09-22T07:17:07.701Z,99.90
2018-09-22T07:19:36.314Z,99.90
2018-09-22T07:22:10.060Z,99.90
2018-09-22T07:24:38.549Z,99.90
2018-09-22T07:27:06.986Z,99.90
2018-09-22T07:29:35.515Z,99.90
2018-09-22T07:32:04.056Z,99.90
2018-09-22T07:34:32.545Z,99.90
2018-09-22T07:37:01.236Z,99.90
2018-09-22T07:39:29.813Z,99.90
2018-09-22T07:41:58.342Z,99.90
2018-09-22T07:44:26.857Z,99.90
2018-09-22T07:46:55.386Z,99.90
2018-09-22T07:49:24.137Z,99.90
2018-09-22T07:51:52.639Z,99.90
2018-09-22T07:54:21.174Z,99.90
2018-09-22T07:56:49.669Z,99.90
2018-09-22T07:59:18.267Z,99.90
2018-09-22T08:01:46.770Z,99.90
2018-09-22T08:04:15.222Z,99.90
2018-09-22T08:06:43.829Z,99.90
2018-09-22T08:09:12.369Z,99.90
2018-09-22T08:11:40.940Z,99.90
2018-09-22T08:14:09.460Z,99.90
2018-09-22T08:16:37.966Z,99.90
2018-09-22T08:19:06.520Z,99.90
2018-09-22T08:21:35.081Z,99.90
2018-09-22T08:24:03.647Z,99.90
2018-09-22T08:26:32.139Z,99.90
2018-09-22T08:29:00.638Z,99.90
2018-09-22T08:31:29.172Z,99.90
2018-09-22T08:33:57.681Z,99.90
2018-09-22T08:36:26.550Z,99.90
2018-09-22T08:38:54.826Z,99.90
2018-09-22T08:41:23.325Z,99.90
2018-09-22T08:43:51.948Z,99.90
2018-09-22T08:46:20.485Z,99.90
2018-09-22T08:48:49.239Z,99.90
2018-09-22T08:51:17.717Z,99.90
2018-09-22T08:53:46.184Z,99.90
2018-09-22T08:56:14.757Z,99.90
2018-09-22T08:58:43.319Z,99.90
2018-09-22T09:01:12.200Z,99.90
2018-09-22T09:03:40.789Z,99.90
2018-09-22T09:06:09.228Z,99.90
2018-09-22T09:08:37.792Z,99.90
2018-09-22T09:11:06.380Z,99.90
2018-09-22T09:13:34.850Z,99.90
2018-09-22T09:16:03.360Z,99.90
2018-09-22T09:18:31.822Z,99.90
2018-09-22T09:21:00.270Z,99.90
2018-09-22T09:23:28.798Z,99.90
2018-09-22T09:25:57.366Z,99.90
2018-09-22T09:28:25.848Z,99.90
2018-09-22T09:30:54.406Z,98.90
2018-09-22T09:33:22.920Z,98.00
2018-09-22T09:35:51.709Z,99.10
2018-09-22T09:38:20.292Z,98.10
2018-09-22T09:40:48.804Z,97.60
2018-09-22T09:43:17.355Z,96.90
2018-09-22T09:45:45.886Z,96.90
2018-09-22T09:48:14.455Z,96.20
2018-09-22T09:50:42.923Z,95.20
2018-09-22T09:53:11.913Z,95.70
2018-09-22T09:55:41.373Z,95.40
2018-09-22T09:58:10.042Z,95.90
2018-09-22T10:00:45.243Z,95.50
2018-09-22T10:03:15.326Z,95.00
2018-09-22T10:05:44.328Z,94.70
2018-09-22T10:08:12.897Z,94.40
2018-09-22T10:10:41.350Z,94.60
2018-09-22T10:13:09.785Z,94.50
2018-09-22T10:15:38.268Z,94.30
2018-09-22T10:18:06.761Z,94.00
2018-09-22T10:20:35.285Z,94.20
2018-09-22T10:23:03.927Z,94.00
2018-09-22T10:25:32.512Z,94.20
2018-09-22T10:28:01.013Z,94.10
2018-09-22T10:30:29.723Z,93.90
2018-09-22T10:32:58.283Z,92.90
2018-09-22T10:35:26.854Z,92.40
2018-09-22T10:37:58.745Z,91.90
2018-09-22T10:40:27.840Z,92.10
2018-09-22T10:42:56.461Z,92.40
2018-09-22T10:45:25.026Z,92.50
2018-09-22T10:47:53.506Z,91.90
2018-09-22T10:50:22.031Z,91.60
2018-09-22T10:52:50.577Z,90.40
2018-09-22T10:55:19.500Z,89.70
2018-09-22T10:57:48.386Z,88.60
2018-09-22T11:00:17.165Z,90.50
2018-09-22T11:02:45.749Z,91.10
2018-09-22T11:05:14.488Z,90.00
2018-09-22T11:07:43.140Z,90.70
2018-09-22T11:10:11.861Z,90.30
2018-09-22T11:12:40.409Z,90.50
2018-09-22T11:15:08.957Z,90.70
2018-09-22T11:17:37.413Z,88.90
2018-09-22T11:20:06.325Z,86.30
2018-09-22T11:22:34.846Z,79.40
2018-09-22T11:25:03.599Z,80.40
2018-09-22T11:27:32.415Z,80.70
2018-09-22T11:30:01.184Z,78.00
2018-09-22T11:32:29.754Z,76.90
2018-09-22T11:34:58.539Z,74.60
2018-09-22T11:37:27.286Z,76.30
2018-09-22T11:39:55.774Z,74.80
2018-09-22T11:42:24.424Z,68.70
2018-09-22T11:44:52.870Z,69.90
2018-09-22T11:47:21.354Z,67.20
2018-09-22T11:49:49.920Z,71.80
2018-09-22T11:52:18.431Z,72.40
2018-09-22T11:54:46.983Z,72.40
2018-09-22T11:57:15.754Z,71.90
2018-09-22T11:59:44.297Z,70.30
2018-09-22T12:02:13.023Z,68.20
2018-09-22T12:04:41.573Z,67.10
2018-09-22T12:07:10.188Z,66.50
2018-09-22T12:09:39.046Z,66.10
2018-09-22T12:12:07.640Z,67.30
2018-09-22T12:14:36.202Z,67.60
2018-09-22T12:17:04.752Z,68.10
2018-09-22T12:19:33.263Z,71.10
2018-09-22T12:22:01.772Z,74.60
2018-09-22T12:24:30.330Z,75.90
2018-09-22T12:26:58.844Z,74.10
2018-09-22T12:29:27.293Z,72.40
2018-09-22T12:31:55.826Z,72.50
2018-09-22T12:34:24.384Z,72.20
2018-09-22T12:36:52.941Z,70.80
2018-09-22T12:39:21.508Z,67.50
2018-09-22T12:41:49.993Z,65.80
2018-09-22T12:44:18.611Z,65.30
2018-09-22T12:46:47.104Z,65.30
2018-09-22T12:49:15.872Z,66.60
2018-09-22T12:51:44.397Z,65.70
2018-09-22T12:54:13.045Z,67.60
2018-09-22T12:56:41.651Z,64.70
2018-09-22T12:59:10.298Z,61.30
2018-09-22T13:01:38.879Z,59.20
2018-09-22T13:04:07.375Z,61.40
2018-09-22T13:06:35.893Z,64.70
2018-09-22T13:09:05.864Z,67.80
2018-09-22T13:11:34.392Z,67.90
2018-09-22T13:14:02.954Z,70.90
2018-09-22T13:16:31.475Z,73.20
2018-09-22T13:19:00.042Z,73.40
2018-09-22T13:21:28.584Z,75.30
2018-09-22T13:23:57.221Z,77.10
2018-09-22T13:26:25.912Z,75.60
2018-09-22T13:28:54.713Z,76.00
2018-09-22T13:31:23.966Z,76.50
2018-09-22T13:33:52.805Z,78.00
2018-09-22T13:36:21.401Z,79.20
2018-09-22T13:38:49.881Z,80.00
2018-09-22T13:41:18.382Z,79.00
2018-09-22T13:43:46.958Z,77.70
2018-09-22T13:46:15.500Z,76.90
2018-09-22T13:48:44.134Z,77.10
2018-09-22T13:51:12.619Z,77.60
2018-09-22T13:53:41.244Z,78.20
2018-09-22T13:56:09.957Z,77.80
2018-09-22T13:58:38.422Z,78.90
2018-09-22T14:01:07.077Z,77.40
2018-09-22T14:03:35.694Z,78.30
2018-09-22T14:06:04.478Z,78.50
2018-09-22T14:08:33.118Z,74.60
2018-09-22T14:11:01.939Z,75.10
2018-09-22T14:13:30.552Z,77.40
2018-09-22T14:15:59.152Z,76.60
2018-09-22T14:18:27.742Z,76.90
2018-09-22T14:20:56.566Z,78.20
2018-09-22T14:23:25.502Z,79.00
2018-09-22T14:25:54.078Z,79.40
2018-09-22T14:28:22.583Z,77.60
2018-09-22T14:30:51.186Z,77.30
2018-09-22T14:33:19.812Z,79.40
2018-09-22T14:35:48.599Z,80.30
2018-09-22T14:38:17.135Z,80.00
2018-09-22T14:40:45.864Z,80.10
2018-09-22T14:43:14.672Z,79.00
2018-09-22T14:45:43.202Z,77.80
2018-09-22T14:48:12.055Z,76.70
2018-09-22T14:50:40.715Z,73.30
2018-09-22T14:53:09.524Z,72.10
2018-09-22T14:55:38.124Z,71.00
2018-09-22T14:58:07.188Z,68.90
2018-09-22T15:00:35.705Z,69.50
2018-09-22T15:03:04.237Z,69.80
2018-09-22T15:05:32.766Z,71.20
2018-09-22T15:08:01.365Z,73.40
2018-09-22T15:10:36.584Z,75.00
2018-09-22T15:13:05.300Z,76.60
2018-09-22T15:15:33.956Z,77.10
2018-09-22T15:18:02.677Z,76.90
2018-09-22T15:20:31.364Z,77.10
2018-09-22T15:23:00.078Z,77.60
2018-09-22T15:25:28.675Z,76.70
2018-09-22T15:27:57.194Z,77.70
2018-09-22T15:30:25.968Z,78.50
2018-09-22T15:32:54.641Z,79.80
2018-09-22T15:35:23.243Z,80.10
2018-09-22T15:37:52.025Z,81.30
2018-09-22T15:40:20.563Z,80.50
2018-09-22T15:42:49.161Z,80.00
2018-09-22T15:45:17.809Z,80.10
2018-09-22T15:47:46.554Z,80.30
2018-09-22T15:50:15.342Z,80.20
2018-09-22T15:52:43.883Z,79.40
2018-09-22T15:55:12.515Z,79.70
2018-09-22T15:57:41.211Z,80.10
2018-09-22T16:00:09.811Z,79.80
2018-09-22T16:02:38.331Z,80.30
2018-09-22T16:05:07.053Z,80.50
2018-09-22T16:07:35.559Z,81.60
2018-09-22T16:10:04.398Z,81.70
2018-09-22T16:12:32.944Z,81.30
2018-09-22T16:15:01.598Z,81.80
2018-09-22T16:17:30.192Z,81.60
2018-09-22T16:19:59.298Z,82.50
2018-09-22T16:22:28.093Z,83.00
2018-09-22T16:24:56.726Z,83.90
2018-09-22T16:27:26.358Z,84.90
2018-09-22T16:29:54.910Z,85.30
2018-09-22T16:32:23.436Z,85.50
2018-09-22T16:34:52.079Z,85.70
2018-09-22T16:37:20.543Z,85.70
2018-09-22T16:39:49.158Z,85.50
2018-09-22T16:42:17.929Z,85.50
2018-09-22T16:44:46.452Z,86.10
2018-09-22T16:47:14.995Z,86.60
2018-09-22T16:49:43.566Z,87.40
2018-09-22T16:52:12.166Z,88.20
2018-09-22T16:54:40.646Z,89.40
2018-09-22T16:57:09.230Z,89.40
2018-09-22T16:59:37.862Z,90.20
2018-09-22T17:02:06.398Z,90.70
2018-09-22T17:04:35.027Z,90.90
2018-09-22T17:07:03.614Z,91.20
2018-09-22T17:09:32.397Z,91.60
2018-09-22T17:12:00.938Z,91.90
2018-09-22T17:14:29.642Z,92.10
2018-09-22T17:16:58.255Z,92.20
2018-09-22T17:19:26.897Z,92.50
2018-09-22T17:21:55.544Z,92.80
2018-09-22T17:24:24.080Z,93.00
2018-09-22T17:26:52.573Z,93.40
2018-09-22T17:29:21.155Z,93.80
2018-09-22T17:31:49.640Z,94.00
2018-09-22T17:34:19.183Z,94.30
2018-09-22T17:36:47.834Z,94.70
2018-09-22T17:39:16.385Z,94.80
2018-09-22T17:41:45.041Z,95.10
2018-09-22T17:44:13.838Z,95.30
2018-09-22T17:46:42.397Z,95.50
2018-09-22T17:49:10.942Z,95.60
2018-09-22T17:51:39.661Z,95.80
2018-09-22T17:54:08.450Z,95.80
2018-09-22T17:56:37.344Z,95.90
2018-09-22T17:59:06.561Z,95.80
2018-09-22T18:01:35.073Z,96.00
2018-09-22T18:04:10.450Z,96.20
2018-09-22T18:06:39.386Z,96.00
2018-09-22T18:09:09.952Z,96.40
2018-09-22T18:11:39.331Z,96.60
2018-09-22T18:14:08.067Z,97.10
2018-09-22T18:16:36.592Z,96.80
2018-09-22T18:19:05.317Z,97.00
2018-09-22T18:21:34.016Z,97.20
2018-09-22T18:24:02.545Z,97.50
2018-09-22T18:26:31.048Z,97.60
2018-09-22T18:28:59.561Z,97.80
2018-09-22T18:31:28.232Z,98.10
2018-09-22T18:33:57.037Z,98.30
2018-09-22T18:36:25.723Z,98.20
2018-09-22T18:38:54.256Z,98.70
2018-09-22T18:41:22.871Z,99.50
2018-09-22T18:43:51.545Z,99.90
2018-09-22T18:46:20.311Z,99.90
2018-09-22T18:48:49.023Z,99.90
2018-09-22T18:51:17.716Z,99.90
2018-09-22T18:53:46.637Z,99.90
2018-09-22T18:56:15.245Z,99.90
2018-09-22T18:58:43.847Z,99.90
2018-09-22T19:01:12.480Z,99.90
2018-09-22T19:03:41.103Z,99.90
2018-09-22T19:06:09.913Z,99.90
2018-09-22T19:08:38.497Z,99.90
2018-09-22T19:11:07.125Z,99.90
2018-09-22T19:13:57.252Z,99.90
2018-09-22T19:16:31.286Z,99.90
2018-09-22T19:19:03.618Z,99.90
2018-09-22T19:22:05.771Z,99.90
2018-09-22T19:24:40.542Z,99.90
2018-09-22T19:27:12.567Z,99.90
2018-09-22T19:29:54.512Z,99.90
2018-09-22T19:32:30.896Z,99.90
2018-09-22T19:35:03.151Z,99.90
2018-09-22T19:37:36.338Z,99.90
2018-09-22T19:40:13.068Z,99.90
2018-09-22T19:42:46.238Z,99.90
2018-09-22T19:45:18.462Z,99.90
2018-09-22T19:47:54.640Z,99.90
2018-09-22T19:50:27.646Z,99.90
2018-09-22T19:52:56.333Z,99.90
2018-09-22T19:55:25.052Z,99.90
2018-09-22T19:57:54.123Z,99.90
2018-09-22T20:00:22.809Z,99.90
2018-09-22T20:02:51.556Z,99.90
2018-09-22T20:05:20.218Z,99.90
2018-09-22T20:07:49.167Z,99.90
2018-09-22T20:10:18.112Z,99.90
2018-09-22T20:12:46.659Z,99.90
2018-09-22T20:15:15.126Z,99.90
2018-09-22T20:17:43.701Z,99.90
2018-09-22T20:20:12.243Z,99.90
2018-09-22T20:22:40.985Z,99.90
2018-09-22T20:25:09.642Z,99.90
2018-09-22T20:27:38.276Z,99.90
2018-09-22T20:30:06.998Z,99.90
2018-09-22T20:32:35.741Z,99.90
2018-09-22T20:35:04.497Z,99.90
2018-09-22T20:37:33.024Z,99.90
2018-09-22T20:40:01.672Z,99.90
2018-09-22T20:42:30.214Z,99.90
2018-09-22T20:44:58.734Z,99.90
2018-09-22T20:47:27.356Z,99.90
2018-09-22T20:49:56.034Z,99.90
2018-09-22T20:52:24.677Z,99.90
2018-09-22T20:54:53.181Z,99.90
2018-09-22T20:57:22.671Z,99.90
2018-09-22T20:59:51.249Z,99.90
2018-09-22T21:02:20.169Z,99.90
2018-09-22T21:04:48.646Z,99.90
2018-09-22T21:07:17.207Z,99.90
2018-09-22T21:09:45.765Z,99.90
2018-09-22T21:12:14.283Z,99.90
2018-09-22T21:14:42.835Z,99.90
2018-09-22T21:17:11.446Z,99.90
2018-09-22T21:19:40.194Z,99.90
2018-09-22T21:22:08.849Z,99.90
2018-09-22T21:24:37.478Z,99.90
2018-09-22T21:27:05.925Z,99.90
2018-09-22T21:29:34.426Z,99.90
2018-09-22T21:32:02.880Z,99.90
2018-09-22T21:34:31.533Z,99.90
2018-09-22T21:37:00.045Z,99.90
2018-09-22T21:39:28.604Z,99.90
2018-09-22T21:41:57.448Z,99.90
2018-09-22T21:44:25.994Z,99.90
2018-09-22T21:46:54.553Z,99.90
2018-09-22T21:49:23.140Z,99.90
2018-09-22T21:51:51.989Z,99.90
2018-09-22T21:54:20.623Z,99.90
2018-09-22T21:56:49.163Z,99.90
2018-09-22T21:59:17.794Z,99.90
2018-09-22T22:01:46.442Z,99.90
2018-09-22T22:04:15.006Z,99.90
2018-09-22T22:06:43.676Z,99.90
2018-09-22T22:09:13.679Z,99.90
2018-09-22T22:11:42.407Z,99.90
2018-09-22T22:14:11.305Z,99.90
2018-09-22T22:16:40.402Z,99.90
2018-09-22T22:19:09.178Z,99.90
2018-09-22T22:21:37.789Z,99.90
2018-09-22T22:24:06.385Z,99.90
2018-09-22T22:26:35.109Z,99.90
2018-09-22T22:29:04.021Z,99.90
2018-09-22T22:31:32.559Z,99.90
2018-09-22T22:34:01.088Z,99.90
2018-09-22T22:36:29.647Z,99.90
2018-09-22T22:38:58.212Z,99.90
2018-09-22T22:41:26.769Z,99.90
2018-09-22T22:43:55.466Z,99.90
2018-09-22T22:46:24.013Z,99.90
2018-09-22T22:48:52.711Z,99.90
2018-09-22T22:51:21.203Z,99.90
2018-09-22T22:53:49.666Z,99.90
2018-09-22T22:56:18.442Z,99.90
2018-09-22T22:58:46.962Z,99.90
2018-09-22T23:01:15.495Z,99.90
2018-09-22T23:03:43.949Z,99.90
2018-09-22T23:06:12.492Z,99.90
2018-09-22T23:08:41.004Z,99.90
2018-09-22T23:11:09.567Z,99.90
2018-09-22T23:13:38.087Z,99.90
2018-09-22T23:16:06.573Z,99.90
2018-09-22T23:18:35.010Z,99.90
2018-09-22T23:21:03.490Z,99.90
2018-09-22T23:23:32.143Z,99.90
2018-09-22T23:26:00.702Z,99.90
2018-09-22T23:28:29.277Z,99.90
2018-09-22T23:30:57.800Z,99.90
2018-09-22T23:33:26.282Z,99.90
2018-09-22T23:35:55.116Z,99.90
2018-09-22T23:38:23.610Z,99.90
2018-09-22T23:40:52.975Z,99.90
2018-09-22T23:43:21.489Z,99.90
2018-09-22T23:45:50.071Z,99.90
2018-09-22T23:48:18.735Z,99.90
2018-09-22T23:50:47.615Z,99.90
2018-09-22T23:53:16.236Z,99.90
2018-09-22T23:55:45.198Z,99.90
2018-09-22T23:58:13.739Z,99.90
