createdAt,value
2022-10-04T00:01:42.392Z,9.43
2022-10-04T00:04:27.774Z,10.43
2022-10-04T00:07:00.036Z,10.75
2022-10-04T00:09:29.995Z,9.35
2022-10-04T00:11:56.955Z,11.00
2022-10-04T00:16:49.733Z,9.52
2022-10-04T00:19:15.999Z,10.77
2022-10-04T00:21:57.284Z,10.07
2022-10-04T00:24:23.513Z,9.98
2022-10-04T00:26:49.724Z,11.23
2022-10-04T00:29:35.646Z,9.95
2022-10-04T00:32:07.697Z,8.88
2022-10-04T00:34:33.926Z,8.57
2022-10-04T00:37:00.235Z,8.05
2022-10-04T00:39:32.620Z,7.97
2022-10-04T00:41:58.844Z,8.20
2022-10-04T00:44:32.295Z,8.05
2022-10-04T00:46:59.905Z,7.03
2022-10-04T00:49:29.534Z,7.03
2022-10-04T00:52:06.617Z,6.70
2022-10-04T00:54:35.080Z,7.65
2022-10-04T00:57:07.368Z,6.10
2022-10-04T00:59:36.070Z,6.28
2022-10-04T01:02:08.123Z,6.28
2022-10-04T01:04:38.440Z,6.63
2022-10-04T01:07:05.367Z,7.00
2022-10-04T01:09:33.760Z,6.35
2022-10-04T01:12:04.009Z,6.50
2022-10-04T01:14:35.601Z,6.80
2022-10-04T01:17:03.009Z,7.60
2022-10-04T01:19:31.038Z,7.50
2022-10-04T01:22:08.635Z,6.88
2022-10-04T01:27:01.665Z,9.52
2022-10-04T01:29:29.101Z,9.80
2022-10-04T01:31:57.299Z,10.90
2022-10-04T01:34:24.660Z,11.23
2022-10-04T01:36:52.816Z,11.27
2022-10-04T01:39:20.349Z,14.50
2022-10-04T01:42:05.076Z,14.07
2022-10-04T01:44:39.726Z,14.75
2022-10-04T01:47:09.376Z,14.23
2022-10-04T01:49:38.186Z,14.15
2022-10-04T01:52:10.352Z,12.00
2022-10-04T01:54:42.520Z,11.25
2022-10-04T01:57:22.942Z,12.07
2022-10-04T01:59:49.146Z,11.02
2022-10-04T02:02:18.714Z,10.05
2022-10-04T02:04:49.540Z,10.15
2022-10-04T02:07:16.294Z,8.93
2022-10-04T02:09:44.377Z,9.73
2022-10-04T02:12:15.170Z,8.32
2022-10-04T02:14:44.019Z,8.20
2022-10-04T02:17:11.990Z,9.20
2022-10-04T02:19:40.604Z,7.60
2022-10-04T02:22:08.625Z,8.35
2022-10-04T02:24:37.083Z,8.13
2022-10-04T02:27:03.442Z,6.53
2022-10-04T02:29:29.760Z,7.35
2022-10-04T02:32:15.040Z,7.13
2022-10-04T02:34:41.443Z,7.53
2022-10-04T02:37:08.102Z,6.55
2022-10-04T02:39:39.303Z,6.78
2022-10-04T02:42:11.725Z,6.50
2022-10-04T02:44:52.621Z,7.40
2022-10-04T02:47:20.641Z,6.28
2022-10-04T02:49:49.155Z,6.65
2022-10-04T02:52:16.322Z,6.60
2022-10-04T02:54:56.873Z,6.20
2022-10-04T02:57:23.627Z,6.63
2022-10-04T02:59:50.772Z,6.25
2022-10-04T03:02:28.943Z,5.95
2022-10-04T03:04:59.026Z,6.55
2022-10-04T03:07:25.845Z,6.28
2022-10-04T03:09:52.558Z,7.70
2022-10-04T03:12:19.447Z,6.13
2022-10-04T03:14:45.717Z,7.15
2022-10-04T03:17:14.595Z,7.20
2022-10-04T03:19:40.936Z,7.47
2022-10-04T03:22:08.508Z,6.97
2022-10-04T03:24:37.629Z,7.22
2022-10-04T03:27:06.468Z,7.72
2022-10-04T03:29:33.975Z,9.05
2022-10-04T03:32:01.579Z,8.40
2022-10-04T03:34:31.889Z,9.02
2022-10-04T03:36:59.187Z,10.70
2022-10-04T03:39:25.437Z,9.95
2022-10-04T03:41:53.116Z,7.88
2022-10-04T03:44:19.745Z,8.63
2022-10-04T03:46:46.675Z,8.30
2022-10-04T03:49:17.358Z,7.75
2022-10-04T03:51:48.946Z,7.78
2022-10-04T03:54:20.883Z,6.90
2022-10-04T03:56:47.723Z,7.30
2022-10-04T03:59:16.022Z,6.80
2022-10-04T04:01:48.158Z,6.15
2022-10-04T04:04:17.206Z,7.53
2022-10-04T04:07:01.539Z,7.30
2022-10-04T04:09:39.379Z,8.68
2022-10-04T04:12:34.099Z,8.07
2022-10-04T04:15:01.277Z,7.57
2022-10-04T04:17:27.565Z,7.90
2022-10-04T04:20:06.962Z,8.40
2022-10-04T04:22:34.649Z,8.57
2022-10-04T04:25:02.168Z,7.88
2022-10-04T04:27:29.939Z,8.32
2022-10-04T04:29:59.248Z,6.68
2022-10-04T04:32:31.383Z,8.48
2022-10-04T04:34:58.757Z,7.63
2022-10-04T04:37:25.081Z,8.73
2022-10-04T04:39:57.793Z,9.57
2022-10-04T04:42:27.484Z,8.55
2022-10-04T04:44:55.782Z,10.70
2022-10-04T04:47:22.015Z,10.93
2022-10-04T04:49:49.855Z,10.02
2022-10-04T04:52:17.892Z,10.18
2022-10-04T04:54:47.013Z,9.57
2022-10-04T04:57:19.354Z,10.55
2022-10-04T04:59:46.838Z,10.20
2022-10-04T05:02:31.836Z,10.20
2022-10-04T05:05:30.456Z,10.85
2022-10-04T05:08:15.013Z,10.13
2022-10-04T05:10:42.789Z,11.00
2022-10-04T05:13:10.165Z,10.30
2022-10-04T05:15:37.927Z,11.15
2022-10-04T05:18:17.621Z,12.30
2022-10-04T05:20:47.148Z,11.43
2022-10-04T05:23:13.414Z,11.98
2022-10-04T05:25:39.803Z,13.07
2022-10-04T05:28:06.238Z,12.90
2022-10-04T05:30:37.635Z,13.65
2022-10-04T05:33:04.050Z,13.30
2022-10-04T05:35:38.290Z,12.35
2022-10-04T05:38:07.560Z,11.88
2022-10-04T05:40:39.396Z,11.50
2022-10-04T05:43:21.803Z,10.73
2022-10-04T05:45:49.817Z,11.70
2022-10-04T05:48:16.325Z,12.73
2022-10-04T05:50:43.527Z,12.25
2022-10-04T05:53:09.724Z,13.48
2022-10-04T05:55:52.948Z,12.73
2022-10-04T05:58:34.557Z,11.80
2022-10-04T06:01:17.721Z,12.27
2022-10-04T06:04:02.709Z,11.07
2022-10-04T06:06:49.244Z,13.63
2022-10-04T06:09:24.531Z,11.85
2022-10-04T06:12:06.120Z,11.30
2022-10-04T06:14:40.957Z,13.75
2022-10-04T06:17:07.264Z,13.23
2022-10-04T06:19:33.545Z,11.98
2022-10-04T06:22:02.859Z,12.13
2022-10-04T06:24:35.177Z,11.40
2022-10-04T06:27:23.318Z,11.32
2022-10-04T06:32:15.760Z,10.68
2022-10-04T06:34:54.964Z,10.95
2022-10-04T06:37:23.973Z,10.63
2022-10-04T06:39:59.544Z,13.15
2022-10-04T06:42:34.130Z,11.90
2022-10-04T06:45:06.617Z,12.57
2022-10-04T06:47:44.760Z,12.85
2022-10-04T06:50:33.701Z,12.45
2022-10-04T06:53:08.014Z,12.00
2022-10-04T06:55:40.477Z,12.68
2022-10-04T06:58:12.790Z,11.98
2022-10-04T07:01:00.230Z,12.60
2022-10-04T07:03:30.359Z,12.93
2022-10-04T07:06:03.061Z,12.55
2022-10-04T07:08:47.320Z,12.35
2022-10-04T07:11:13.653Z,12.30
2022-10-04T07:13:42.893Z,13.02
2022-10-04T07:16:28.000Z,11.88
2022-10-04T07:18:54.275Z,11.77
2022-10-04T07:21:22.042Z,11.65
2022-10-04T07:23:57.378Z,10.93
2022-10-04T07:26:28.400Z,10.98
2022-10-04T07:29:15.619Z,9.20
2022-10-04T07:31:42.543Z,10.43
2022-10-04T07:34:11.892Z,9.77
2022-10-04T07:36:55.015Z,8.77
2022-10-04T07:39:24.032Z,9.00
2022-10-04T07:41:59.399Z,8.65
2022-10-04T07:44:27.461Z,7.70
2022-10-04T07:46:56.132Z,8.07
2022-10-04T07:49:23.129Z,7.25
2022-10-04T07:54:21.581Z,8.38
2022-10-04T07:57:01.512Z,8.13
2022-10-04T07:59:29.616Z,8.57
2022-10-04T08:02:14.512Z,8.73
2022-10-04T08:04:58.785Z,7.30
2022-10-04T08:07:37.162Z,8.07
2022-10-04T08:10:13.187Z,8.05
2022-10-04T08:12:52.041Z,7.78
2022-10-04T08:15:38.123Z,8.32
2022-10-04T08:18:10.053Z,8.60
2022-10-04T08:20:56.533Z,8.25
2022-10-04T08:23:28.823Z,8.52
2022-10-04T08:25:55.016Z,7.18
2022-10-04T08:28:49.280Z,7.03
2022-10-04T08:31:30.667Z,6.55
2022-10-04T08:33:56.930Z,6.63
2022-10-04T08:36:43.687Z,6.05
2022-10-04T08:39:29.248Z,6.93
2022-10-04T08:42:22.355Z,6.53
2022-10-04T08:44:56.997Z,8.60
2022-10-04T08:47:33.313Z,8.90
2022-10-04T08:50:05.312Z,8.98
2022-10-04T08:52:36.973Z,8.43
2022-10-04T08:55:25.065Z,8.82
2022-10-04T08:58:09.941Z,8.48
2022-10-04T09:00:47.246Z,7.97
2022-10-04T09:03:34.167Z,7.25
2022-10-04T09:06:09.996Z,7.72
2022-10-04T09:08:55.247Z,7.72
2022-10-04T09:11:41.497Z,8.25
2022-10-04T09:14:23.890Z,8.15
2022-10-04T09:17:08.909Z,8.40
2022-10-04T09:19:53.707Z,9.18
2022-10-04T09:22:31.966Z,7.47
2022-10-04T09:25:01.251Z,15.95
2022-10-04T09:27:54.739Z,6.72
2022-10-04T09:30:35.642Z,8.02
2022-10-04T09:33:25.891Z,7.32
2022-10-04T09:35:54.951Z,7.38
2022-10-04T09:38:40.597Z,7.70
2022-10-04T09:41:26.802Z,7.88
2022-10-04T09:44:04.464Z,6.82
2022-10-04T09:49:03.111Z,7.30
2022-10-04T09:51:49.043Z,7.60
2022-10-04T09:54:33.791Z,8.55
2022-10-04T09:57:18.879Z,7.93
2022-10-04T09:59:45.082Z,7.55
2022-10-04T10:02:28.787Z,7.95
2022-10-04T10:05:14.278Z,7.50
2022-10-04T10:07:43.381Z,7.95
2022-10-04T10:10:37.578Z,8.27
2022-10-04T10:13:34.723Z,7.78
2022-10-04T10:16:00.978Z,7.63
2022-10-04T10:18:53.372Z,6.40
2022-10-04T10:21:26.477Z,6.57
2022-10-04T10:24:08.996Z,7.38
2022-10-04T10:26:53.519Z,8.15
2022-10-04T10:29:38.535Z,8.55
2022-10-04T10:32:05.563Z,7.80
2022-10-04T10:36:59.819Z,7.55
2022-10-04T10:39:41.347Z,8.07
2022-10-04T10:42:07.639Z,8.30
2022-10-04T10:44:47.395Z,7.40
2022-10-04T10:47:22.733Z,6.55
2022-10-04T10:49:56.712Z,5.40
2022-10-04T10:52:42.325Z,5.35
2022-10-04T10:55:26.888Z,5.82
2022-10-04T10:57:58.981Z,5.32
2022-10-04T11:00:35.540Z,5.53
2022-10-04T11:03:13.113Z,5.05
2022-10-04T11:05:40.049Z,5.32
2022-10-04T11:08:29.890Z,4.60
2022-10-04T11:11:03.217Z,3.42
2022-10-04T11:13:48.764Z,3.42
2022-10-04T11:16:34.737Z,3.53
2022-10-04T11:19:19.753Z,3.65
2022-10-04T11:21:52.022Z,3.65
2022-10-04T11:24:21.290Z,3.20
2022-10-04T11:27:01.640Z,3.80
2022-10-04T11:29:48.131Z,3.40
2022-10-04T11:32:34.246Z,4.22
2022-10-04T11:35:00.531Z,3.05
2022-10-04T11:39:53.173Z,3.70
2022-10-04T11:42:38.009Z,4.47
2022-10-04T11:45:20.261Z,3.90
2022-10-04T11:48:02.492Z,3.75
2022-10-04T11:50:38.996Z,3.88
2022-10-04T11:53:13.844Z,3.38
2022-10-04T11:55:54.005Z,4.35
2022-10-04T11:58:33.056Z,3.20
2022-10-04T12:01:14.064Z,3.47
2022-10-04T12:03:44.183Z,3.33
2022-10-04T12:06:18.483Z,3.72
2022-10-04T12:08:59.396Z,3.17
2022-10-04T12:11:53.453Z,3.28
2022-10-04T12:14:29.890Z,2.70
2022-10-04T12:19:22.811Z,3.22
2022-10-04T12:21:54.638Z,3.70
2022-10-04T12:24:39.717Z,3.60
2022-10-04T12:27:29.292Z,3.30
2022-10-04T12:30:03.194Z,2.72
2022-10-04T12:32:58.212Z,3.20
2022-10-04T12:35:29.121Z,3.20
2022-10-04T12:38:13.875Z,3.50
2022-10-04T12:40:40.086Z,2.90
2022-10-04T12:43:09.972Z,2.78
2022-10-04T12:45:45.122Z,3.25
2022-10-04T12:48:31.104Z,2.70
2022-10-04T12:51:16.355Z,3.27
2022-10-04T12:53:58.630Z,2.90
2022-10-04T12:56:36.728Z,2.80
2022-10-04T12:59:12.216Z,2.90
2022-10-04T13:01:46.620Z,2.80
2022-10-04T13:04:22.277Z,2.78
2022-10-04T13:07:07.559Z,2.75
2022-10-04T13:10:19.278Z,2.63
2022-10-04T13:13:04.400Z,2.75
2022-10-04T13:19:05.980Z,2.63
2022-10-04T13:21:34.959Z,2.70
2022-10-04T13:24:04.361Z,2.58
2022-10-04T13:26:41.561Z,4.35
2022-10-04T13:29:07.805Z,3.00
2022-10-04T13:31:40.286Z,2.95
2022-10-04T13:34:15.583Z,3.00
2022-10-04T13:37:14.874Z,3.22
2022-10-04T13:39:47.037Z,2.97
2022-10-04T13:42:13.284Z,2.78
2022-10-04T13:44:39.621Z,3.00
2022-10-04T13:47:14.929Z,2.47
2022-10-04T13:50:00.823Z,3.08
2022-10-04T13:52:45.763Z,14.50
2022-10-04T13:55:50.896Z,3.53
2022-10-04T13:58:26.238Z,3.33
2022-10-04T14:01:03.753Z,3.50
2022-10-04T14:03:43.639Z,3.45
2022-10-04T14:06:32.457Z,3.58
2022-10-04T14:09:01.444Z,2.70
2022-10-04T14:12:00.587Z,2.20
2022-10-04T14:14:42.896Z,2.97
2022-10-04T14:17:09.117Z,2.38
2022-10-04T14:22:07.420Z,2.28
2022-10-04T14:24:36.621Z,2.60
2022-10-04T14:27:22.297Z,2.28
2022-10-04T14:29:54.562Z,5.60
2022-10-04T14:32:29.895Z,2.63
2022-10-04T14:35:08.329Z,2.40
2022-10-04T14:37:40.821Z,2.90
2022-10-04T14:40:09.840Z,2.90
2022-10-04T14:42:36.121Z,6.18
2022-10-04T14:45:11.622Z,4.93
2022-10-04T14:47:37.897Z,2.67
2022-10-04T14:50:17.837Z,2.70
2022-10-04T14:52:51.301Z,4.28
2022-10-04T14:55:30.970Z,2.72
2022-10-04T14:58:14.021Z,2.58
2022-10-04T15:00:59.868Z,2.78
2022-10-04T15:03:30.287Z,2.72
2022-10-04T15:06:09.090Z,2.30
2022-10-04T15:08:35.355Z,2.80
2022-10-04T15:11:04.470Z,2.40
2022-10-04T15:13:32.978Z,3.08
2022-10-04T15:16:17.985Z,2.47
2022-10-04T15:18:48.516Z,2.60
2022-10-04T15:21:23.659Z,2.25
2022-10-04T15:23:55.270Z,2.28
2022-10-04T15:26:21.502Z,4.75
2022-10-04T15:31:16.747Z,5.53
2022-10-04T15:34:02.008Z,4.55
2022-10-04T15:36:37.217Z,5.63
2022-10-04T15:39:26.727Z,5.05
2022-10-04T15:41:52.949Z,4.30
2022-10-04T15:44:38.488Z,3.33
2022-10-04T15:47:08.141Z,3.55
2022-10-04T15:49:53.090Z,3.15
2022-10-04T15:52:22.936Z,3.85
2022-10-04T15:55:01.412Z,7.95
2022-10-04T15:57:32.240Z,27.95
2022-10-04T16:00:05.151Z,15.68
2022-10-04T16:02:31.632Z,11.75
2022-10-04T16:05:03.456Z,14.25
2022-10-04T16:07:39.778Z,13.95
2022-10-04T16:10:16.309Z,23.67
2022-10-04T16:13:01.317Z,11.63
2022-10-04T16:15:31.702Z,8.05
2022-10-04T16:18:16.836Z,8.65
2022-10-04T16:20:55.319Z,7.80
2022-10-04T16:23:29.552Z,9.10
2022-10-04T16:25:57.579Z,7.13
2022-10-04T16:28:51.308Z,7.57
2022-10-04T16:31:36.782Z,6.20
2022-10-04T16:34:10.085Z,7.30
2022-10-04T16:36:54.035Z,8.10
2022-10-04T16:40:06.008Z,6.03
2022-10-04T16:42:38.889Z,4.65
2022-10-04T16:45:05.131Z,5.78
2022-10-04T16:47:34.358Z,4.75
2022-10-04T16:50:04.672Z,4.43
2022-10-04T16:52:51.204Z,5.13
2022-10-04T16:55:23.572Z,4.43
2022-10-04T16:58:08.858Z,4.80
2022-10-04T17:00:36.149Z,3.97
2022-10-04T17:03:02.440Z,3.63
2022-10-04T17:05:31.772Z,5.93
2022-10-04T17:08:16.407Z,6.95
2022-10-04T17:10:48.688Z,10.77
2022-10-04T17:13:23.396Z,8.80
2022-10-04T17:15:59.807Z,8.43
2022-10-04T17:18:41.018Z,9.82
2022-10-04T17:21:17.401Z,6.85
2022-10-04T17:23:52.580Z,6.47
2022-10-04T17:26:32.921Z,7.07
2022-10-04T17:29:07.049Z,5.80
2022-10-04T17:31:43.909Z,9.15
2022-10-04T17:34:30.501Z,16.20
2022-10-04T17:37:02.908Z,12.05
2022-10-04T17:39:32.276Z,11.32
2022-10-04T17:42:16.956Z,7.18
2022-10-04T17:44:46.332Z,6.70
2022-10-04T17:47:21.422Z,6.35
2022-10-04T17:50:21.757Z,6.93
2022-10-04T17:53:12.565Z,7.45
2022-10-04T17:55:45.783Z,9.57
2022-10-04T17:58:18.015Z,7.90
2022-10-04T18:00:55.421Z,7.03
2022-10-04T18:03:31.632Z,6.82
2022-10-04T18:06:00.744Z,7.07
2022-10-04T18:08:39.099Z,7.45
2022-10-04T18:11:13.760Z,8.90
2022-10-04T18:13:46.559Z,9.15
2022-10-04T18:16:23.762Z,9.63
2022-10-04T18:18:50.857Z,10.13
2022-10-04T18:21:22.310Z,14.18
2022-10-04T18:23:53.911Z,14.60
2022-10-04T18:26:21.037Z,8.85
2022-10-04T18:28:48.633Z,9.60
2022-10-04T18:31:24.182Z,9.07
2022-10-04T18:33:51.442Z,9.10
2022-10-04T18:36:24.417Z,9.25
2022-10-04T18:39:03.253Z,8.23
2022-10-04T18:41:50.302Z,6.95
2022-10-04T18:44:17.535Z,7.45
2022-10-04T18:46:48.107Z,7.25
2022-10-04T18:49:15.303Z,6.47
2022-10-04T18:51:44.985Z,6.50
2022-10-04T18:54:14.167Z,7.28
2022-10-04T18:57:09.828Z,6.40
2022-10-04T19:00:00.951Z,7.38
2022-10-04T19:02:35.356Z,7.07
2022-10-04T19:05:02.014Z,7.03
2022-10-04T19:07:52.093Z,5.97
2022-10-04T19:10:40.265Z,8.50
2022-10-04T19:15:38.903Z,7.15
2022-10-04T19:18:24.038Z,7.35
2022-10-04T19:21:05.636Z,7.00
2022-10-04T19:23:31.882Z,6.63
2022-10-04T19:26:31.618Z,8.80
2022-10-04T19:29:07.590Z,6.43
2022-10-04T19:31:39.283Z,7.03
2022-10-04T19:34:14.377Z,6.45
2022-10-04T19:36:59.386Z,6.90
2022-10-04T19:39:38.161Z,7.32
2022-10-04T19:42:09.396Z,8.13
2022-10-04T19:44:52.798Z,8.27
2022-10-04T19:47:38.128Z,9.18
2022-10-04T19:50:18.598Z,7.80
2022-10-04T19:52:53.250Z,8.48
2022-10-04T19:55:19.504Z,8.70
2022-10-04T19:57:49.847Z,8.02
2022-10-04T20:00:16.801Z,9.85
2022-10-04T20:02:48.234Z,11.30
2022-10-04T20:05:16.559Z,13.18
2022-10-04T20:07:48.511Z,13.60
2022-10-04T20:10:22.771Z,9.13
2022-10-04T20:13:05.105Z,7.20
2022-10-04T20:15:37.725Z,6.47
2022-10-04T20:18:22.795Z,6.80
2022-10-04T20:20:55.073Z,6.65
2022-10-04T20:23:36.940Z,6.30
2022-10-04T20:26:06.924Z,6.00
2022-10-04T20:28:35.435Z,6.22
2022-10-04T20:31:02.803Z,7.38
2022-10-04T20:33:36.540Z,6.60
2022-10-04T20:36:10.069Z,5.72
2022-10-04T20:39:02.840Z,7.13
2022-10-04T20:41:29.104Z,5.75
2022-10-04T20:43:55.313Z,6.78
2022-10-04T20:46:22.602Z,6.55
2022-10-04T20:48:49.148Z,6.93
2022-10-04T20:51:21.577Z,6.10
2022-10-04T20:53:50.699Z,6.72
2022-10-04T20:56:17.245Z,6.35
2022-10-04T20:58:43.951Z,6.57
2022-10-04T21:01:43.840Z,10.00
2022-10-04T21:04:14.134Z,7.78
2022-10-04T21:07:16.010Z,6.93
2022-10-04T21:09:42.604Z,7.13
2022-10-04T21:12:27.356Z,8.52
2022-10-04T21:15:12.413Z,7.88
2022-10-04T21:17:38.792Z,8.63
2022-10-04T21:20:06.052Z,8.40
2022-10-04T21:22:33.431Z,8.18
2022-10-04T21:25:01.095Z,8.35
2022-10-04T21:27:37.309Z,9.05
2022-10-04T21:30:13.853Z,10.18
2022-10-04T21:32:40.205Z,10.35
2022-10-04T21:35:07.461Z,9.25
2022-10-04T21:37:34.060Z,8.85
2022-10-04T21:40:00.555Z,9.82
2022-10-04T21:42:26.943Z,10.07
2022-10-04T21:44:53.269Z,10.20
2022-10-04T21:47:21.616Z,9.80
2022-10-04T21:49:48.536Z,9.77
2022-10-04T21:52:17.399Z,10.32
2022-10-04T21:54:46.775Z,10.73
2022-10-04T21:57:13.585Z,10.63
2022-10-04T21:59:39.800Z,11.73
2022-10-04T22:02:07.675Z,12.98
2022-10-04T22:04:34.108Z,12.65
2022-10-04T22:07:00.429Z,13.15
2022-10-04T22:09:26.669Z,12.80
2022-10-04T22:11:53.068Z,12.20
2022-10-04T22:14:19.309Z,12.13
2022-10-04T22:16:46.006Z,11.30
2022-10-04T22:19:12.410Z,10.23
2022-10-04T22:21:38.689Z,11.18
2022-10-04T22:24:10.205Z,8.95
2022-10-04T22:26:36.484Z,8.95
2022-10-04T22:29:02.733Z,10.25
2022-10-04T22:31:29.532Z,9.63
2022-10-04T22:33:56.221Z,9.52
2022-10-04T22:36:39.164Z,9.27
2022-10-04T22:39:08.135Z,9.43
2022-10-04T22:41:36.605Z,9.82
2022-10-04T22:44:06.996Z,10.25
2022-10-04T22:46:36.056Z,10.90
2022-10-04T22:49:02.435Z,11.00
2022-10-04T22:51:29.193Z,11.55
2022-10-04T22:53:56.108Z,11.07
2022-10-04T22:56:22.360Z,10.80
2022-10-04T22:58:48.613Z,11.02
2022-10-04T23:01:16.277Z,10.07
2022-10-04T23:03:46.174Z,10.77
2022-10-04T23:06:15.505Z,10.32
2022-10-04T23:08:42.142Z,10.05
2022-10-04T23:11:08.940Z,9.30
2022-10-04T23:13:35.556Z,10.90
2022-10-04T23:16:09.665Z,10.07
2022-10-04T23:18:36.032Z,10.73
2022-10-04T23:21:02.403Z,10.57
2022-10-04T23:23:30.340Z,10.35
2022-10-04T23:25:56.622Z,9.90
2022-10-04T23:28:23.446Z,10.27
2022-10-04T23:30:58.048Z,10.13
2022-10-04T23:33:24.279Z,10.02
2022-10-04T23:35:50.840Z,10.82
2022-10-04T23:38:18.599Z,10.35
2022-10-04T23:40:45.375Z,10.20
2022-10-04T23:43:15.066Z,9.73
2022-10-04T23:45:44.046Z,9.50
2022-10-04T23:48:12.634Z,10.05
2022-10-04T23:50:39.893Z,11.13
2022-10-04T23:53:09.509Z,9.43
2022-10-04T23:55:37.108Z,9.23
2022-10-04T23:58:10.862Z,10.13
