createdAt,value
2023-04-10T00:00:01.022Z,6.93
2023-04-10T00:02:23.374Z,7.87
2023-04-10T00:04:46.083Z,7.20
2023-04-10T00:07:08.495Z,7.50
2023-04-10T00:09:31.500Z,8.00
2023-04-10T00:11:53.745Z,8.47
2023-04-10T00:14:16.066Z,8.87
2023-04-10T00:16:38.427Z,8.03
2023-04-10T00:19:00.874Z,7.97
2023-04-10T00:21:23.112Z,8.80
2023-04-10T00:23:45.453Z,7.40
2023-04-10T00:26:07.705Z,7.50
2023-04-10T00:28:29.988Z,6.37
2023-04-10T00:30:52.326Z,7.30
2023-04-10T00:33:14.718Z,6.83
2023-04-10T00:35:40.178Z,7.37
2023-04-10T00:38:02.415Z,6.70
2023-04-10T00:40:24.851Z,7.23
2023-04-10T00:42:47.096Z,6.77
2023-04-10T00:45:09.684Z,6.67
2023-04-10T00:47:32.192Z,7.10
2023-04-10T00:49:54.681Z,6.97
2023-04-10T00:52:17.237Z,7.43
2023-04-10T00:54:39.597Z,6.80
2023-04-10T00:57:02.129Z,6.83
2023-04-10T00:59:24.394Z,6.87
2023-04-10T01:01:46.915Z,6.90
2023-04-10T01:04:10.828Z,6.67
2023-04-10T01:06:56.005Z,6.27
2023-04-10T01:09:26.695Z,7.83
2023-04-10T01:11:54.313Z,7.00
2023-04-10T01:14:28.292Z,7.03
2023-04-10T01:16:54.493Z,6.87
2023-04-10T01:19:27.127Z,6.20
2023-04-10T01:21:49.578Z,6.00
2023-04-10T01:24:44.313Z,6.90
2023-04-10T01:27:29.198Z,7.17
2023-04-10T01:29:56.704Z,6.50
2023-04-10T01:32:21.610Z,6.13
2023-04-10T01:34:45.499Z,6.27
2023-04-10T01:37:16.592Z,7.17
2023-04-10T01:39:41.014Z,7.07
2023-04-10T01:42:03.754Z,7.10
2023-04-10T01:44:33.301Z,6.87
2023-04-10T01:46:56.784Z,6.53
2023-04-10T01:49:19.920Z,6.50
2023-04-10T01:51:42.396Z,6.67
2023-04-10T01:54:07.173Z,6.57
2023-04-10T01:56:30.778Z,6.23
2023-04-10T01:58:53.835Z,6.50
2023-04-10T02:01:29.085Z,6.93
2023-04-10T02:03:53.745Z,6.50
2023-04-10T02:06:16.271Z,6.10
2023-04-10T02:08:41.249Z,6.07
2023-04-10T02:11:13.831Z,7.00
2023-04-10T02:13:36.293Z,6.70
2023-04-10T02:16:03.475Z,6.80
2023-04-10T02:18:26.778Z,6.47
2023-04-10T02:20:49.122Z,6.43
2023-04-10T02:23:12.000Z,7.40
2023-04-10T02:25:34.336Z,7.17
2023-04-10T02:27:56.522Z,7.53
2023-04-10T02:30:18.711Z,7.10
2023-04-10T02:32:40.933Z,7.70
2023-04-10T02:35:04.111Z,7.37
2023-04-10T02:37:26.524Z,7.37
2023-04-10T02:39:49.721Z,7.10
2023-04-10T02:42:11.988Z,7.50
2023-04-10T02:44:35.613Z,6.80
2023-04-10T02:46:58.241Z,6.83
2023-04-10T02:49:20.800Z,7.13
2023-04-10T02:51:43.015Z,6.97
2023-04-10T02:54:05.716Z,7.17
2023-04-10T02:56:29.489Z,7.37
2023-04-10T02:58:51.929Z,7.33
2023-04-10T03:01:14.697Z,7.93
2023-04-10T03:03:39.580Z,7.77
2023-04-10T03:06:01.974Z,7.63
2023-04-10T03:08:27.448Z,7.90
2023-04-10T03:10:49.718Z,7.57
2023-04-10T03:13:11.964Z,7.37
2023-04-10T03:15:34.325Z,8.70
2023-04-10T03:17:56.653Z,7.83
2023-04-10T03:20:19.202Z,7.80
2023-04-10T03:22:41.796Z,7.43
2023-04-10T03:25:05.620Z,7.10
2023-04-10T03:27:28.386Z,7.43
2023-04-10T03:29:50.574Z,6.80
2023-04-10T03:32:13.330Z,7.53
2023-04-10T03:34:36.525Z,7.33
2023-04-10T03:36:58.816Z,7.37
2023-04-10T03:39:21.063Z,7.87
2023-04-10T03:41:43.252Z,8.00
2023-04-10T03:44:05.685Z,7.20
2023-04-10T03:46:27.962Z,7.03
2023-04-10T03:48:51.167Z,8.20
2023-04-10T03:51:13.583Z,7.07
2023-04-10T03:53:36.357Z,7.70
2023-04-10T03:56:06.357Z,7.47
2023-04-10T03:58:28.595Z,6.90
2023-04-10T04:00:51.781Z,7.40
2023-04-10T04:03:30.032Z,6.37
2023-04-10T04:05:54.947Z,7.20
2023-04-10T04:08:39.835Z,6.83
2023-04-10T04:11:21.193Z,7.10
2023-04-10T04:13:49.609Z,6.83
2023-04-10T04:16:31.827Z,7.00
2023-04-10T04:19:22.157Z,7.70
2023-04-10T04:22:04.037Z,7.53
2023-04-10T04:24:57.365Z,6.90
2023-04-10T04:27:33.241Z,9.10
2023-04-10T04:30:18.697Z,8.77
2023-04-10T04:33:00.654Z,8.33
2023-04-10T04:35:47.564Z,7.73
2023-04-10T04:38:30.289Z,7.47
2023-04-10T04:41:11.313Z,7.57
2023-04-10T04:43:55.962Z,8.00
2023-04-10T04:46:32.432Z,7.97
2023-04-10T04:49:07.261Z,7.60
2023-04-10T04:51:40.379Z,7.70
2023-04-10T04:54:22.021Z,7.97
2023-04-10T04:57:08.434Z,8.60
2023-04-10T04:59:49.830Z,8.10
2023-04-10T05:02:31.347Z,7.63
2023-04-10T05:05:27.288Z,7.57
2023-04-10T05:08:12.815Z,7.47
2023-04-10T05:10:50.020Z,7.47
2023-04-10T05:13:31.131Z,7.67
2023-04-10T05:16:12.123Z,8.17
2023-04-10T05:18:53.262Z,7.17
2023-04-10T05:21:37.536Z,7.33
2023-04-10T05:24:38.069Z,7.00
2023-04-10T05:27:20.959Z,8.07
2023-04-10T05:30:09.652Z,6.90
2023-04-10T05:32:52.933Z,8.40
2023-04-10T05:35:39.076Z,7.83
2023-04-10T05:38:14.226Z,8.10
2023-04-10T05:40:50.493Z,7.57
2023-04-10T05:43:32.718Z,6.63
2023-04-10T05:46:08.256Z,7.30
2023-04-10T05:49:01.307Z,7.87
2023-04-10T05:51:36.866Z,7.00
2023-04-10T05:54:31.546Z,7.10
2023-04-10T05:56:59.434Z,8.00
2023-04-10T05:59:29.442Z,7.60
2023-04-10T06:02:19.723Z,6.43
2023-04-10T06:04:42.804Z,6.90
2023-04-10T06:07:05.576Z,7.20
2023-04-10T06:09:28.317Z,6.97
2023-04-10T06:11:50.584Z,7.23
2023-04-10T06:14:18.661Z,6.83
2023-04-10T06:16:43.230Z,6.87
2023-04-10T06:19:05.693Z,5.93
2023-04-10T06:21:28.039Z,6.40
2023-04-10T06:23:50.772Z,6.17
2023-04-10T06:26:14.394Z,5.70
2023-04-10T06:28:37.092Z,5.33
2023-04-10T06:31:03.129Z,5.80
2023-04-10T06:33:29.260Z,4.93
2023-04-10T06:35:51.814Z,5.10
2023-04-10T06:38:15.785Z,5.63
2023-04-10T06:40:38.904Z,4.90
2023-04-10T06:43:01.609Z,4.57
2023-04-10T06:45:30.450Z,5.17
2023-04-10T06:47:53.068Z,4.80
2023-04-10T06:50:22.638Z,4.53
2023-04-10T06:55:48.101Z,5.10
2023-04-10T06:58:36.092Z,4.73
2023-04-10T07:00:59.016Z,4.90
2023-04-10T07:03:21.713Z,5.33
2023-04-10T07:05:50.085Z,5.20
2023-04-10T07:08:32.920Z,4.60
2023-04-10T07:10:58.800Z,5.23
2023-04-10T07:13:21.548Z,4.90
2023-04-10T07:15:43.860Z,5.20
2023-04-10T07:18:12.046Z,5.93
2023-04-10T07:20:37.300Z,6.70
2023-04-10T07:22:59.958Z,6.63
2023-04-10T07:25:22.669Z,6.40
2023-04-10T07:27:51.250Z,6.13
2023-04-10T07:33:15.338Z,6.00
2023-04-10T07:45:51.710Z,4.73
2023-04-10T07:52:24.211Z,5.00
2023-04-10T07:54:46.938Z,4.80
2023-04-10T07:57:10.843Z,4.40
2023-04-10T07:59:36.342Z,5.30
2023-04-10T08:02:06.035Z,4.30
2023-04-10T08:04:28.715Z,5.50
2023-04-10T08:06:51.453Z,4.40
2023-04-10T08:11:52.269Z,4.65
2023-04-10T08:14:18.205Z,4.63
2023-04-10T08:16:41.502Z,4.28
2023-04-10T08:19:04.363Z,5.07
2023-04-10T08:21:28.056Z,4.50
2023-04-10T08:27:46.822Z,5.07
2023-04-10T08:30:09.579Z,4.78
2023-04-10T08:35:43.228Z,5.00
2023-04-10T08:38:14.206Z,4.55
2023-04-10T08:43:49.333Z,4.90
2023-04-10T08:50:16.401Z,4.85
2023-04-10T08:52:46.922Z,4.45
2023-04-10T08:55:28.606Z,4.43
2023-04-10T10:11:27.438Z,4.22
2023-04-10T10:24:01.285Z,4.13
2023-04-10T10:26:27.488Z,4.00
2023-04-10T10:29:21.646Z,4.10
2023-04-10T10:31:44.497Z,4.00
2023-04-10T10:38:47.262Z,3.80
2023-04-10T10:41:20.161Z,3.80
2023-04-10T10:47:21.230Z,4.03
2023-04-10T10:50:18.999Z,4.00
2023-04-10T10:52:57.386Z,4.13
2023-04-10T10:55:35.158Z,3.67
2023-04-10T10:58:01.842Z,4.13
2023-04-10T11:00:38.226Z,3.63
2023-04-10T11:03:18.765Z,3.90
2023-04-10T11:17:08.445Z,4.07
2023-04-10T11:19:53.211Z,3.58
2023-04-10T11:25:56.544Z,3.40
2023-04-10T11:28:35.081Z,3.20
2023-04-10T11:31:01.891Z,3.95
2023-04-10T11:33:26.017Z,4.60
2023-04-10T11:35:50.993Z,3.60
2023-04-10T11:41:20.535Z,3.67
2023-04-10T11:43:53.594Z,3.55
2023-04-10T11:46:19.316Z,3.03
2023-04-10T11:57:13.720Z,3.20
2023-04-10T11:59:39.493Z,3.22
2023-04-10T12:05:50.414Z,2.92
2023-04-10T12:08:21.845Z,2.88
2023-04-10T12:21:41.294Z,2.75
2023-04-10T12:27:37.248Z,2.63
2023-04-10T12:29:59.951Z,2.45
2023-04-10T12:32:23.451Z,2.58
2023-04-10T12:35:02.368Z,3.10
2023-04-10T12:40:59.463Z,2.47
2023-04-10T12:43:32.746Z,1.77
2023-04-10T12:46:02.481Z,2.13
2023-04-10T12:48:26.351Z,2.00
2023-04-10T12:54:38.742Z,2.50
2023-04-10T12:57:32.694Z,2.63
2023-04-10T13:03:28.498Z,2.50
2023-04-10T13:06:00.302Z,2.80
2023-04-10T13:08:30.686Z,2.50
2023-04-10T13:11:03.794Z,2.67
2023-04-10T13:13:27.283Z,2.45
2023-04-10T13:15:58.979Z,3.00
2023-04-10T13:18:46.701Z,2.70
2023-04-10T13:21:13.366Z,2.63
2023-04-10T13:23:44.950Z,2.40
2023-04-10T13:26:16.850Z,2.70
2023-04-10T13:43:34.265Z,2.15
2023-04-10T13:46:06.672Z,2.10
2023-04-10T13:48:41.599Z,1.90
2023-04-10T13:51:06.895Z,2.80
2023-04-10T13:53:29.554Z,2.63
2023-04-10T14:13:50.951Z,2.60
2023-04-10T14:16:17.623Z,2.10
2023-04-10T14:18:41.631Z,2.55
2023-04-10T14:21:04.564Z,2.47
2023-04-10T14:23:31.568Z,2.40
2023-04-10T14:26:01.529Z,2.45
2023-04-10T14:28:24.199Z,2.42
2023-04-10T14:31:01.969Z,2.40
2023-04-10T14:34:03.809Z,2.38
2023-04-10T14:48:43.831Z,2.60
2023-04-10T14:51:31.041Z,2.55
2023-04-10T14:53:54.158Z,2.45
2023-04-10T14:56:17.053Z,2.78
2023-04-10T14:58:39.809Z,2.90
2023-04-10T15:01:32.011Z,2.60
2023-04-10T15:04:02.614Z,2.80
2023-04-10T15:06:27.380Z,2.83
2023-04-10T15:09:15.024Z,2.95
2023-04-10T15:15:14.779Z,2.78
2023-04-10T15:18:14.478Z,2.45
2023-04-10T15:20:36.979Z,2.40
2023-04-10T15:23:12.838Z,2.17
2023-04-10T15:25:35.841Z,2.22
2023-04-10T15:28:04.331Z,2.47
2023-04-10T15:30:36.777Z,2.13
2023-04-10T15:33:44.982Z,2.00
2023-04-10T15:36:18.386Z,2.17
2023-04-10T15:42:31.057Z,2.25
2023-04-10T15:44:56.601Z,2.30
2023-04-10T15:47:21.853Z,2.40
2023-04-10T15:52:49.347Z,2.28
2023-04-10T15:55:28.621Z,2.30
2023-04-10T16:01:22.178Z,2.22
2023-04-10T16:04:04.823Z,2.05
2023-04-10T16:06:47.715Z,1.80
2023-04-10T16:09:22.438Z,2.03
2023-04-10T16:11:47.925Z,2.13
2023-04-10T16:14:10.724Z,1.52
2023-04-10T16:16:59.022Z,2.08
2023-04-10T16:23:08.769Z,1.67
2023-04-10T16:25:31.354Z,1.70
2023-04-10T16:27:54.849Z,1.80
2023-04-10T16:30:29.724Z,1.45
2023-04-10T16:32:52.321Z,1.67
2023-04-10T16:35:18.164Z,1.45
2023-04-10T16:37:46.730Z,1.60
2023-04-10T16:40:34.413Z,1.73
2023-04-10T16:42:56.834Z,1.30
2023-04-10T16:45:28.519Z,1.75
2023-04-10T16:47:54.012Z,2.03
2023-04-10T16:50:16.533Z,1.95
2023-04-10T16:52:39.147Z,1.70
2023-04-10T16:55:01.527Z,1.67
2023-04-10T16:57:24.076Z,1.70
2023-04-10T16:59:46.484Z,1.42
2023-04-10T17:02:12.138Z,1.50
2023-04-10T17:04:36.505Z,1.70
2023-04-10T17:07:24.374Z,1.65
2023-04-10T17:09:46.792Z,2.08
2023-04-10T17:12:09.868Z,1.58
2023-04-10T17:14:33.039Z,1.45
2023-04-10T17:16:55.417Z,1.80
2023-04-10T17:19:19.743Z,1.63
2023-04-10T17:21:42.491Z,1.52
2023-04-10T17:24:06.101Z,1.75
2023-04-10T17:26:46.605Z,1.83
2023-04-10T17:29:13.573Z,1.77
2023-04-10T17:31:38.820Z,1.65
2023-04-10T17:34:01.204Z,1.60
2023-04-10T17:36:35.933Z,1.70
2023-04-10T17:38:58.492Z,1.50
2023-04-10T17:41:20.983Z,1.90
2023-04-10T17:44:03.151Z,1.35
2023-04-10T17:46:25.785Z,1.40
2023-04-10T17:48:53.622Z,1.67
2023-04-10T17:51:19.556Z,1.65
2023-04-10T17:53:42.236Z,1.58
2023-04-10T17:56:08.005Z,1.65
2023-04-10T17:58:44.919Z,1.77
2023-04-10T18:01:07.335Z,1.60
2023-04-10T18:03:29.922Z,1.50
2023-04-10T18:05:52.349Z,1.33
2023-04-10T18:08:14.570Z,1.40
2023-04-10T18:10:45.790Z,1.45
2023-04-10T18:13:08.050Z,1.50
2023-04-10T18:15:30.411Z,1.60
2023-04-10T18:17:52.789Z,1.58
2023-04-10T18:20:15.391Z,1.40
2023-04-10T18:22:38.247Z,1.50
2023-04-10T18:25:28.605Z,1.38
2023-04-10T18:30:56.685Z,1.50
2023-04-10T18:33:23.802Z,1.23
2023-04-10T18:35:46.008Z,1.13
2023-04-10T18:38:11.311Z,1.40
2023-04-10T18:40:34.625Z,1.33
2023-04-10T18:42:57.253Z,1.05
2023-04-10T18:45:20.601Z,1.40
2023-04-10T18:47:43.122Z,0.90
2023-04-10T18:50:05.585Z,1.65
2023-04-10T18:52:28.151Z,1.10
2023-04-10T18:54:50.699Z,1.00
2023-04-10T18:57:13.929Z,1.30
2023-04-10T18:59:40.086Z,1.23
2023-04-10T19:02:05.177Z,1.30
2023-04-10T19:04:36.606Z,1.20
2023-04-10T19:06:58.941Z,1.27
2023-04-10T19:09:22.539Z,1.55
2023-04-10T19:11:45.103Z,1.00
2023-04-10T19:14:16.405Z,1.20
2023-04-10T19:17:21.811Z,1.40
2023-04-10T19:22:20.833Z,1.65
2023-04-10T19:24:46.018Z,1.60
2023-04-10T19:27:10.950Z,1.40
2023-04-10T19:29:33.228Z,1.33
2023-04-10T19:31:55.479Z,1.50
2023-04-10T19:34:18.085Z,2.23
2023-04-10T19:36:41.678Z,1.67
2023-04-10T19:39:04.531Z,1.70
2023-04-10T19:41:27.851Z,1.77
2023-04-10T19:43:52.658Z,1.40
2023-04-10T19:46:16.616Z,1.60
2023-04-10T19:48:38.904Z,1.93
2023-04-10T19:51:05.349Z,1.50
2023-04-10T19:53:27.690Z,1.43
2023-04-10T19:55:50.622Z,1.70
2023-04-10T19:58:29.923Z,1.70
2023-04-10T20:00:57.371Z,2.03
2023-04-10T20:03:26.448Z,1.93
2023-04-10T20:05:49.294Z,1.70
2023-04-10T20:08:13.580Z,1.80
2023-04-10T20:10:35.918Z,1.73
2023-04-10T20:12:58.283Z,2.10
2023-04-10T20:15:21.438Z,1.80
2023-04-10T20:17:45.514Z,1.87
2023-04-10T20:20:08.177Z,1.80
2023-04-10T20:22:30.648Z,2.07
2023-04-10T20:24:52.837Z,2.23
2023-04-10T20:27:16.244Z,1.57
2023-04-10T20:29:38.796Z,1.83
2023-04-10T20:32:01.239Z,1.90
2023-04-10T20:34:23.568Z,1.73
2023-04-10T20:36:49.028Z,1.97
2023-04-10T20:39:11.375Z,1.70
2023-04-10T20:41:33.746Z,1.90
2023-04-10T20:43:57.428Z,1.80
2023-04-10T20:46:19.978Z,1.80
2023-04-10T20:48:42.409Z,1.90
2023-04-10T20:51:05.614Z,1.87
2023-04-10T20:53:29.354Z,2.20
2023-04-10T20:55:54.555Z,2.10
2023-04-10T20:58:17.545Z,1.90
2023-04-10T21:00:41.503Z,2.40
2023-04-10T21:03:03.878Z,2.40
2023-04-10T21:05:26.233Z,2.17
2023-04-10T21:07:48.634Z,2.20
2023-04-10T21:10:11.049Z,2.30
2023-04-10T21:12:33.298Z,2.63
2023-04-10T21:14:55.590Z,2.30
2023-04-10T21:17:19.199Z,2.03
2023-04-10T21:19:41.538Z,1.90
2023-04-10T21:22:03.889Z,1.70
2023-04-10T21:24:26.340Z,1.40
2023-04-10T21:26:48.677Z,1.40
2023-04-10T21:29:11.021Z,1.60
2023-04-10T21:31:33.322Z,1.50
2023-04-10T21:33:56.362Z,1.30
2023-04-10T21:36:18.722Z,1.50
2023-04-10T21:38:41.187Z,1.70
2023-04-10T21:41:03.494Z,1.40
2023-04-10T21:43:25.753Z,1.20
2023-04-10T21:45:48.136Z,1.20
2023-04-10T21:48:10.526Z,1.60
2023-04-10T21:50:32.794Z,1.50
2023-04-10T21:52:55.112Z,1.40
2023-04-10T21:55:18.524Z,1.50
2023-04-10T21:57:41.029Z,1.40
2023-04-10T22:00:03.954Z,1.30
2023-04-10T22:02:27.575Z,1.17
2023-04-10T22:04:54.645Z,1.83
2023-04-10T22:07:17.310Z,1.40
2023-04-10T22:09:39.665Z,1.50
2023-04-10T22:12:01.964Z,1.27
2023-04-10T22:14:26.166Z,1.40
2023-04-10T22:16:48.531Z,1.67
2023-04-10T22:19:10.802Z,1.50
2023-04-10T22:21:33.023Z,1.60
2023-04-10T22:23:55.384Z,1.50
2023-04-10T22:26:20.228Z,1.80
2023-04-10T22:28:42.507Z,1.77
2023-04-10T22:31:04.854Z,1.60
2023-04-10T22:33:27.440Z,1.70
2023-04-10T22:35:49.918Z,2.10
2023-04-10T22:38:12.204Z,1.50
2023-04-10T22:40:34.409Z,2.00
2023-04-10T22:42:56.696Z,1.80
2023-04-10T22:45:19.062Z,2.10
2023-04-10T22:47:41.338Z,1.90
2023-04-10T22:50:03.594Z,2.63
2023-04-10T22:52:25.814Z,3.10
2023-04-10T22:54:47.988Z,1.97
2023-04-10T22:57:10.443Z,2.20
2023-04-10T22:59:32.694Z,1.90
2023-04-10T23:01:55.042Z,2.07
2023-04-10T23:04:17.464Z,2.00
2023-04-10T23:06:39.728Z,1.83
2023-04-10T23:09:02.015Z,2.07
2023-04-10T23:11:24.189Z,2.00
2023-04-10T23:13:46.410Z,1.70
2023-04-10T23:16:08.933Z,2.10
2023-04-10T23:18:31.207Z,2.37
2023-04-10T23:20:53.472Z,1.50
2023-04-10T23:23:16.199Z,1.97
2023-04-10T23:25:38.559Z,2.27
2023-04-10T23:28:00.906Z,1.93
2023-04-10T23:30:23.101Z,2.13
2023-04-10T23:32:45.958Z,2.00
2023-04-10T23:35:08.338Z,2.07
2023-04-10T23:37:35.342Z,2.10
2023-04-10T23:39:57.597Z,2.10
2023-04-10T23:42:20.578Z,2.50
2023-04-10T23:44:42.800Z,1.80
2023-04-10T23:47:06.240Z,2.40
2023-04-10T23:49:29.235Z,1.67
2023-04-10T23:51:51.462Z,1.90
2023-04-10T23:54:13.658Z,2.20
2023-04-10T23:56:35.838Z,1.80
2023-04-10T23:58:58.071Z,2.00
