createdAt,value
2019-01-21T00:00:48.689Z,98.47
2019-01-21T00:01:48.669Z,98.38
2019-01-21T00:02:48.654Z,98.38
2019-01-21T00:03:48.639Z,98.66
2019-01-21T00:04:48.622Z,98.00
2019-01-21T00:05:48.601Z,98.38
2019-01-21T00:06:48.586Z,97.72
2019-01-21T00:07:48.577Z,97.43
2019-01-21T00:08:48.560Z,97.72
2019-01-21T00:09:48.539Z,97.24
2019-01-21T00:10:48.525Z,98.19
2019-01-21T00:11:48.509Z,98.57
2019-01-21T00:12:48.494Z,98.19
2019-01-21T00:13:48.483Z,98.10
2019-01-21T00:14:48.467Z,98.19
2019-01-21T00:15:48.533Z,98.38
2019-01-21T00:16:48.437Z,98.19
2019-01-21T00:17:48.416Z,98.19
2019-01-21T00:18:48.400Z,98.38
2019-01-21T00:19:48.385Z,98.85
2019-01-21T00:20:48.370Z,98.99
2019-01-21T00:21:48.361Z,98.42
2019-01-21T00:22:48.343Z,98.14
2019-01-21T00:23:48.322Z,98.33
2019-01-21T00:24:48.307Z,98.14
2019-01-21T00:25:48.295Z,97.95
2019-01-21T00:26:48.280Z,97.85
2019-01-21T00:27:48.268Z,98.04
2019-01-21T00:28:48.250Z,97.95
2019-01-21T00:29:48.230Z,98.14
2019-01-21T00:30:48.213Z,98.71
2019-01-21T00:31:48.197Z,98.61
2019-01-21T00:32:48.181Z,98.33
2019-01-21T00:33:48.172Z,98.33
2019-01-21T00:34:48.155Z,98.23
2019-01-21T00:35:48.141Z,98.71
2019-01-21T00:36:48.125Z,98.99
2019-01-21T00:37:48.103Z,98.80
2019-01-21T00:38:48.087Z,98.52
2019-01-21T00:39:48.078Z,98.71
2019-01-21T00:40:48.062Z,98.61
2019-01-21T00:41:48.045Z,98.80
2019-01-21T00:42:48.025Z,98.80
2019-01-21T00:43:48.010Z,98.99
2019-01-21T00:44:47.995Z,98.90
2019-01-21T00:45:47.982Z,98.90
2019-01-21T00:46:48.021Z,98.99
2019-01-21T00:47:47.950Z,98.61
2019-01-21T00:48:47.937Z,99.08
2019-01-21T00:49:47.918Z,98.80
2019-01-21T00:50:47.899Z,98.52
2019-01-21T00:51:47.885Z,98.80
2019-01-21T00:52:47.868Z,98.71
2019-01-21T00:53:47.856Z,98.71
2019-01-21T00:54:47.840Z,98.80
2019-01-21T00:55:47.823Z,98.99
2019-01-21T00:56:47.805Z,98.71
2019-01-21T00:57:47.794Z,98.71
2019-01-21T00:58:47.778Z,98.80
2019-01-21T00:59:47.761Z,98.71
2019-01-21T01:00:47.745Z,98.71
2019-01-21T01:01:47.726Z,98.85
2019-01-21T01:02:47.710Z,98.75
2019-01-21T01:03:47.694Z,98.10
2019-01-21T01:04:47.679Z,98.00
2019-01-21T01:05:47.667Z,97.81
2019-01-21T01:06:47.651Z,98.00
2019-01-21T01:07:47.636Z,98.10
2019-01-21T01:08:47.621Z,98.85
2019-01-21T01:09:47.599Z,98.19
2019-01-21T01:10:47.583Z,98.00
2019-01-21T01:11:47.572Z,98.19
2019-01-21T01:12:47.558Z,98.33
2019-01-21T01:13:47.536Z,98.04
2019-01-21T01:14:47.519Z,97.95
2019-01-21T01:15:47.507Z,97.76
2019-01-21T01:16:47.488Z,97.76
2019-01-21T01:17:47.476Z,97.48
2019-01-21T01:18:47.460Z,97.76
2019-01-21T01:19:47.445Z,97.76
2019-01-21T01:20:47.428Z,97.95
2019-01-21T01:21:47.410Z,97.67
2019-01-21T01:22:47.393Z,97.85
2019-01-21T01:23:47.377Z,98.00
2019-01-21T01:24:47.360Z,98.80
2019-01-21T01:25:47.350Z,99.08
2019-01-21T01:26:47.334Z,98.80
2019-01-21T01:27:47.317Z,98.61
2019-01-21T01:28:47.298Z,98.99
2019-01-21T01:29:47.286Z,98.71
2019-01-21T01:30:47.270Z,99.08
2019-01-21T01:31:47.256Z,98.90
2019-01-21T01:32:47.238Z,98.61
2019-01-21T01:33:47.218Z,98.90
2019-01-21T01:34:47.202Z,98.90
2019-01-21T01:35:47.187Z,98.61
2019-01-21T01:36:47.171Z,98.71
2019-01-21T01:37:47.163Z,98.80
2019-01-21T01:38:47.143Z,98.61
2019-01-21T01:39:47.129Z,98.33
2019-01-21T01:40:47.112Z,98.80
2019-01-21T01:41:47.089Z,98.71
2019-01-21T01:42:47.075Z,98.33
2019-01-21T01:43:47.063Z,98.80
2019-01-21T01:44:47.047Z,98.33
2019-01-21T01:45:47.025Z,98.33
2019-01-21T01:46:47.009Z,98.71
2019-01-21T01:47:46.995Z,98.71
2019-01-21T01:48:46.980Z,98.14
2019-01-21T01:49:46.967Z,98.80
2019-01-21T01:50:46.952Z,98.80
2019-01-21T01:51:46.938Z,98.71
2019-01-21T01:52:46.920Z,98.80
2019-01-21T01:53:46.898Z,98.52
2019-01-21T01:54:46.883Z,98.71
2019-01-21T01:55:46.866Z,98.99
2019-01-21T01:56:46.853Z,98.71
2019-01-21T01:57:46.839Z,98.71
2019-01-21T01:58:46.823Z,99.08
2019-01-21T01:59:46.804Z,98.80
2019-01-21T02:00:46.787Z,98.71
2019-01-21T02:01:46.773Z,98.90
2019-01-21T02:02:46.758Z,99.08
2019-01-21T02:03:46.743Z,99.18
2019-01-21T02:04:46.728Z,98.90
2019-01-21T02:05:46.706Z,98.80
2019-01-21T02:06:46.689Z,98.90
2019-01-21T02:07:46.674Z,98.80
2019-01-21T02:08:46.658Z,99.08
2019-01-21T02:09:46.648Z,99.08
2019-01-21T02:10:46.631Z,99.18
2019-01-21T02:11:46.616Z,98.90
2019-01-21T02:12:46.597Z,99.18
2019-01-21T02:13:46.578Z,99.18
2019-01-21T02:14:46.562Z,99.46
2019-01-21T02:15:46.551Z,99.18
2019-01-21T02:16:46.535Z,99.37
2019-01-21T02:17:51.981Z,99.18
2019-01-21T02:18:46.499Z,99.13
2019-01-21T02:19:46.481Z,99.60
2019-01-21T02:20:46.466Z,98.65
2019-01-21T02:21:46.453Z,98.94
2019-01-21T02:22:46.437Z,98.75
2019-01-21T02:23:46.423Z,98.56
2019-01-21T02:24:46.405Z,98.47
2019-01-21T02:25:46.384Z,99.18
2019-01-21T02:26:46.368Z,98.80
2019-01-21T02:27:46.350Z,99.13
2019-01-21T02:28:46.335Z,99.13
2019-01-21T02:29:46.323Z,98.75
2019-01-21T02:30:46.308Z,98.84
2019-01-21T02:31:46.286Z,98.71
2019-01-21T02:32:46.271Z,98.75
2019-01-21T02:33:46.258Z,98.84
2019-01-21T02:34:46.242Z,99.22
2019-01-21T02:35:46.227Z,98.75
2019-01-21T02:36:46.210Z,98.65
2019-01-21T02:37:46.189Z,98.75
2019-01-21T02:38:46.173Z,98.84
2019-01-21T02:39:46.157Z,98.65
2019-01-21T02:40:46.140Z,99.03
2019-01-21T02:41:46.130Z,99.13
2019-01-21T02:42:46.112Z,99.13
2019-01-21T02:43:46.097Z,99.03
2019-01-21T02:44:46.082Z,98.56
2019-01-21T02:45:46.059Z,98.84
2019-01-21T02:46:46.042Z,98.75
2019-01-21T02:47:46.032Z,98.65
2019-01-21T02:48:46.016Z,98.84
2019-01-21T02:49:45.994Z,98.84
2019-01-21T02:50:45.978Z,98.75
2019-01-21T02:51:45.962Z,98.65
2019-01-21T02:52:45.947Z,98.37
2019-01-21T02:53:45.935Z,98.90
2019-01-21T02:54:45.918Z,98.99
2019-01-21T02:55:45.901Z,98.99
2019-01-21T02:56:45.885Z,98.99
2019-01-21T02:57:45.863Z,98.80
2019-01-21T02:58:45.847Z,98.80
2019-01-21T02:59:45.833Z,98.99
2019-01-21T03:00:45.817Z,98.52
2019-01-21T03:01:45.804Z,98.71
2019-01-21T03:02:45.791Z,98.52
2019-01-21T03:03:45.768Z,98.80
2019-01-21T03:04:45.751Z,98.80
2019-01-21T03:05:45.739Z,99.08
2019-01-21T03:06:45.723Z,98.80
2019-01-21T03:07:45.712Z,98.04
2019-01-21T03:08:45.691Z,98.23
2019-01-21T03:09:45.669Z,98.42
2019-01-21T03:10:45.655Z,98.61
2019-01-21T03:11:45.637Z,98.23
2019-01-21T03:12:45.634Z,98.14
2019-01-21T03:13:45.608Z,98.04
2019-01-21T03:14:45.592Z,98.14
2019-01-21T03:15:45.586Z,98.14
2019-01-21T03:16:45.562Z,98.23
2019-01-21T03:17:45.539Z,97.76
2019-01-21T03:18:45.523Z,98.14
2019-01-21T03:19:45.513Z,98.42
2019-01-21T03:20:45.496Z,98.14
2019-01-21T03:21:45.474Z,98.14
2019-01-21T03:22:45.458Z,98.61
2019-01-21T03:23:45.441Z,98.14
2019-01-21T03:24:45.426Z,98.42
2019-01-21T03:25:45.414Z,97.85
2019-01-21T03:26:45.398Z,97.95
2019-01-21T03:27:45.382Z,98.52
2019-01-21T03:28:45.367Z,98.61
2019-01-21T03:29:45.349Z,99.08
2019-01-21T03:30:45.330Z,98.71
2019-01-21T03:31:45.333Z,98.71
2019-01-21T03:32:45.299Z,98.99
2019-01-21T03:33:45.286Z,99.13
2019-01-21T03:34:45.272Z,98.18
2019-01-21T03:35:45.250Z,98.14
2019-01-21T03:36:45.234Z,98.23
2019-01-21T03:37:45.220Z,98.23
2019-01-21T03:38:45.204Z,98.33
2019-01-21T03:39:45.194Z,98.71
2019-01-21T03:40:45.171Z,98.65
2019-01-21T03:41:45.151Z,98.71
2019-01-21T03:42:45.134Z,98.33
2019-01-21T03:43:45.119Z,99.18
2019-01-21T03:44:45.104Z,98.90
2019-01-21T03:45:45.091Z,99.13
2019-01-21T03:46:45.074Z,98.84
2019-01-21T03:47:45.064Z,98.80
2019-01-21T03:48:45.059Z,99.03
2019-01-21T03:49:45.025Z,99.03
2019-01-21T03:50:45.006Z,98.84
2019-01-21T03:51:44.994Z,98.75
2019-01-21T03:52:44.976Z,98.65
2019-01-21T03:53:44.954Z,98.65
2019-01-21T03:54:44.940Z,98.56
2019-01-21T03:55:44.924Z,99.03
2019-01-21T03:56:44.910Z,98.65
2019-01-21T03:57:44.898Z,98.65
2019-01-21T03:58:44.879Z,98.56
2019-01-21T03:59:44.864Z,98.75
2019-01-21T04:00:44.851Z,98.75
2019-01-21T04:01:44.826Z,98.65
2019-01-21T04:02:44.812Z,98.84
2019-01-21T04:03:44.794Z,98.84
2019-01-21T04:04:44.778Z,98.75
2019-01-21T04:05:44.766Z,99.03
2019-01-21T04:06:44.750Z,99.32
2019-01-21T04:07:44.728Z,98.37
2019-01-21T04:08:44.713Z,99.13
2019-01-21T04:09:44.701Z,99.60
2019-01-21T04:10:44.683Z,99.03
2019-01-21T04:11:44.668Z,99.13
2019-01-21T04:12:44.651Z,99.13
2019-01-21T04:13:44.631Z,99.22
2019-01-21T04:14:44.619Z,98.75
2019-01-21T04:15:44.599Z,98.56
2019-01-21T04:16:44.585Z,99.22
2019-01-21T04:17:44.577Z,98.65
2019-01-21T04:18:44.556Z,99.41
2019-01-21T04:19:44.541Z,98.75
2019-01-21T04:20:44.521Z,99.03
2019-01-21T04:21:44.500Z,99.03
2019-01-21T04:22:44.485Z,98.84
2019-01-21T04:23:44.472Z,98.56
2019-01-21T04:24:44.457Z,98.65
2019-01-21T04:25:44.435Z,98.65
2019-01-21T04:26:44.420Z,98.94
2019-01-21T04:27:44.404Z,98.47
2019-01-21T04:28:44.390Z,99.03
2019-01-21T04:29:44.376Z,98.94
2019-01-21T04:30:44.361Z,98.75
2019-01-21T04:31:44.355Z,98.75
2019-01-21T04:32:44.327Z,99.03
2019-01-21T04:33:44.309Z,98.75
2019-01-21T04:34:44.291Z,99.13
2019-01-21T04:35:44.275Z,99.22
2019-01-21T04:36:44.257Z,99.13
2019-01-21T04:37:44.244Z,99.13
2019-01-21T04:38:44.227Z,99.13
2019-01-21T04:39:44.209Z,98.75
2019-01-21T04:40:44.193Z,99.03
2019-01-21T04:41:44.181Z,99.60
2019-01-21T04:42:44.163Z,99.32
2019-01-21T04:43:44.148Z,99.41
2019-01-21T04:44:44.131Z,99.41
2019-01-21T04:45:44.110Z,99.41
2019-01-21T04:46:44.094Z,99.32
2019-01-21T04:47:44.077Z,98.94
2019-01-21T04:48:44.065Z,99.32
2019-01-21T04:49:44.049Z,99.03
2019-01-21T04:50:44.032Z,98.84
2019-01-21T04:51:44.017Z,99.32
2019-01-21T04:52:44.002Z,98.65
2019-01-21T04:53:43.983Z,99.41
2019-01-21T04:54:43.962Z,98.84
2019-01-21T04:55:43.953Z,99.13
2019-01-21T04:56:43.937Z,98.75
2019-01-21T04:57:43.924Z,98.37
2019-01-21T04:58:43.897Z,98.94
2019-01-21T04:59:43.882Z,98.56
2019-01-21T05:00:43.866Z,99.13
2019-01-21T05:01:43.854Z,99.13
2019-01-21T05:02:43.837Z,98.84
2019-01-21T05:03:43.822Z,99.32
2019-01-21T05:04:43.805Z,99.13
2019-01-21T05:05:43.783Z,98.56
2019-01-21T05:06:43.767Z,99.03
2019-01-21T05:07:43.752Z,99.03
2019-01-21T05:08:43.738Z,99.03
2019-01-21T05:09:43.727Z,98.84
2019-01-21T05:10:43.707Z,98.94
2019-01-21T05:11:43.688Z,98.56
2019-01-21T05:12:43.671Z,98.94
2019-01-21T05:13:43.658Z,99.22
2019-01-21T05:14:44.033Z,98.84
2019-01-21T05:15:43.625Z,98.94
2019-01-21T05:16:43.611Z,98.47
2019-01-21T05:17:43.590Z,99.13
2019-01-21T05:18:43.571Z,98.94
2019-01-21T05:19:43.556Z,99.88
2019-01-21T05:20:43.540Z,99.13
2019-01-21T05:21:43.529Z,99.22
2019-01-21T05:22:43.513Z,99.13
2019-01-21T05:23:43.495Z,99.22
2019-01-21T05:24:43.479Z,98.94
2019-01-21T05:25:43.458Z,98.84
2019-01-21T05:26:43.442Z,99.79
2019-01-21T05:27:43.430Z,99.32
2019-01-21T05:28:43.414Z,99.79
2019-01-21T05:29:43.400Z,99.32
2019-01-21T05:30:43.376Z,98.84
2019-01-21T05:31:43.362Z,99.41
2019-01-21T05:32:43.344Z,98.56
2019-01-21T05:33:43.334Z,99.41
2019-01-21T05:34:43.324Z,99.13
2019-01-21T05:35:43.299Z,99.51
2019-01-21T05:36:43.283Z,99.51
2019-01-21T05:37:43.261Z,99.13
2019-01-21T05:38:43.245Z,99.51
2019-01-21T05:39:43.256Z,99.60
2019-01-21T05:40:43.221Z,99.51
2019-01-21T05:41:43.203Z,99.60
2019-01-21T05:42:43.190Z,99.60
2019-01-21T05:43:43.168Z,99.69
2019-01-21T05:44:43.148Z,99.69
2019-01-21T05:45:43.135Z,99.60
2019-01-21T05:46:43.119Z,99.69
2019-01-21T05:47:43.107Z,99.13
2019-01-21T05:48:48.910Z,99.69
2019-01-21T05:49:43.070Z,99.41
2019-01-21T05:50:43.049Z,99.69
2019-01-21T05:51:43.034Z,99.60
2019-01-21T05:52:43.018Z,99.51
2019-01-21T05:53:43.004Z,99.51
2019-01-21T05:54:43.001Z,99.41
2019-01-21T05:55:42.976Z,99.41
2019-01-21T05:56:42.968Z,99.41
2019-01-21T05:57:42.935Z,99.41
2019-01-21T05:58:42.918Z,99.55
2019-01-21T05:59:42.907Z,99.65
2019-01-21T06:00:42.890Z,99.84
2019-01-21T06:01:42.870Z,99.55
2019-01-21T06:02:42.854Z,99.99
2019-01-21T06:03:42.837Z,99.93
2019-01-21T06:04:42.824Z,99.84
2019-01-21T06:05:42.808Z,99.99
2019-01-21T06:06:42.793Z,99.99
2019-01-21T06:07:42.777Z,99.99
2019-01-21T06:08:42.761Z,99.99
2019-01-21T06:09:42.739Z,99.99
2019-01-21T06:10:42.723Z,99.99
2019-01-21T06:11:42.706Z,99.99
2019-01-21T06:12:42.690Z,99.99
2019-01-21T06:13:42.677Z,99.93
2019-01-21T06:14:42.661Z,99.99
2019-01-21T06:15:42.647Z,99.93
2019-01-21T06:16:42.625Z,99.99
2019-01-21T06:17:42.613Z,99.99
2019-01-21T06:18:42.600Z,99.99
2019-01-21T06:19:42.583Z,99.99
2019-01-21T06:20:42.569Z,99.99
2019-01-21T06:21:42.546Z,99.74
2019-01-21T06:22:42.530Z,99.46
2019-01-21T06:23:42.513Z,99.84
2019-01-21T06:24:42.496Z,99.84
2019-01-21T06:25:42.489Z,99.84
2019-01-21T06:26:42.469Z,99.93
2019-01-21T06:27:42.453Z,99.84
2019-01-21T06:28:42.435Z,99.65
2019-01-21T06:29:42.415Z,99.65
2019-01-21T06:30:42.399Z,99.99
2019-01-21T06:31:42.388Z,99.99
2019-01-21T06:32:42.372Z,99.84
2019-01-21T06:33:42.351Z,99.55
2019-01-21T06:34:42.335Z,99.74
2019-01-21T06:35:42.322Z,99.99
2019-01-21T06:36:42.304Z,99.99
2019-01-21T06:37:42.295Z,99.99
2019-01-21T06:38:42.276Z,99.84
2019-01-21T06:39:42.260Z,99.13
2019-01-21T06:40:42.246Z,99.51
2019-01-21T06:41:42.228Z,99.32
2019-01-21T06:42:42.235Z,98.47
2019-01-21T06:43:42.190Z,98.19
2019-01-21T06:44:42.174Z,98.19
2019-01-21T06:45:42.166Z,97.62
2019-01-21T06:46:42.147Z,97.62
2019-01-21T06:47:42.126Z,97.62
2019-01-21T06:48:42.111Z,97.15
2019-01-21T06:49:42.098Z,97.43
2019-01-21T06:50:42.084Z,97.15
2019-01-21T06:51:42.068Z,96.77
2019-01-21T06:52:42.052Z,96.49
2019-01-21T06:53:42.030Z,96.49
2019-01-21T06:54:42.015Z,96.68
2019-01-21T06:55:41.998Z,96.58
2019-01-21T06:56:47.432Z,95.83
2019-01-21T06:57:41.972Z,96.20
2019-01-21T06:58:41.955Z,96.01
2019-01-21T06:59:41.939Z,96.30
2019-01-21T07:00:41.924Z,96.68
2019-01-21T07:01:41.902Z,96.11
2019-01-21T07:02:41.888Z,96.01
2019-01-21T07:03:41.877Z,95.64
2019-01-21T07:04:41.862Z,95.64
2019-01-21T07:05:41.839Z,95.64
2019-01-21T07:06:41.823Z,95.64
2019-01-21T07:07:41.808Z,95.45
2019-01-21T07:08:41.792Z,96.11
2019-01-21T07:09:41.781Z,96.20
2019-01-21T07:10:41.765Z,95.73
2019-01-21T07:11:41.750Z,95.45
2019-01-21T07:12:41.733Z,95.83
2019-01-21T07:13:41.712Z,95.64
2019-01-21T07:14:41.696Z,95.64
2019-01-21T07:15:41.681Z,95.92
2019-01-21T07:16:41.664Z,96.20
2019-01-21T07:17:41.651Z,95.64
2019-01-21T07:18:41.637Z,95.83
2019-01-21T07:19:41.615Z,95.64
2019-01-21T07:20:41.603Z,96.49
2019-01-21T07:21:41.590Z,96.68
2019-01-21T07:22:41.574Z,96.11
2019-01-21T07:23:41.557Z,96.01
2019-01-21T07:24:41.542Z,95.92
2019-01-21T07:25:41.520Z,96.20
2019-01-21T07:26:41.504Z,95.40
2019-01-21T07:27:41.521Z,96.25
2019-01-21T07:28:41.524Z,95.68
2019-01-21T07:29:41.463Z,95.78
2019-01-21T07:30:41.447Z,95.68
2019-01-21T07:31:41.434Z,96.15
2019-01-21T07:32:41.414Z,96.06
2019-01-21T07:33:41.393Z,96.06
2019-01-21T07:34:41.377Z,95.87
2019-01-21T07:35:41.365Z,96.53
2019-01-21T07:36:41.349Z,96.25
2019-01-21T07:37:41.329Z,96.63
2019-01-21T07:38:41.313Z,96.63
2019-01-21T07:39:41.298Z,97.00
2019-01-21T07:40:41.282Z,97.19
2019-01-21T07:41:41.272Z,97.29
2019-01-21T07:42:41.255Z,97.19
2019-01-21T07:43:41.239Z,97.29
2019-01-21T07:44:41.223Z,97.57
2019-01-21T07:45:41.644Z,97.67
2019-01-21T07:46:41.187Z,97.67
2019-01-21T07:47:41.170Z,97.81
2019-01-21T07:48:41.155Z,97.91
2019-01-21T07:49:41.144Z,97.43
2019-01-21T07:50:41.126Z,97.62
2019-01-21T07:51:41.107Z,97.43
2019-01-21T07:52:41.092Z,97.24
2019-01-21T07:53:42.356Z,97.34
2019-01-21T07:54:41.067Z,97.72
2019-01-21T07:55:41.048Z,97.24
2019-01-21T07:56:41.033Z,97.43
2019-01-21T07:57:41.012Z,97.53
2019-01-21T07:58:40.996Z,97.53
2019-01-21T07:59:40.979Z,97.72
2019-01-21T08:00:40.964Z,97.24
2019-01-21T08:01:40.953Z,97.62
2019-01-21T08:02:40.936Z,97.34
2019-01-21T08:03:40.922Z,97.53
2019-01-21T08:04:40.907Z,97.53
2019-01-21T08:05:40.885Z,96.86
2019-01-21T08:06:40.870Z,96.68
2019-01-21T08:07:40.859Z,96.77
2019-01-21T08:08:40.851Z,97.43
2019-01-21T08:09:40.823Z,97.62
2019-01-21T08:10:40.810Z,97.43
2019-01-21T08:11:40.792Z,97.53
2019-01-21T08:12:40.782Z,97.24
2019-01-21T08:13:40.766Z,97.15
2019-01-21T08:14:40.751Z,97.62
2019-01-21T08:15:40.734Z,98.00
2019-01-21T08:16:40.719Z,97.39
2019-01-21T08:17:40.699Z,98.90
2019-01-21T08:18:40.687Z,97.86
2019-01-21T08:19:40.670Z,96.68
2019-01-21T08:20:40.656Z,96.49
2019-01-21T08:21:40.644Z,96.83
2019-01-21T08:22:40.630Z,94.27
2019-01-21T08:23:40.611Z,92.71
2019-01-21T08:24:40.595Z,91.01
2019-01-21T08:25:40.586Z,89.25
2019-01-21T08:26:40.572Z,87.17
2019-01-21T08:27:40.560Z,85.85
2019-01-21T08:28:40.543Z,84.66
2019-01-21T08:29:40.526Z,83.75
2019-01-21T08:30:40.514Z,82.33
2019-01-21T08:31:40.500Z,81.62
2019-01-21T08:32:40.487Z,80.57
2019-01-21T08:33:40.480Z,79.34
2019-01-21T08:34:40.466Z,78.30
2019-01-21T08:35:40.458Z,77.64
2019-01-21T08:36:40.445Z,77.54
2019-01-21T08:37:40.437Z,76.73
2019-01-21T08:38:40.418Z,76.34
2019-01-21T08:39:40.416Z,75.31
2019-01-21T08:40:40.402Z,75.43
2019-01-21T08:41:40.386Z,74.01
2019-01-21T08:42:40.376Z,73.29
2019-01-21T08:43:40.365Z,72.91
2019-01-21T08:44:40.357Z,72.25
2019-01-21T08:45:40.350Z,71.71
2019-01-21T08:46:40.342Z,70.95
2019-01-21T08:47:40.332Z,69.30
2019-01-21T08:48:40.324Z,68.54
2019-01-21T08:49:40.310Z,68.64
2019-01-21T08:50:40.303Z,67.43
2019-01-21T08:51:40.294Z,67.77
2019-01-21T08:52:40.287Z,69.35
2019-01-21T08:53:40.282Z,70.45
2019-01-21T08:54:40.273Z,72.78
2019-01-21T08:55:40.260Z,74.49
2019-01-21T08:56:40.251Z,76.00
2019-01-21T08:57:40.248Z,77.29
2019-01-21T08:58:40.246Z,78.90
2019-01-21T08:59:40.229Z,79.14
2019-01-21T09:00:40.218Z,80.18
2019-01-21T09:01:40.205Z,81.32
2019-01-21T09:02:40.196Z,83.11
2019-01-21T09:03:40.185Z,83.68
2019-01-21T09:04:40.176Z,84.39
2019-01-21T09:05:40.169Z,84.96
2019-01-21T09:06:40.159Z,85.62
2019-01-21T09:07:40.148Z,86.66
2019-01-21T09:08:40.136Z,87.04
2019-01-21T09:09:40.120Z,86.85
2019-01-21T09:10:40.109Z,87.51
2019-01-21T09:11:40.102Z,86.94
2019-01-21T09:12:40.091Z,87.89
2019-01-21T09:13:40.688Z,87.79
2019-01-21T09:14:40.061Z,88.46
2019-01-21T09:15:40.049Z,88.74
2019-01-21T09:16:40.037Z,88.93
2019-01-21T09:17:40.029Z,88.84
2019-01-21T09:18:40.016Z,88.55
2019-01-21T09:19:40.006Z,88.27
2019-01-21T09:20:39.992Z,89.31
2019-01-21T09:21:39.975Z,89.12
2019-01-21T09:22:39.961Z,88.74
2019-01-21T09:23:39.948Z,89.17
2019-01-21T09:24:39.935Z,87.70
2019-01-21T09:25:39.927Z,86.37
2019-01-21T09:26:39.913Z,84.90
2019-01-21T09:27:39.896Z,83.48
2019-01-21T09:28:39.885Z,82.25
2019-01-21T09:29:39.875Z,81.59
2019-01-21T09:30:39.863Z,81.34
2019-01-21T09:31:39.853Z,80.44
2019-01-21T09:32:39.840Z,79.06
2019-01-21T09:33:39.824Z,77.83
2019-01-21T09:34:39.813Z,76.63
2019-01-21T09:35:39.801Z,74.64
2019-01-21T09:36:39.792Z,72.61
2019-01-21T09:37:39.787Z,73.33
2019-01-21T09:38:39.776Z,72.89
2019-01-21T09:39:39.766Z,73.14
2019-01-21T09:40:39.758Z,72.96
2019-01-21T09:41:39.744Z,74.13
2019-01-21T09:42:39.734Z,73.12
2019-01-21T09:43:39.730Z,72.68
2019-01-21T09:44:39.722Z,71.41
2019-01-21T09:45:39.711Z,70.69
2019-01-21T09:46:39.702Z,70.12
2019-01-21T09:47:39.695Z,69.84
2019-01-21T09:48:39.688Z,69.52
2019-01-21T09:49:43.679Z,69.27
2019-01-21T09:50:40.439Z,69.27
2019-01-21T09:51:39.672Z,69.11
2019-01-21T09:52:39.665Z,68.90
2019-01-21T09:53:39.655Z,67.69
2019-01-21T09:54:39.646Z,66.46
2019-01-21T09:55:39.640Z,65.45
2019-01-21T09:56:39.634Z,63.92
2019-01-21T09:57:39.633Z,63.26
2019-01-21T09:58:39.627Z,61.93
2019-01-21T09:59:39.618Z,62.02
2019-01-21T10:00:39.613Z,61.04
2019-01-21T10:01:39.613Z,61.16
2019-01-21T10:02:39.607Z,60.53
2019-01-21T10:03:39.604Z,60.63
2019-01-21T10:04:39.599Z,59.64
2019-01-21T10:05:39.589Z,59.17
2019-01-21T10:06:39.585Z,58.98
2019-01-21T10:07:39.581Z,59.01
2019-01-21T10:08:39.576Z,59.05
2019-01-21T10:09:39.577Z,60.76
2019-01-21T10:10:39.574Z,62.31
2019-01-21T10:11:39.570Z,63.54
2019-01-21T10:12:39.567Z,63.76
2019-01-21T10:13:39.560Z,63.42
2019-01-21T10:14:39.554Z,63.13
2019-01-21T10:15:39.556Z,63.10
2019-01-21T10:16:39.553Z,60.88
2019-01-21T10:17:39.543Z,60.21
2019-01-21T10:18:39.541Z,59.83
2019-01-21T10:19:39.538Z,59.55
2019-01-21T10:20:39.535Z,60.82
2019-01-21T10:21:39.535Z,61.10
2019-01-21T10:22:39.534Z,61.96
2019-01-21T10:23:39.528Z,62.18
2019-01-21T10:24:39.526Z,62.40
2019-01-21T10:25:39.521Z,61.26
2019-01-21T10:26:39.517Z,60.75
2019-01-21T10:27:39.515Z,61.00
2019-01-21T10:28:39.511Z,60.12
2019-01-21T10:29:39.513Z,59.49
2019-01-21T10:30:39.511Z,61.26
2019-01-21T10:31:39.503Z,60.78
2019-01-21T10:32:39.502Z,60.31
2019-01-21T10:33:39.504Z,60.41
2019-01-21T10:34:39.501Z,60.18
2019-01-21T10:35:39.499Z,59.23
2019-01-21T10:36:39.496Z,58.69
2019-01-21T10:37:39.489Z,58.63
2019-01-21T10:38:39.489Z,59.01
2019-01-21T10:39:39.485Z,59.49
2019-01-21T10:40:39.484Z,60.75
2019-01-21T10:41:39.484Z,60.60
2019-01-21T10:42:39.484Z,61.10
2019-01-21T10:43:39.483Z,61.39
2019-01-21T10:44:39.479Z,61.45
2019-01-21T10:45:39.472Z,61.99
2019-01-21T10:46:39.470Z,62.08
2019-01-21T10:47:39.472Z,61.80
2019-01-21T10:48:39.470Z,61.64
2019-01-21T10:49:39.462Z,61.00
2019-01-21T10:50:39.461Z,60.31
2019-01-21T10:51:39.461Z,59.83
2019-01-21T10:52:39.456Z,59.93
2019-01-21T10:53:39.461Z,59.64
2019-01-21T10:54:39.454Z,59.80
2019-01-21T10:55:39.453Z,59.14
2019-01-21T10:56:39.452Z,59.36
2019-01-21T10:57:39.444Z,59.17
2019-01-21T10:58:39.442Z,58.69
2019-01-21T10:59:39.440Z,59.01
2019-01-21T11:00:39.438Z,59.42
2019-01-21T11:01:39.440Z,59.99
2019-01-21T11:02:39.440Z,59.49
2019-01-21T11:03:39.430Z,59.74
2019-01-21T11:04:39.428Z,61.36
2019-01-21T11:05:39.429Z,62.21
2019-01-21T11:06:39.430Z,63.20
2019-01-21T11:07:39.424Z,62.94
2019-01-21T11:08:39.431Z,61.52
2019-01-21T11:09:39.416Z,61.16
2019-01-21T11:10:39.415Z,61.00
2019-01-21T11:11:39.414Z,60.02
2019-01-21T11:12:39.410Z,59.23
2019-01-21T11:13:39.404Z,59.17
2019-01-21T11:14:39.400Z,59.55
2019-01-21T11:15:39.397Z,59.42
2019-01-21T11:16:39.393Z,59.64
2019-01-21T11:17:39.394Z,58.63
2019-01-21T11:18:39.392Z,59.87
2019-01-21T11:19:39.385Z,59.74
2019-01-21T11:20:39.384Z,60.22
2019-01-21T11:21:39.383Z,61.26
2019-01-21T11:22:39.381Z,61.01
2019-01-21T11:23:39.378Z,61.42
2019-01-21T11:24:39.374Z,61.04
2019-01-21T11:25:39.367Z,60.25
2019-01-21T11:26:39.362Z,59.68
2019-01-21T11:27:39.360Z,60.03
2019-01-21T11:28:39.423Z,60.98
2019-01-21T11:29:39.356Z,61.23
2019-01-21T11:30:39.357Z,62.27
2019-01-21T11:31:39.349Z,63.51
2019-01-21T11:32:39.346Z,63.42
2019-01-21T11:33:39.337Z,64.02
2019-01-21T11:34:39.334Z,64.08
2019-01-21T11:35:39.334Z,64.30
2019-01-21T11:36:39.330Z,64.14
2019-01-21T11:37:39.335Z,63.29
2019-01-21T11:38:39.316Z,63.29
2019-01-21T11:39:39.313Z,62.91
2019-01-21T11:40:39.309Z,62.69
2019-01-21T11:41:39.309Z,62.85
2019-01-21T11:42:39.304Z,63.42
2019-01-21T11:43:39.300Z,64.37
2019-01-21T11:44:39.295Z,64.62
2019-01-21T11:45:39.284Z,66.16
2019-01-21T11:46:39.281Z,67.87
2019-01-21T11:47:39.273Z,69.61
2019-01-21T11:48:39.268Z,69.80
2019-01-21T11:49:39.267Z,70.37
2019-01-21T11:50:39.260Z,70.53
2019-01-21T11:51:39.249Z,71.28
2019-01-21T11:52:39.243Z,72.23
2019-01-21T11:53:39.240Z,72.04
2019-01-21T11:54:39.233Z,72.14
2019-01-21T11:55:39.226Z,72.14
2019-01-21T11:56:39.220Z,72.08
2019-01-21T11:57:39.207Z,72.84
2019-01-21T11:58:39.199Z,72.74
2019-01-21T11:59:39.192Z,72.80
2019-01-21T12:00:39.183Z,72.61
2019-01-21T12:01:39.180Z,72.80
2019-01-21T12:02:39.173Z,72.99
2019-01-21T12:03:39.162Z,72.71
2019-01-21T12:04:39.154Z,73.65
2019-01-21T12:05:39.141Z,73.75
2019-01-21T12:06:39.131Z,73.65
2019-01-21T12:07:39.128Z,74.41
2019-01-21T12:08:39.119Z,74.60
2019-01-21T12:09:39.104Z,75.17
2019-01-21T12:10:39.095Z,74.54
2019-01-21T12:11:39.087Z,73.88
2019-01-21T12:12:39.081Z,73.69
2019-01-21T12:13:39.073Z,74.26
2019-01-21T12:14:39.063Z,74.16
2019-01-21T12:15:39.053Z,74.16
2019-01-21T12:16:39.045Z,73.22
2019-01-21T12:17:39.027Z,73.41
2019-01-21T12:18:39.019Z,72.84
2019-01-21T12:19:39.011Z,73.41
2019-01-21T12:20:39.000Z,72.84
2019-01-21T12:21:38.995Z,72.84
2019-01-21T12:22:38.986Z,73.12
2019-01-21T12:23:38.971Z,72.64
2019-01-21T12:24:38.961Z,73.03
2019-01-21T12:25:38.958Z,73.12
2019-01-21T12:26:38.947Z,72.84
2019-01-21T12:27:38.937Z,72.45
2019-01-21T12:28:38.926Z,72.45
2019-01-21T12:29:38.913Z,72.80
2019-01-21T12:30:38.902Z,73.08
2019-01-21T12:31:38.894Z,72.89
2019-01-21T12:32:38.881Z,73.46
2019-01-21T12:33:38.874Z,73.75
2019-01-21T12:34:38.864Z,73.84
2019-01-21T12:35:38.856Z,74.60
2019-01-21T12:36:38.849Z,75.07
2019-01-21T12:37:38.829Z,75.26
2019-01-21T12:38:38.818Z,74.98
2019-01-21T12:39:38.813Z,75.55
2019-01-21T12:40:38.803Z,75.17
2019-01-21T12:41:38.791Z,75.17
2019-01-21T12:42:38.777Z,74.98
2019-01-21T12:43:38.766Z,76.12
2019-01-21T12:44:38.755Z,75.64
2019-01-21T12:45:38.748Z,75.74
2019-01-21T12:46:39.519Z,75.55
2019-01-21T12:47:38.727Z,75.79
2019-01-21T12:48:38.717Z,75.51
2019-01-21T12:49:38.702Z,76.12
2019-01-21T12:50:38.691Z,76.31
2019-01-21T12:51:38.683Z,76.59
2019-01-21T12:52:38.670Z,76.55