createdAt,value
2023-02-07T00:00:26.717Z,3.70
2023-02-07T00:02:55.989Z,3.63
2023-02-07T00:05:23.863Z,3.75
2023-02-07T00:07:52.897Z,3.92
2023-02-07T00:10:20.619Z,3.47
2023-02-07T00:12:48.496Z,3.95
2023-02-07T00:15:16.394Z,4.25
2023-02-07T00:17:44.100Z,4.03
2023-02-07T00:20:13.287Z,4.38
2023-02-07T00:22:41.025Z,3.58
2023-02-07T00:25:10.565Z,3.88
2023-02-07T00:27:38.292Z,3.97
2023-02-07T00:30:07.079Z,3.80
2023-02-07T00:32:35.712Z,3.53
2023-02-07T00:35:03.565Z,4.20
2023-02-07T00:37:31.435Z,4.85
2023-02-07T00:39:59.119Z,4.22
2023-02-07T00:42:28.133Z,4.57
2023-02-07T00:44:55.842Z,4.13
2023-02-07T00:47:23.517Z,4.82
2023-02-07T00:49:51.201Z,4.18
2023-02-07T00:52:18.998Z,4.40
2023-02-07T00:54:46.771Z,4.82
2023-02-07T00:57:14.716Z,4.60
2023-02-07T00:59:44.092Z,4.55
2023-02-07T01:02:11.714Z,4.32
2023-02-07T01:04:39.535Z,4.95
2023-02-07T01:07:07.451Z,5.07
2023-02-07T01:09:35.295Z,4.40
2023-02-07T01:12:03.071Z,4.93
2023-02-07T01:14:30.772Z,4.60
2023-02-07T01:16:59.821Z,5.50
2023-02-07T01:19:27.505Z,4.80
2023-02-07T01:21:55.161Z,5.00
2023-02-07T01:24:22.815Z,5.00
2023-02-07T01:26:50.475Z,5.38
2023-02-07T01:29:18.153Z,5.45
2023-02-07T01:31:45.984Z,5.72
2023-02-07T01:34:15.241Z,5.32
2023-02-07T01:36:42.959Z,5.05
2023-02-07T01:39:10.656Z,4.88
2023-02-07T01:41:38.316Z,5.30
2023-02-07T01:44:07.722Z,5.65
2023-02-07T01:46:36.949Z,4.68
2023-02-07T01:49:09.570Z,5.07
2023-02-07T01:51:42.643Z,4.75
2023-02-07T01:54:14.621Z,5.75
2023-02-07T01:56:46.549Z,5.15
2023-02-07T01:59:14.664Z,5.65
2023-02-07T02:01:43.392Z,6.50
2023-02-07T02:04:11.418Z,4.90
2023-02-07T02:06:42.040Z,5.32
2023-02-07T02:09:12.302Z,5.22
2023-02-07T02:12:12.468Z,5.38
2023-02-07T02:15:06.902Z,5.57
2023-02-07T02:17:54.500Z,5.55
2023-02-07T02:20:49.028Z,5.30
2023-02-07T02:23:25.754Z,5.57
2023-02-07T02:26:26.594Z,5.18
2023-02-07T02:29:25.838Z,5.00
2023-02-07T02:32:15.496Z,5.45
2023-02-07T02:34:49.534Z,5.90
2023-02-07T02:37:26.232Z,5.63
2023-02-07T02:40:01.986Z,5.35
2023-02-07T02:42:34.432Z,5.70
2023-02-07T02:45:05.573Z,5.50
2023-02-07T02:47:34.360Z,6.40
2023-02-07T02:50:03.880Z,5.82
2023-02-07T02:52:48.794Z,5.90
2023-02-07T02:55:22.333Z,6.05
2023-02-07T02:58:02.133Z,5.80
2023-02-07T03:00:45.201Z,5.60
2023-02-07T03:03:28.870Z,5.88
2023-02-07T03:06:10.609Z,5.57
2023-02-07T03:08:45.337Z,4.45
2023-02-07T03:11:15.551Z,5.10
2023-02-07T03:13:56.434Z,5.07
2023-02-07T03:16:29.134Z,6.25
2023-02-07T03:19:02.704Z,5.72
2023-02-07T03:21:34.936Z,6.45
2023-02-07T03:24:06.356Z,6.55
2023-02-07T03:26:35.624Z,7.10
2023-02-07T03:29:06.938Z,7.00
2023-02-07T03:31:37.588Z,7.25
2023-02-07T03:34:10.129Z,6.00
2023-02-07T03:36:43.179Z,7.28
2023-02-07T03:39:11.054Z,6.18
2023-02-07T03:41:44.910Z,6.43
2023-02-07T03:44:14.718Z,7.05
2023-02-07T03:46:42.579Z,7.20
2023-02-07T03:49:11.506Z,6.93
2023-02-07T03:51:40.616Z,5.88
2023-02-07T03:54:08.295Z,5.95
2023-02-07T03:56:35.913Z,6.43
2023-02-07T03:59:04.032Z,5.93
2023-02-07T04:01:31.671Z,6.00
2023-02-07T04:03:59.305Z,5.53
2023-02-07T04:06:27.062Z,6.20
2023-02-07T04:08:56.109Z,5.65
2023-02-07T04:11:23.724Z,5.90
2023-02-07T04:13:51.453Z,5.75
2023-02-07T04:16:19.351Z,4.93
2023-02-07T04:18:47.061Z,5.10
2023-02-07T04:21:14.885Z,5.72
2023-02-07T04:23:42.535Z,5.13
2023-02-07T04:26:11.852Z,5.03
2023-02-07T04:28:39.555Z,5.57
2023-02-07T04:31:07.424Z,5.47
2023-02-07T04:33:35.158Z,5.63
2023-02-07T04:36:04.720Z,5.60
2023-02-07T04:38:32.378Z,6.05
2023-02-07T04:41:03.184Z,5.68
2023-02-07T04:43:33.081Z,5.78
2023-02-07T04:46:00.928Z,5.90
2023-02-07T04:48:29.145Z,5.20
2023-02-07T04:50:56.802Z,5.82
2023-02-07T04:53:24.582Z,6.00
2023-02-07T04:55:53.795Z,6.70
2023-02-07T04:58:22.505Z,6.07
2023-02-07T05:00:51.574Z,6.38
2023-02-07T05:03:19.242Z,7.07
2023-02-07T05:05:46.982Z,7.18
2023-02-07T05:08:14.991Z,6.95
2023-02-07T05:10:42.808Z,7.03
2023-02-07T05:13:10.467Z,7.45
2023-02-07T05:15:38.462Z,7.00
2023-02-07T05:18:07.668Z,7.50
2023-02-07T05:20:35.321Z,6.38
2023-02-07T05:23:02.990Z,7.75
2023-02-07T05:25:30.661Z,7.53
2023-02-07T05:27:58.324Z,7.32
2023-02-07T05:30:26.010Z,8.38
2023-02-07T05:33:04.516Z,7.63
2023-02-07T05:35:34.541Z,8.00
2023-02-07T05:38:02.744Z,8.10
2023-02-07T05:40:30.652Z,8.18
2023-02-07T05:42:58.403Z,8.02
2023-02-07T05:45:26.123Z,8.75
2023-02-07T05:47:53.940Z,8.60
2023-02-07T05:50:21.863Z,7.60
2023-02-07T05:52:50.856Z,8.82
2023-02-07T05:55:18.727Z,9.00
2023-02-07T05:57:46.831Z,9.68
2023-02-07T06:00:16.788Z,9.70
2023-02-07T06:02:45.121Z,9.77
2023-02-07T06:05:14.714Z,9.55
2023-02-07T06:07:42.510Z,10.00
2023-02-07T06:10:12.357Z,9.70
2023-02-07T06:12:40.329Z,10.07
2023-02-07T06:15:09.061Z,10.65
2023-02-07T06:17:36.839Z,10.65
2023-02-07T06:20:05.733Z,10.68
2023-02-07T06:22:33.609Z,10.45
2023-02-07T06:25:01.446Z,9.85
2023-02-07T06:27:30.514Z,9.75
2023-02-07T06:29:58.229Z,10.77
2023-02-07T06:32:25.876Z,9.75
2023-02-07T06:34:53.529Z,10.57
2023-02-07T06:37:21.141Z,10.73
2023-02-07T06:39:48.811Z,10.45
2023-02-07T06:42:16.531Z,11.13
2023-02-07T06:44:45.570Z,9.90
2023-02-07T06:47:13.239Z,10.05
2023-02-07T06:49:40.901Z,10.70
2023-02-07T06:52:08.694Z,10.27
2023-02-07T06:54:36.351Z,10.40
2023-02-07T06:57:04.129Z,11.73
2023-02-07T06:59:31.829Z,10.35
2023-02-07T07:02:01.294Z,10.85
2023-02-07T07:04:28.960Z,11.85
2023-02-07T07:06:56.656Z,10.13
2023-02-07T07:09:24.286Z,11.10
2023-02-07T07:11:52.011Z,11.23
2023-02-07T07:14:19.807Z,10.48
2023-02-07T07:16:47.867Z,11.40
2023-02-07T07:19:16.830Z,11.75
2023-02-07T07:21:44.556Z,11.18
2023-02-07T07:24:12.212Z,12.13
2023-02-07T07:26:49.413Z,13.07
2023-02-07T07:29:18.037Z,12.07
2023-02-07T07:31:46.055Z,11.77
2023-02-07T07:34:14.060Z,11.40
2023-02-07T07:36:43.128Z,12.30
2023-02-07T07:39:11.934Z,11.98
2023-02-07T07:41:39.616Z,11.70
2023-02-07T07:44:07.413Z,12.88
2023-02-07T07:46:35.130Z,12.52
2023-02-07T07:49:02.752Z,12.30
2023-02-07T07:51:30.448Z,11.07
2023-02-07T07:53:59.422Z,12.02
2023-02-07T07:56:29.341Z,12.60
2023-02-07T07:58:56.942Z,11.52
2023-02-07T08:01:24.604Z,13.20
2023-02-07T08:03:52.298Z,13.00
2023-02-07T08:06:20.221Z,12.10
2023-02-07T08:08:48.352Z,19.05
2023-02-07T08:11:17.556Z,15.20
2023-02-07T08:13:45.145Z,15.73
2023-02-07T08:16:12.866Z,13.57
2023-02-07T08:18:40.541Z,12.95
2023-02-07T08:21:08.466Z,12.23
2023-02-07T08:23:36.258Z,11.50
2023-02-07T08:26:04.251Z,12.07
2023-02-07T08:28:33.331Z,11.65
2023-02-07T08:31:01.650Z,12.55
2023-02-07T08:33:30.366Z,11.43
2023-02-07T08:35:58.554Z,11.27
2023-02-07T08:38:26.214Z,11.70
2023-02-07T08:40:53.898Z,11.13
2023-02-07T08:43:21.521Z,11.27
2023-02-07T08:45:50.635Z,11.80
2023-02-07T08:48:18.391Z,10.70
2023-02-07T08:50:46.283Z,12.32
2023-02-07T08:53:14.088Z,11.02
2023-02-07T08:55:42.345Z,11.73
2023-02-07T08:58:10.127Z,12.70
2023-02-07T09:00:38.628Z,12.27
2023-02-07T09:03:08.007Z,10.65
2023-02-07T09:05:35.743Z,11.45
2023-02-07T09:08:04.210Z,11.52
2023-02-07T09:10:32.097Z,11.43
2023-02-07T09:13:00.454Z,11.27
2023-02-07T09:15:28.301Z,11.43
2023-02-07T09:17:55.968Z,11.88
2023-02-07T09:20:24.936Z,10.45
2023-02-07T09:23:10.082Z,10.13
2023-02-07T09:25:40.081Z,11.82
2023-02-07T09:28:08.401Z,11.80
2023-02-07T09:30:36.712Z,10.07
2023-02-07T09:33:04.586Z,10.73
2023-02-07T09:35:38.268Z,11.85
2023-02-07T09:38:06.246Z,10.88
2023-02-07T09:40:35.662Z,11.50
2023-02-07T09:43:12.211Z,10.90
2023-02-07T09:45:43.476Z,10.45
2023-02-07T09:48:17.357Z,11.05
2023-02-07T09:50:49.873Z,11.90
2023-02-07T09:53:24.418Z,10.98
2023-02-07T09:55:55.361Z,12.63
2023-02-07T09:58:33.499Z,11.38
2023-02-07T10:01:05.927Z,10.95
2023-02-07T10:03:39.148Z,10.77
2023-02-07T10:06:18.834Z,11.15
2023-02-07T10:08:48.159Z,10.48
2023-02-07T10:11:25.443Z,10.98
2023-02-07T10:14:07.592Z,11.43
2023-02-07T10:16:49.991Z,10.23
2023-02-07T10:19:34.903Z,10.20
2023-02-07T10:22:16.500Z,10.00
2023-02-07T10:25:04.424Z,10.35
2023-02-07T10:27:36.248Z,9.68
2023-02-07T10:30:11.923Z,10.27
2023-02-07T10:32:40.467Z,9.90
2023-02-07T10:35:17.508Z,8.98
2023-02-07T10:37:49.770Z,9.30
2023-02-07T10:40:23.917Z,10.23
2023-02-07T10:42:55.589Z,9.18
2023-02-07T10:45:23.422Z,9.95
2023-02-07T10:47:51.070Z,9.35
2023-02-07T10:50:29.289Z,10.13
2023-02-07T10:53:00.212Z,8.88
2023-02-07T10:55:41.313Z,8.93
2023-02-07T10:58:22.749Z,8.55
2023-02-07T11:00:53.083Z,9.68
2023-02-07T11:03:22.791Z,9.90
2023-02-07T11:05:57.207Z,9.15
2023-02-07T11:08:28.288Z,10.05
2023-02-07T11:10:57.659Z,9.38
2023-02-07T11:13:28.128Z,9.38
2023-02-07T11:16:00.849Z,9.15
2023-02-07T11:18:38.655Z,9.63
2023-02-07T11:21:09.598Z,9.38
2023-02-07T11:23:44.675Z,8.50
2023-02-07T11:26:14.393Z,9.15
2023-02-07T11:28:42.614Z,10.02
2023-02-07T11:31:15.628Z,9.25
2023-02-07T11:33:46.189Z,9.20
2023-02-07T11:36:26.445Z,8.30
2023-02-07T11:38:58.198Z,9.57
2023-02-07T11:41:28.405Z,8.85
2023-02-07T11:43:59.152Z,9.40
2023-02-07T11:46:37.418Z,9.50
2023-02-07T11:49:09.006Z,9.43
2023-02-07T11:51:37.565Z,9.00
2023-02-07T11:54:08.485Z,9.02
2023-02-07T11:56:40.145Z,9.18
2023-02-07T11:59:12.298Z,9.02
2023-02-07T12:01:39.987Z,7.93
2023-02-07T12:04:11.878Z,8.25
2023-02-07T12:06:43.875Z,9.30
2023-02-07T12:09:24.600Z,8.40
2023-02-07T12:11:56.401Z,9.20
2023-02-07T12:14:30.971Z,8.57
2023-02-07T12:17:01.694Z,9.13
2023-02-07T12:19:33.676Z,8.98
2023-02-07T12:22:06.612Z,8.57
2023-02-07T12:24:40.014Z,8.30
2023-02-07T12:27:14.942Z,9.02
2023-02-07T12:29:59.934Z,8.57
2023-02-07T12:32:39.179Z,8.75
2023-02-07T12:35:16.755Z,8.93
2023-02-07T12:37:50.105Z,8.55
2023-02-07T12:40:29.270Z,8.50
2023-02-07T12:43:00.535Z,8.27
2023-02-07T12:45:41.766Z,8.45
2023-02-07T12:48:15.939Z,8.25
2023-02-07T12:50:55.960Z,8.52
2023-02-07T12:53:37.152Z,9.15
2023-02-07T12:56:21.389Z,8.38
2023-02-07T12:59:00.358Z,8.38
2023-02-07T13:01:37.017Z,8.90
2023-02-07T13:04:34.240Z,8.82
2023-02-07T13:07:15.173Z,8.00
2023-02-07T13:09:51.876Z,8.10
2023-02-07T13:12:26.022Z,8.20
2023-02-07T13:15:05.716Z,8.50
2023-02-07T13:17:46.657Z,8.85
2023-02-07T13:20:40.575Z,8.70
2023-02-07T13:23:17.830Z,9.93
2023-02-07T13:25:48.536Z,9.32
2023-02-07T13:28:26.397Z,9.05
2023-02-07T13:30:57.379Z,9.48
2023-02-07T13:33:30.912Z,9.45
2023-02-07T13:36:07.078Z,9.65
2023-02-07T13:38:55.177Z,10.07
2023-02-07T13:41:33.912Z,8.88
2023-02-07T13:44:10.366Z,9.43
2023-02-07T13:47:11.265Z,9.05
2023-02-07T13:49:47.021Z,9.57
2023-02-07T13:52:23.260Z,9.35
2023-02-07T13:54:59.982Z,9.75
2023-02-07T13:57:59.532Z,15.55
2023-02-07T14:00:30.884Z,14.90
2023-02-07T14:03:01.500Z,11.05
2023-02-07T14:05:31.816Z,10.57
2023-02-07T14:08:02.876Z,13.98
2023-02-07T14:10:46.314Z,10.27
2023-02-07T14:13:24.072Z,10.65
2023-02-07T14:15:59.971Z,12.65
2023-02-07T14:18:46.513Z,12.93
2023-02-07T14:21:40.024Z,11.75
2023-02-07T14:24:33.072Z,10.35
2023-02-07T14:27:06.295Z,12.60
2023-02-07T14:29:41.600Z,9.60
2023-02-07T14:32:29.685Z,13.48
2023-02-07T14:35:06.878Z,9.57
2023-02-07T14:37:49.251Z,8.50
2023-02-07T14:40:22.347Z,9.75
2023-02-07T14:42:59.629Z,9.85
2023-02-07T14:45:30.647Z,9.55
2023-02-07T14:48:00.423Z,9.27
2023-02-07T14:50:33.392Z,9.10
2023-02-07T14:53:04.401Z,9.27
2023-02-07T14:55:35.811Z,9.38
2023-02-07T14:58:09.209Z,9.38
2023-02-07T15:00:41.208Z,8.63
2023-02-07T15:03:14.753Z,8.82
2023-02-07T15:05:51.230Z,8.55
2023-02-07T15:08:21.541Z,8.15
2023-02-07T15:10:55.995Z,7.93
2023-02-07T15:13:27.681Z,9.00
2023-02-07T15:15:59.030Z,8.73
2023-02-07T15:18:33.198Z,8.35
2023-02-07T15:21:01.492Z,9.05
2023-02-07T15:23:31.069Z,8.57
2023-02-07T15:26:01.669Z,8.88
2023-02-07T15:28:31.836Z,8.30
2023-02-07T15:31:02.206Z,8.30
2023-02-07T15:33:36.727Z,8.15
2023-02-07T15:36:06.495Z,8.25
2023-02-07T15:38:34.356Z,8.00
2023-02-07T15:41:04.513Z,7.75
2023-02-07T15:43:34.481Z,7.65
2023-02-07T15:46:06.294Z,8.20
2023-02-07T15:48:47.373Z,7.82
2023-02-07T15:51:16.173Z,7.55
2023-02-07T15:53:44.197Z,7.57
2023-02-07T15:56:16.087Z,7.85
2023-02-07T15:58:44.029Z,7.63
2023-02-07T16:01:17.698Z,7.18
2023-02-07T16:03:48.521Z,7.53
2023-02-07T16:06:19.276Z,7.43
2023-02-07T16:08:47.791Z,8.18
2023-02-07T16:11:20.063Z,7.88
2023-02-07T16:13:52.840Z,7.90
2023-02-07T16:18:50.704Z,7.80
2023-02-07T16:21:21.785Z,7.63
2023-02-07T16:23:51.447Z,7.68
2023-02-07T16:26:21.730Z,7.88
2023-02-07T16:28:49.466Z,8.00
2023-02-07T16:31:17.168Z,8.05
2023-02-07T16:33:44.915Z,7.38
2023-02-07T16:36:17.014Z,7.80
2023-02-07T16:38:45.090Z,7.13
2023-02-07T16:41:23.522Z,6.60
2023-02-07T16:43:51.291Z,7.07
2023-02-07T16:46:19.040Z,7.10
2023-02-07T16:48:46.761Z,7.10
2023-02-07T16:51:16.993Z,7.05
2023-02-07T16:53:44.931Z,7.07
2023-02-07T16:56:15.898Z,6.80
2023-02-07T16:58:43.636Z,6.82
2023-02-07T17:01:17.093Z,6.90
2023-02-07T17:03:44.813Z,7.93
2023-02-07T17:06:15.914Z,7.30
2023-02-07T17:08:43.569Z,7.55
2023-02-07T17:11:15.503Z,7.43
2023-02-07T17:13:43.294Z,7.15
2023-02-07T17:16:13.916Z,6.63
2023-02-07T17:18:42.034Z,6.45
2023-02-07T17:21:11.600Z,6.75
2023-02-07T17:23:40.646Z,5.90
2023-02-07T17:26:20.397Z,5.70
2023-02-07T17:28:49.532Z,6.90
2023-02-07T17:31:17.357Z,6.40
2023-02-07T17:33:45.223Z,6.65
2023-02-07T17:36:13.912Z,6.40
2023-02-07T17:38:43.122Z,6.68
2023-02-07T17:41:12.260Z,6.40
2023-02-07T17:43:41.174Z,7.00
2023-02-07T17:46:16.275Z,6.78
2023-02-07T17:48:43.979Z,6.30
2023-02-07T17:51:11.597Z,7.85
2023-02-07T17:53:39.219Z,8.63
2023-02-07T17:56:08.953Z,8.05
2023-02-07T17:58:38.035Z,7.03
2023-02-07T18:01:06.639Z,8.05
2023-02-07T18:03:34.407Z,9.10
2023-02-07T18:06:02.043Z,8.60
2023-02-07T18:08:29.632Z,7.68
2023-02-07T18:11:01.455Z,8.65
2023-02-07T18:13:30.446Z,7.55
2023-02-07T18:15:58.292Z,8.25
2023-02-07T18:18:25.975Z,7.20
2023-02-07T18:20:54.411Z,7.15
2023-02-07T18:23:22.197Z,6.53
2023-02-07T18:25:51.361Z,6.32
2023-02-07T18:28:19.417Z,6.10
2023-02-07T18:30:48.578Z,8.52
2023-02-07T18:33:19.303Z,9.27
2023-02-07T18:35:51.278Z,8.73
2023-02-07T18:38:19.156Z,8.88
2023-02-07T18:40:46.849Z,8.93
2023-02-07T18:43:14.549Z,7.45
2023-02-07T18:45:43.005Z,7.35
2023-02-07T18:48:12.053Z,6.95
2023-02-07T18:50:43.390Z,7.63
2023-02-07T18:53:11.041Z,7.65
2023-02-07T18:55:38.755Z,7.60
2023-02-07T18:58:06.542Z,7.75
2023-02-07T19:00:34.324Z,7.43
2023-02-07T19:03:02.000Z,7.03
2023-02-07T19:05:31.051Z,7.53
2023-02-07T19:07:58.763Z,8.20
2023-02-07T19:10:26.480Z,7.65
2023-02-07T19:12:54.175Z,9.02
2023-02-07T19:15:22.549Z,8.82
2023-02-07T19:17:50.230Z,9.98
2023-02-07T19:20:17.939Z,9.25
2023-02-07T19:22:47.514Z,7.20
2023-02-07T19:25:15.160Z,7.55
2023-02-07T19:27:42.823Z,6.63
2023-02-07T19:30:11.217Z,7.10
2023-02-07T19:32:39.068Z,6.63
2023-02-07T19:35:07.368Z,6.43
2023-02-07T19:37:35.058Z,7.38
2023-02-07T19:40:04.311Z,7.63
2023-02-07T19:42:32.028Z,8.82
2023-02-07T19:44:59.716Z,7.38
2023-02-07T19:47:27.419Z,8.85
2023-02-07T19:49:55.064Z,6.57
2023-02-07T19:52:24.056Z,6.38
2023-02-07T19:54:51.696Z,7.97
2023-02-07T19:57:20.834Z,6.65
2023-02-07T19:59:48.495Z,6.45
2023-02-07T20:02:16.153Z,7.10
2023-02-07T20:04:43.888Z,6.20
2023-02-07T20:07:11.588Z,6.65
2023-02-07T20:09:39.291Z,6.30
2023-02-07T20:12:08.024Z,6.00
2023-02-07T20:14:37.234Z,6.72
2023-02-07T20:17:04.932Z,6.53
2023-02-07T20:19:32.593Z,5.88
2023-02-07T20:22:00.427Z,6.85
2023-02-07T20:24:28.151Z,6.88
2023-02-07T20:26:59.548Z,6.35
2023-02-07T20:29:28.318Z,6.50
2023-02-07T20:31:57.626Z,7.25
2023-02-07T20:34:25.311Z,6.30
2023-02-07T20:36:53.462Z,6.05
2023-02-07T20:39:30.662Z,6.05
2023-02-07T20:41:58.517Z,6.43
2023-02-07T20:44:26.996Z,6.57
2023-02-07T20:46:56.544Z,6.47
2023-02-07T20:49:28.453Z,6.85
2023-02-07T20:51:57.714Z,6.38
2023-02-07T20:54:27.735Z,6.20
2023-02-07T20:56:56.396Z,6.47
2023-02-07T20:59:26.799Z,7.22
2023-02-07T21:01:55.039Z,7.05
2023-02-07T21:04:23.001Z,7.20
2023-02-07T21:06:52.752Z,6.43
2023-02-07T21:09:20.855Z,7.22
2023-02-07T21:11:50.660Z,6.78
2023-02-07T21:14:22.620Z,7.05
2023-02-07T21:16:50.488Z,6.55
2023-02-07T21:19:18.209Z,6.45
2023-02-07T21:21:46.932Z,6.45
2023-02-07T21:24:19.398Z,6.63
2023-02-07T21:26:49.179Z,7.15
2023-02-07T21:29:17.376Z,6.25
2023-02-07T21:31:45.362Z,6.22
2023-02-07T21:34:15.858Z,6.20
2023-02-07T21:36:43.600Z,6.43
2023-02-07T21:39:12.411Z,6.72
2023-02-07T21:41:44.303Z,8.13
2023-02-07T21:44:13.664Z,8.73
2023-02-07T21:46:43.071Z,9.07
2023-02-07T21:49:14.538Z,8.05
2023-02-07T21:51:48.112Z,8.20
2023-02-07T21:54:16.336Z,8.45
2023-02-07T21:56:45.912Z,10.02
2023-02-07T21:59:15.727Z,9.07
2023-02-07T22:01:44.077Z,8.45
2023-02-07T22:04:14.856Z,8.55
2023-02-07T22:06:44.310Z,9.07
2023-02-07T22:09:13.316Z,8.10
2023-02-07T22:11:41.461Z,8.77
2023-02-07T22:14:12.832Z,8.05
2023-02-07T22:16:41.263Z,8.43
2023-02-07T22:19:11.889Z,7.95
2023-02-07T22:21:40.210Z,6.93
2023-02-07T22:24:11.647Z,7.07
2023-02-07T22:26:39.327Z,7.55
2023-02-07T22:29:09.698Z,7.15
2023-02-07T22:31:40.921Z,6.63
2023-02-07T22:34:10.651Z,6.90
2023-02-07T22:36:41.024Z,6.68
2023-02-07T22:39:13.841Z,7.00
2023-02-07T22:41:44.781Z,6.70
2023-02-07T22:44:12.788Z,6.88
2023-02-07T22:46:43.367Z,6.68
2023-02-07T22:49:11.040Z,6.75
2023-02-07T22:51:39.315Z,7.20
2023-02-07T22:54:08.742Z,8.18
2023-02-07T22:56:38.374Z,7.13
2023-02-07T22:59:06.433Z,7.50
2023-02-07T23:01:38.607Z,8.60
2023-02-07T23:04:10.375Z,7.35
2023-02-07T23:06:38.047Z,8.52
2023-02-07T23:09:06.265Z,7.47
2023-02-07T23:11:34.110Z,7.65
2023-02-07T23:14:01.943Z,7.65
2023-02-07T23:16:30.912Z,8.10
2023-02-07T23:19:05.242Z,6.68
2023-02-07T23:21:34.423Z,8.32
2023-02-07T23:24:03.947Z,7.45
2023-02-07T23:26:31.818Z,7.80
2023-02-07T23:28:59.534Z,7.55
2023-02-07T23:31:27.529Z,7.40
2023-02-07T23:33:55.574Z,7.18
2023-02-07T23:36:23.757Z,7.25
2023-02-07T23:38:52.785Z,7.68
2023-02-07T23:41:20.531Z,7.43
2023-02-07T23:43:48.188Z,7.10
2023-02-07T23:46:17.146Z,8.27
2023-02-07T23:48:44.919Z,10.05
2023-02-07T23:51:13.937Z,7.88
2023-02-07T23:53:41.910Z,7.90
2023-02-07T23:56:14.353Z,8.77
2023-02-07T23:58:42.343Z,8.88
