createdAt,value
2022-09-21T00:01:24.501Z,2.00
2022-09-21T00:03:58.471Z,2.53
2022-09-21T00:06:27.765Z,2.50
2022-09-21T00:08:56.007Z,2.60
2022-09-21T00:11:28.414Z,2.07
2022-09-21T00:14:04.200Z,2.37
2022-09-21T00:16:32.170Z,2.50
2022-09-21T00:19:00.165Z,2.33
2022-09-21T00:21:28.221Z,2.50
2022-09-21T00:23:55.455Z,2.40
2022-09-21T00:26:25.737Z,2.37
2022-09-21T00:28:58.459Z,2.40
2022-09-21T00:31:26.055Z,1.97
2022-09-21T00:33:53.612Z,2.70
2022-09-21T00:36:24.783Z,2.20
2022-09-21T00:38:54.871Z,2.20
2022-09-21T00:41:22.372Z,2.27
2022-09-21T00:44:18.185Z,2.20
2022-09-21T00:46:47.049Z,2.10
2022-09-21T00:49:14.939Z,2.50
2022-09-21T00:51:42.673Z,2.33
2022-09-21T00:54:16.324Z,2.57
2022-09-21T00:56:44.775Z,2.47
2022-09-21T00:59:13.592Z,2.80
2022-09-21T01:01:41.136Z,2.37
2022-09-21T01:04:09.590Z,2.90
2022-09-21T01:06:38.551Z,2.43
2022-09-21T01:09:05.656Z,2.00
2022-09-21T01:12:08.779Z,2.30
2022-09-21T01:15:09.940Z,2.57
2022-09-21T01:17:51.626Z,2.20
2022-09-21T01:20:55.243Z,2.30
2022-09-21T01:23:58.100Z,2.27
2022-09-21T01:27:09.581Z,3.40
2022-09-21T01:29:44.963Z,3.00
2022-09-21T01:32:26.950Z,2.50
2022-09-21T01:35:36.050Z,2.20
2022-09-21T01:38:08.827Z,2.13
2022-09-21T01:40:42.213Z,2.43
2022-09-21T01:43:18.122Z,2.50
2022-09-21T01:45:50.456Z,2.13
2022-09-21T01:48:18.871Z,2.17
2022-09-21T01:50:52.358Z,2.50
2022-09-21T01:53:39.388Z,2.20
2022-09-21T01:56:45.044Z,2.20
2022-09-21T01:59:30.729Z,2.27
2022-09-21T02:02:14.533Z,2.23
2022-09-21T02:04:41.544Z,2.77
2022-09-21T02:07:09.054Z,2.40
2022-09-21T02:09:37.485Z,2.00
2022-09-21T02:12:05.535Z,2.40
2022-09-21T02:14:34.958Z,2.50
2022-09-21T02:17:27.962Z,2.47
2022-09-21T02:20:19.792Z,2.70
2022-09-21T02:23:06.226Z,2.20
2022-09-21T02:25:49.296Z,2.73
2022-09-21T02:28:44.191Z,2.30
2022-09-21T02:31:21.081Z,2.47
2022-09-21T02:34:02.484Z,2.50
2022-09-21T02:36:45.747Z,2.33
2022-09-21T02:39:18.584Z,2.93
2022-09-21T02:42:12.361Z,3.00
2022-09-21T02:44:48.730Z,2.80
2022-09-21T02:47:36.989Z,3.20
2022-09-21T02:50:10.712Z,3.00
2022-09-21T02:52:41.184Z,2.83
2022-09-21T02:55:09.242Z,3.30
2022-09-21T02:57:38.199Z,3.63
2022-09-21T03:00:07.265Z,3.93
2022-09-21T03:02:44.019Z,3.53
2022-09-21T03:05:13.512Z,3.60
2022-09-21T03:07:40.652Z,3.80
2022-09-21T03:10:09.276Z,4.70
2022-09-21T03:12:36.706Z,4.00
2022-09-21T03:15:04.807Z,4.30
2022-09-21T03:17:31.696Z,3.90
2022-09-21T03:19:58.554Z,3.90
2022-09-21T03:22:25.503Z,5.00
2022-09-21T03:24:53.298Z,3.77
2022-09-21T03:27:21.259Z,5.50
2022-09-21T03:29:48.257Z,5.20
2022-09-21T03:32:15.553Z,4.40
2022-09-21T03:34:42.451Z,4.10
2022-09-21T03:37:10.789Z,3.90
2022-09-21T03:39:37.736Z,4.57
2022-09-21T03:42:05.012Z,4.07
2022-09-21T03:44:31.961Z,4.40
2022-09-21T03:46:58.859Z,4.80
2022-09-21T03:49:26.230Z,4.43
2022-09-21T03:51:53.132Z,4.10
2022-09-21T03:54:21.358Z,4.40
2022-09-21T03:56:48.234Z,3.83
2022-09-21T03:59:15.336Z,3.37
2022-09-21T04:01:42.526Z,3.87
2022-09-21T04:04:10.243Z,3.73
2022-09-21T04:06:37.136Z,3.47
2022-09-21T04:09:04.034Z,3.83
2022-09-21T04:11:32.405Z,3.90
2022-09-21T04:13:59.864Z,3.60
2022-09-21T04:16:27.760Z,3.40
2022-09-21T04:18:54.679Z,3.67
2022-09-21T04:21:22.251Z,3.60
2022-09-21T04:23:49.886Z,4.20
2022-09-21T04:26:27.231Z,4.00
2022-09-21T04:28:55.333Z,3.63
2022-09-21T04:31:24.191Z,3.87
2022-09-21T04:33:52.952Z,5.20
2022-09-21T04:36:21.752Z,3.87
2022-09-21T04:38:48.970Z,3.97
2022-09-21T04:41:16.114Z,5.00
2022-09-21T04:43:48.113Z,4.30
2022-09-21T04:46:18.574Z,3.93
2022-09-21T04:48:46.446Z,4.50
2022-09-21T04:51:15.043Z,4.57
2022-09-21T04:53:43.974Z,4.20
2022-09-21T04:56:14.428Z,4.60
2022-09-21T04:58:41.305Z,4.87
2022-09-21T05:01:08.246Z,5.27
2022-09-21T05:03:35.272Z,4.70
2022-09-21T05:06:02.557Z,5.37
2022-09-21T05:08:48.107Z,5.83
2022-09-21T05:11:20.727Z,5.90
2022-09-21T05:13:48.502Z,6.33
2022-09-21T05:16:16.780Z,6.23
2022-09-21T05:18:44.532Z,5.50
2022-09-21T05:21:13.724Z,5.80
2022-09-21T05:23:40.943Z,5.87
2022-09-21T05:26:07.995Z,6.40
2022-09-21T05:28:39.684Z,6.50
2022-09-21T05:31:19.306Z,6.47
2022-09-21T05:33:55.068Z,7.03
2022-09-21T05:37:02.668Z,5.70
2022-09-21T05:39:29.864Z,5.03
2022-09-21T05:41:56.959Z,5.50
2022-09-21T05:44:24.370Z,6.20
2022-09-21T05:47:19.498Z,6.57
2022-09-21T05:50:05.925Z,5.07
2022-09-21T05:53:04.859Z,5.50
2022-09-21T05:55:55.533Z,6.37
2022-09-21T05:58:47.695Z,5.80
2022-09-21T06:01:41.366Z,5.97
2022-09-21T06:04:14.724Z,5.77
2022-09-21T06:06:41.604Z,5.83
2022-09-21T06:09:08.494Z,6.20
2022-09-21T06:11:35.719Z,6.37
2022-09-21T06:14:03.035Z,8.30
2022-09-21T06:16:43.270Z,8.33
2022-09-21T06:19:13.607Z,9.03
2022-09-21T06:21:40.495Z,7.43
2022-09-21T06:24:07.681Z,8.00
2022-09-21T06:26:34.855Z,7.00
2022-09-21T06:29:01.744Z,6.60
2022-09-21T06:31:28.656Z,6.63
2022-09-21T06:33:55.610Z,6.87
2022-09-21T06:36:22.477Z,6.57
2022-09-21T06:38:49.356Z,6.13
2022-09-21T06:41:20.835Z,6.53
2022-09-21T06:43:48.403Z,5.77
2022-09-21T06:46:15.436Z,6.40
2022-09-21T06:48:42.345Z,5.70
2022-09-21T06:51:10.362Z,5.60
2022-09-21T06:53:37.274Z,6.10
2022-09-21T06:56:06.720Z,5.40
2022-09-21T06:58:34.583Z,5.13
2022-09-21T07:01:10.662Z,5.63
2022-09-21T07:03:39.429Z,5.80
2022-09-21T07:06:08.342Z,5.70
2022-09-21T07:11:23.998Z,5.30
2022-09-21T07:13:51.109Z,5.50
2022-09-21T07:16:19.499Z,4.50
2022-09-21T07:18:46.544Z,4.23
2022-09-21T07:21:14.758Z,4.47
2022-09-21T07:23:41.687Z,3.77
2022-09-21T07:26:13.036Z,4.07
2022-09-21T07:28:40.688Z,3.43
2022-09-21T07:31:15.807Z,4.30
2022-09-21T07:33:46.498Z,3.43
2022-09-21T07:36:13.823Z,2.70
2022-09-21T07:38:43.760Z,2.60
2022-09-21T07:41:13.160Z,2.80
2022-09-21T07:43:40.442Z,2.80
2022-09-21T07:46:14.429Z,3.30
2022-09-21T07:48:41.441Z,2.67
2022-09-21T07:51:12.422Z,2.80
2022-09-21T07:53:42.415Z,2.97
2022-09-21T07:56:13.087Z,2.30
2022-09-21T07:58:59.273Z,2.10
2022-09-21T08:01:27.222Z,2.90
2022-09-21T08:03:56.841Z,2.57
2022-09-21T08:06:26.417Z,2.90
2022-09-21T08:08:57.441Z,1.97
2022-09-21T08:11:27.610Z,1.80
2022-09-21T08:14:01.420Z,2.03
2022-09-21T08:16:30.015Z,2.03
2022-09-21T08:18:57.206Z,2.77
2022-09-21T08:21:24.094Z,1.80
2022-09-21T08:23:50.990Z,1.80
2022-09-21T08:26:19.725Z,1.93
2022-09-21T08:28:49.783Z,2.33
2022-09-21T08:31:19.562Z,2.10
2022-09-21T08:33:48.009Z,1.70
2022-09-21T08:36:14.888Z,2.13
2022-09-21T08:38:41.991Z,2.03
2022-09-21T08:41:18.048Z,1.53
2022-09-21T08:44:13.265Z,1.70
2022-09-21T08:46:42.491Z,1.40
2022-09-21T08:49:16.097Z,1.40
2022-09-21T08:51:53.118Z,1.50
2022-09-21T08:54:30.584Z,1.47
2022-09-21T08:57:06.000Z,1.53
2022-09-21T08:59:35.251Z,1.20
2022-09-21T09:02:21.134Z,1.20
2022-09-21T09:05:06.495Z,1.87
2022-09-21T09:07:59.510Z,1.57
2022-09-21T09:11:01.121Z,1.30
2022-09-21T09:13:56.826Z,1.30
2022-09-21T09:16:58.735Z,0.93
2022-09-21T09:20:19.056Z,1.20
2022-09-21T09:23:14.133Z,1.20
2022-09-21T09:25:43.493Z,0.80
2022-09-21T09:28:27.116Z,1.13
2022-09-21T09:31:12.522Z,0.80
2022-09-21T09:33:52.920Z,1.10
2022-09-21T09:36:34.828Z,1.03
2022-09-21T09:39:15.899Z,1.17
2022-09-21T09:42:09.160Z,1.30
2022-09-21T09:45:12.722Z,0.93
2022-09-21T09:47:59.024Z,1.30
2022-09-21T09:50:34.317Z,1.13
2022-09-21T09:53:12.427Z,1.30
2022-09-21T09:56:01.021Z,0.90
2022-09-21T09:58:49.973Z,1.00
2022-09-21T10:01:42.744Z,1.80
2022-09-21T10:04:13.566Z,1.00
2022-09-21T10:06:46.082Z,0.80
2022-09-21T10:09:34.202Z,1.17
2022-09-21T10:12:24.213Z,0.70
2022-09-21T10:14:53.853Z,0.90
2022-09-21T10:17:21.470Z,1.00
2022-09-21T10:19:48.599Z,1.10
2022-09-21T10:22:20.107Z,0.90
2022-09-21T10:24:51.914Z,0.87
2022-09-21T10:27:26.163Z,0.90
2022-09-21T10:29:53.100Z,0.80
2022-09-21T10:32:22.782Z,0.70
2022-09-21T10:35:22.364Z,1.07
2022-09-21T10:38:09.493Z,0.80
2022-09-21T10:40:38.652Z,0.77
2022-09-21T10:43:05.729Z,0.80
2022-09-21T10:45:37.150Z,0.90
2022-09-21T10:48:14.243Z,0.73
2022-09-21T10:50:49.068Z,0.60
2022-09-21T10:53:34.217Z,0.90
2022-09-21T10:56:30.436Z,1.03
2022-09-21T10:59:26.554Z,0.77
2022-09-21T11:01:57.143Z,0.67
2022-09-21T11:04:46.175Z,0.90
2022-09-21T11:07:39.287Z,0.60
2022-09-21T11:10:34.635Z,0.80
2022-09-21T11:13:25.481Z,1.00
2022-09-21T11:16:11.982Z,0.73
2022-09-21T11:19:27.952Z,0.70
2022-09-21T11:22:17.229Z,0.80
2022-09-21T11:25:09.529Z,0.63
2022-09-21T11:27:43.943Z,0.70
2022-09-21T11:30:13.444Z,0.70
2022-09-21T11:33:20.159Z,0.70
2022-09-21T11:36:17.982Z,0.90
2022-09-21T11:39:31.175Z,0.70
2022-09-21T11:42:24.147Z,0.70
2022-09-21T11:44:58.262Z,0.80
2022-09-21T11:47:51.805Z,0.70
2022-09-21T11:50:34.430Z,0.93
2022-09-21T11:53:22.019Z,0.60
2022-09-21T11:56:19.038Z,0.70
2022-09-21T11:59:17.583Z,1.07
2022-09-21T12:02:22.574Z,0.90
2022-09-21T12:05:03.734Z,0.87
2022-09-21T12:08:07.997Z,1.10
2022-09-21T12:11:16.148Z,0.70
2022-09-21T12:14:07.806Z,0.93
2022-09-21T12:17:21.207Z,0.93
2022-09-21T12:20:26.632Z,1.33
2022-09-21T12:23:02.555Z,0.60
2022-09-21T12:25:37.739Z,0.90
2022-09-21T12:28:23.000Z,0.60
2022-09-21T12:31:00.620Z,0.90
2022-09-21T12:33:35.869Z,0.70
2022-09-21T12:36:14.669Z,0.80
2022-09-21T12:38:51.790Z,0.80
2022-09-21T12:42:11.305Z,0.90
2022-09-21T12:44:53.352Z,0.97
2022-09-21T12:47:39.786Z,0.70
2022-09-21T12:50:45.177Z,0.80
2022-09-21T12:53:20.496Z,1.00
2022-09-21T12:56:30.554Z,0.83
2022-09-21T12:59:28.573Z,0.60
2022-09-21T13:02:42.214Z,0.70
2022-09-21T13:05:30.874Z,0.60
2022-09-21T13:08:18.059Z,0.60
2022-09-21T13:11:01.259Z,0.80
2022-09-21T13:13:35.246Z,0.73
2022-09-21T13:16:04.573Z,0.77
2022-09-21T13:18:41.691Z,0.83
2022-09-21T13:21:29.899Z,0.90
2022-09-21T13:24:02.798Z,0.80
2022-09-21T13:26:38.058Z,0.70
2022-09-21T13:29:28.437Z,0.90
2022-09-21T13:32:11.611Z,0.80
2022-09-21T13:34:41.326Z,0.73
2022-09-21T13:37:19.803Z,0.70
2022-09-21T13:40:01.650Z,0.70
2022-09-21T13:42:37.035Z,0.70
2022-09-21T13:45:15.690Z,0.70
2022-09-21T13:47:48.075Z,0.70
2022-09-21T13:50:42.720Z,0.90
2022-09-21T13:53:29.956Z,0.70
2022-09-21T13:56:08.836Z,0.60
2022-09-21T13:58:44.860Z,0.83
2022-09-21T14:01:45.253Z,0.67
2022-09-21T14:04:31.447Z,0.70
2022-09-21T14:07:03.486Z,0.60
2022-09-21T14:09:42.034Z,0.90
2022-09-21T14:12:19.561Z,0.70
2022-09-21T14:15:30.826Z,0.80
2022-09-21T14:18:18.774Z,0.90
2022-09-21T14:21:11.616Z,1.03
2022-09-21T14:23:39.768Z,1.00
2022-09-21T14:26:34.242Z,0.70
2022-09-21T14:29:39.584Z,0.80
2022-09-21T14:32:19.199Z,1.23
2022-09-21T14:34:48.810Z,0.80
2022-09-21T14:37:33.844Z,1.13
2022-09-21T14:40:16.335Z,2.07
2022-09-21T14:42:44.055Z,1.00
2022-09-21T14:45:20.611Z,1.50
2022-09-21T14:48:08.636Z,1.00
2022-09-21T14:50:47.911Z,0.87
2022-09-21T14:53:28.088Z,1.07
2022-09-21T14:57:08.590Z,1.07
2022-09-21T15:00:15.605Z,0.87
2022-09-21T15:02:44.961Z,1.20
2022-09-21T15:05:36.409Z,1.00
2022-09-21T15:08:46.001Z,1.13
2022-09-21T15:11:28.749Z,0.97
2022-09-21T15:14:28.233Z,0.90
2022-09-21T15:16:55.109Z,1.07
2022-09-21T15:19:26.197Z,0.80
2022-09-21T15:22:22.975Z,0.90
2022-09-21T15:24:59.337Z,1.00
2022-09-21T15:27:33.182Z,0.90
2022-09-21T15:30:03.528Z,0.90
2022-09-21T15:32:40.024Z,1.00
2022-09-21T15:35:17.549Z,1.00
2022-09-21T15:37:45.765Z,1.00
2022-09-21T15:40:23.982Z,0.87
2022-09-21T15:43:16.861Z,0.90
2022-09-21T15:45:59.195Z,0.80
2022-09-21T15:48:34.731Z,0.90
2022-09-21T15:51:24.623Z,0.70
2022-09-21T15:54:01.873Z,0.77
2022-09-21T15:56:29.259Z,1.00
2022-09-21T15:59:08.498Z,0.90
2022-09-21T16:01:47.944Z,1.10
2022-09-21T16:04:19.505Z,1.60
2022-09-21T16:07:01.010Z,2.37
2022-09-21T16:09:40.398Z,1.10
2022-09-21T16:12:26.055Z,0.77
2022-09-21T16:15:05.603Z,0.90
2022-09-21T16:17:37.818Z,0.70
2022-09-21T16:20:16.160Z,0.87
2022-09-21T16:22:47.544Z,0.90
2022-09-21T16:25:22.233Z,0.87
2022-09-21T16:28:00.286Z,0.80
2022-09-21T16:30:47.183Z,1.00
2022-09-21T16:33:40.892Z,0.80
2022-09-21T16:36:32.472Z,1.00
2022-09-21T16:39:00.766Z,0.90
2022-09-21T16:41:36.202Z,0.90
2022-09-21T16:44:03.572Z,0.80
2022-09-21T16:46:31.875Z,1.03
2022-09-21T16:49:00.676Z,1.10
2022-09-21T16:51:28.517Z,1.00
2022-09-21T16:53:59.980Z,0.80
2022-09-21T16:56:27.275Z,1.00
2022-09-21T16:58:54.160Z,1.50
2022-09-21T17:01:21.114Z,1.30
2022-09-21T17:03:48.448Z,1.23
2022-09-21T17:06:19.224Z,1.10
2022-09-21T17:08:50.259Z,1.33
2022-09-21T17:11:21.746Z,1.70
2022-09-21T17:13:50.166Z,1.13
2022-09-21T17:16:20.129Z,1.13
2022-09-21T17:18:48.726Z,1.43
2022-09-21T17:21:16.810Z,1.40
2022-09-21T17:23:43.805Z,1.77
2022-09-21T17:26:19.179Z,1.50
2022-09-21T17:28:46.077Z,1.87
2022-09-21T17:31:16.448Z,2.40
2022-09-21T17:33:44.841Z,2.37
2022-09-21T17:36:16.296Z,2.60
2022-09-21T17:38:44.287Z,1.60
2022-09-21T17:41:25.875Z,1.20
2022-09-21T17:44:17.466Z,1.33
2022-09-21T17:46:54.756Z,1.20
2022-09-21T17:49:21.806Z,2.37
2022-09-21T17:52:07.698Z,1.40
2022-09-21T17:54:36.175Z,1.60
2022-09-21T17:57:34.072Z,1.37
2022-09-21T18:00:19.419Z,1.83
2022-09-21T18:02:47.390Z,1.70
2022-09-21T18:05:30.750Z,1.80
2022-09-21T18:07:57.788Z,1.80
2022-09-21T18:10:26.205Z,2.30
2022-09-21T18:13:11.335Z,2.10
2022-09-21T18:15:40.972Z,1.83
2022-09-21T18:18:31.788Z,2.57
2022-09-21T18:21:17.235Z,2.00
2022-09-21T18:24:08.165Z,2.10
2022-09-21T18:26:35.282Z,2.30
2022-09-21T18:29:22.513Z,1.70
2022-09-21T18:32:18.225Z,1.80
2022-09-21T18:35:15.835Z,1.97
2022-09-21T18:38:10.683Z,2.23
2022-09-21T18:41:31.071Z,2.20
2022-09-21T18:44:09.242Z,2.43
2022-09-21T18:47:06.537Z,2.43
2022-09-21T18:50:04.020Z,2.27
2022-09-21T18:52:54.313Z,2.43
2022-09-21T18:55:26.975Z,3.20
2022-09-21T18:57:55.700Z,3.67
2022-09-21T19:00:25.116Z,4.33
2022-09-21T19:03:12.720Z,3.67
2022-09-21T19:05:58.471Z,6.23
2022-09-21T19:08:57.860Z,4.57
2022-09-21T19:12:10.860Z,12.30
2022-09-21T19:14:55.579Z,9.33
2022-09-21T19:17:49.079Z,7.90
2022-09-21T19:21:01.246Z,6.80
2022-09-21T19:23:46.199Z,6.13
2022-09-21T19:26:29.811Z,5.40
2022-09-21T19:29:27.898Z,4.83
2022-09-21T19:31:55.035Z,4.90
2022-09-21T19:34:21.981Z,5.07
2022-09-21T19:36:50.027Z,4.97
2022-09-21T19:39:17.106Z,4.77
2022-09-21T19:42:00.076Z,4.07
2022-09-21T19:44:47.651Z,4.60
2022-09-21T19:47:29.275Z,5.50
2022-09-21T19:50:13.978Z,4.53
2022-09-21T19:52:41.334Z,4.27
2022-09-21T19:55:39.777Z,6.73
2022-09-21T19:58:25.491Z,7.33
2022-09-21T20:00:56.780Z,7.60
2022-09-21T20:03:38.547Z,8.10
2022-09-21T20:06:23.155Z,7.03
2022-09-21T20:08:57.394Z,5.70
2022-09-21T20:11:54.509Z,6.77
2022-09-21T20:14:36.826Z,5.70
2022-09-21T20:17:09.841Z,6.20
2022-09-21T20:19:51.487Z,6.23
2022-09-21T20:22:35.837Z,6.90
2022-09-21T20:25:15.776Z,6.27
2022-09-21T20:27:47.266Z,6.07
2022-09-21T20:30:17.527Z,6.43
2022-09-21T20:32:49.982Z,5.80
2022-09-21T20:35:21.885Z,7.00
2022-09-21T20:37:50.512Z,7.33
2022-09-21T20:40:18.544Z,5.90
2022-09-21T20:42:45.461Z,6.20
2022-09-21T20:45:13.598Z,5.70
2022-09-21T20:47:40.473Z,5.40
2022-09-21T20:50:11.920Z,5.50
2022-09-21T20:52:41.393Z,5.73
2022-09-21T20:55:10.357Z,5.30
2022-09-21T20:57:37.299Z,5.00
2022-09-21T21:00:10.741Z,5.83
2022-09-21T21:02:37.626Z,5.10
2022-09-21T21:05:07.910Z,5.10
2022-09-21T21:07:35.459Z,5.20
2022-09-21T21:10:02.590Z,5.40
2022-09-21T21:12:30.062Z,5.27
2022-09-21T21:14:59.109Z,4.80
2022-09-21T21:17:26.038Z,4.87
2022-09-21T21:19:53.330Z,5.53
2022-09-21T21:22:20.238Z,5.60
2022-09-21T21:24:47.164Z,5.23
2022-09-21T21:27:18.076Z,5.63
2022-09-21T21:29:46.912Z,5.80
2022-09-21T21:32:14.956Z,5.37
2022-09-21T21:34:42.776Z,5.40
2022-09-21T21:37:13.699Z,5.40
2022-09-21T21:39:40.677Z,5.53
2022-09-21T21:42:07.776Z,5.30
2022-09-21T21:44:34.658Z,4.90
2022-09-21T21:47:15.445Z,5.87
2022-09-21T21:49:48.594Z,6.33
2022-09-21T21:52:15.591Z,5.70
2022-09-21T21:54:42.460Z,6.40
2022-09-21T21:57:10.082Z,5.90
2022-09-21T21:59:37.063Z,6.37
2022-09-21T22:02:04.348Z,5.33
2022-09-21T22:04:31.356Z,5.60
2022-09-21T22:06:58.242Z,6.13
2022-09-21T22:09:25.168Z,5.70
2022-09-21T22:11:52.421Z,5.47
2022-09-21T22:14:19.431Z,5.60
2022-09-21T22:16:46.439Z,5.40
2022-09-21T22:19:13.447Z,4.97
2022-09-21T22:21:46.600Z,4.60
2022-09-21T22:24:15.171Z,5.80
2022-09-21T22:26:44.904Z,5.50
2022-09-21T22:29:14.609Z,5.50
2022-09-21T22:31:45.081Z,6.13
2022-09-21T22:34:12.651Z,4.90
2022-09-21T22:36:40.443Z,3.87
2022-09-21T22:39:08.381Z,4.50
2022-09-21T22:41:39.103Z,5.27
2022-09-21T22:44:06.754Z,5.13
2022-09-21T22:46:34.174Z,4.53
2022-09-21T22:49:01.411Z,4.37
2022-09-21T22:51:29.212Z,4.30
2022-09-21T22:53:56.823Z,3.90
2022-09-21T22:56:27.156Z,3.53
2022-09-21T22:58:58.914Z,3.33
2022-09-21T23:01:29.508Z,3.10
2022-09-21T23:04:03.316Z,2.90
2022-09-21T23:06:33.478Z,2.50
2022-09-21T23:09:02.958Z,3.20
2022-09-21T23:11:33.640Z,2.47
2022-09-21T23:14:00.967Z,2.53
2022-09-21T23:16:29.488Z,3.37
2022-09-21T23:18:57.876Z,3.13
2022-09-21T23:21:29.084Z,2.93
2022-09-21T23:24:00.056Z,2.50
2022-09-21T23:26:30.172Z,2.30
2022-09-21T23:29:01.161Z,2.60
2022-09-21T23:31:29.741Z,2.47
2022-09-21T23:34:00.568Z,3.30
2022-09-21T23:36:30.231Z,2.93
2022-09-21T23:38:58.012Z,2.97
2022-09-21T23:41:31.471Z,2.40
2022-09-21T23:43:59.324Z,3.00
2022-09-21T23:46:36.369Z,3.33
2022-09-21T23:49:03.880Z,3.00
2022-09-21T23:51:30.728Z,4.90
2022-09-21T23:53:58.733Z,4.20
2022-09-21T23:56:26.471Z,4.90
2022-09-21T23:58:53.702Z,4.00
