createdAt,value
2022-08-04T02:51:43.094Z,4.90
2022-08-04T02:56:39.283Z,6.00
2022-08-04T02:59:12.057Z,6.10
2022-08-04T03:01:57.396Z,4.38
2022-08-04T03:04:58.398Z,5.60
2022-08-04T03:07:59.312Z,4.57
2022-08-04T03:10:51.335Z,5.55
2022-08-04T03:13:34.532Z,4.67
2022-08-04T03:16:03.663Z,5.60
2022-08-04T03:19:27.361Z,4.73
2022-08-04T03:22:18.656Z,5.07
2022-08-04T03:25:25.493Z,5.78
2022-08-04T03:28:35.386Z,5.00
2022-08-04T03:31:28.052Z,5.38
2022-08-04T03:34:43.817Z,5.60
2022-08-04T03:37:37.416Z,5.25
2022-08-04T03:40:47.988Z,5.55
2022-08-04T03:43:57.154Z,4.90
2022-08-04T03:46:35.593Z,5.78
2022-08-04T03:49:42.076Z,4.18
2022-08-04T03:52:52.187Z,5.25
2022-08-04T03:56:00.509Z,6.22
2022-08-04T03:59:03.962Z,5.25
2022-08-04T04:02:01.212Z,4.30
2022-08-04T04:04:38.613Z,4.35
2022-08-04T04:07:35.700Z,5.70
2022-08-04T04:10:34.715Z,6.80
2022-08-04T04:13:51.199Z,5.75
2022-08-04T04:19:02.382Z,5.55
2022-08-04T04:22:21.966Z,7.17
2022-08-04T04:25:19.604Z,6.43
2022-08-04T04:28:44.342Z,5.30
2022-08-04T04:31:42.901Z,5.78
2022-08-04T04:34:36.135Z,4.70
2022-08-04T04:37:48.994Z,4.88
2022-08-04T04:40:39.380Z,5.28
2022-08-04T04:43:51.120Z,4.83
2022-08-04T04:46:32.507Z,6.78
2022-08-04T04:49:38.190Z,4.00
2022-08-04T04:52:48.166Z,5.87
2022-08-04T04:55:25.081Z,4.70
2022-08-04T04:57:55.349Z,5.90
2022-08-04T05:00:32.526Z,7.67
2022-08-04T05:03:26.551Z,6.20
2022-08-04T05:07:03.312Z,5.75
2022-08-04T05:10:19.715Z,6.32
2022-08-04T05:14:36.654Z,4.70
2022-08-04T05:16:39.513Z,5.45
2022-08-04T05:19:46.812Z,5.65
2022-08-04T05:22:41.829Z,7.90
2022-08-04T05:28:19.601Z,7.90
2022-08-04T05:39:13.264Z,5.80
2022-08-04T05:44:20.193Z,6.20
2022-08-04T05:59:13.156Z,6.40
2022-08-04T06:07:03.306Z,7.00
2022-08-04T06:14:45.143Z,5.30
2022-08-04T07:38:33.693Z,4.90
2022-08-04T08:01:19.166Z,8.20
2022-08-04T08:27:00.655Z,5.80
2022-08-04T08:39:45.573Z,4.22
2022-08-04T08:42:24.457Z,5.72
2022-08-04T14:45:54.740Z,4.72
2022-08-04T14:48:23.031Z,4.20
2022-08-04T14:50:52.274Z,3.85
2022-08-04T14:53:22.539Z,7.57
2022-08-04T14:55:52.668Z,5.97
2022-08-04T14:58:36.578Z,6.28
2022-08-04T15:01:12.414Z,4.43
2022-08-04T15:03:50.380Z,7.95
2022-08-04T15:06:26.108Z,11.45
2022-08-04T15:08:56.901Z,14.38
2022-08-04T15:13:53.382Z,9.73
2022-08-04T16:37:35.942Z,11.60
2022-08-04T16:43:15.720Z,10.38
2022-08-04T16:45:48.519Z,8.82
2022-08-04T16:48:26.952Z,11.50
2022-08-04T16:50:56.414Z,7.95
2022-08-04T16:54:02.824Z,10.48
2022-08-04T16:56:18.836Z,10.57
2022-08-04T16:58:53.025Z,7.53
2022-08-04T21:12:28.441Z,9.70
2022-08-04T21:14:57.943Z,8.05
2022-08-04T21:17:25.211Z,11.90
2022-08-04T21:20:13.925Z,11.30
2022-08-04T21:22:41.121Z,11.55
2022-08-04T21:25:16.143Z,14.50
2022-08-04T21:27:44.394Z,14.50
2022-08-04T21:30:25.279Z,10.98
2022-08-04T21:32:55.311Z,14.10
2022-08-04T21:35:38.411Z,15.20
2022-08-04T21:38:16.606Z,12.93
2022-08-04T21:41:01.462Z,12.90
2022-08-04T21:43:30.028Z,15.63
2022-08-04T21:46:10.258Z,13.93
2022-08-04T21:48:39.237Z,12.95
2022-08-04T21:51:58.409Z,12.77
2022-08-04T21:54:14.958Z,16.67
2022-08-04T21:56:50.639Z,21.08
2022-08-04T21:59:23.298Z,19.27
2022-08-04T22:01:55.275Z,14.82
2022-08-04T22:04:22.388Z,17.17
2022-08-04T22:06:51.908Z,18.23
2022-08-04T22:09:21.573Z,19.23
2022-08-04T22:11:50.611Z,16.30
2022-08-04T22:17:13.752Z,18.27
2022-08-04T22:19:55.413Z,16.83
2022-08-04T22:22:27.036Z,14.60
2022-08-04T22:25:01.115Z,14.50
2022-08-04T22:27:55.181Z,18.70
2022-08-04T22:30:23.821Z,16.88
2022-08-04T22:32:50.933Z,18.75
2022-08-04T22:35:35.781Z,17.83
2022-08-04T22:38:24.232Z,16.98
2022-08-04T22:40:59.739Z,18.42
2022-08-04T22:43:31.750Z,15.20
2022-08-04T22:46:00.238Z,16.38
2022-08-04T22:48:29.111Z,15.85
2022-08-04T22:51:00.673Z,15.90
2022-08-04T22:53:30.159Z,13.65
2022-08-04T22:56:10.312Z,17.17
2022-08-04T22:58:51.030Z,15.03
2022-08-04T23:01:19.175Z,13.43
2022-08-04T23:03:51.199Z,16.92
2022-08-04T23:06:25.355Z,13.85
2022-08-04T23:08:53.227Z,14.43
2022-08-04T23:11:20.585Z,18.33
2022-08-04T23:13:49.050Z,18.30
2022-08-04T23:16:17.123Z,15.50
2022-08-04T23:18:49.151Z,15.55
2022-08-04T23:21:24.350Z,17.17
2022-08-04T23:24:01.078Z,16.58
2022-08-04T23:26:31.645Z,14.13
2022-08-04T23:28:59.212Z,16.42
2022-08-04T23:31:41.172Z,15.85
2022-08-04T23:34:15.613Z,18.60
2022-08-04T23:36:45.802Z,17.67
2022-08-04T23:39:14.579Z,16.50
2022-08-04T23:41:54.337Z,13.55
2022-08-04T23:44:24.675Z,14.45
2022-08-04T23:47:04.511Z,16.88
2022-08-04T23:49:43.995Z,15.45
2022-08-04T23:52:27.978Z,15.75
2022-08-04T23:55:01.038Z,15.93
2022-08-04T23:57:31.578Z,21.10
