createdAt,value
2023-03-01T00:00:00.224Z,0
2023-03-01T00:05:00.224Z,0
2023-03-01T00:10:00.218Z,0
2023-03-01T00:15:00.224Z,0
2023-03-01T00:20:00.239Z,0
2023-03-01T00:25:00.226Z,0
2023-03-01T00:30:00.217Z,0
2023-03-01T00:35:00.232Z,0
2023-03-01T00:40:00.233Z,0
2023-03-01T00:45:00.238Z,0
2023-03-01T00:50:00.229Z,0
2023-03-01T00:55:00.235Z,0
2023-03-01T01:00:00.229Z,0
2023-03-01T01:05:00.221Z,0
2023-03-01T01:10:00.270Z,0
2023-03-01T01:15:00.224Z,0
2023-03-01T01:20:00.228Z,0
2023-03-01T01:25:00.262Z,0
2023-03-01T01:30:00.252Z,0
2023-03-01T01:35:00.231Z,0
2023-03-01T01:40:00.265Z,0
2023-03-01T01:45:00.230Z,0
2023-03-01T01:50:00.233Z,0
2023-03-01T01:55:00.224Z,0
2023-03-01T02:00:00.250Z,0
2023-03-01T02:05:00.246Z,0
2023-03-01T02:10:00.219Z,0
2023-03-01T02:15:00.219Z,0
2023-03-01T02:20:00.243Z,0
2023-03-01T02:25:00.231Z,0
2023-03-01T02:30:00.234Z,0
2023-03-01T02:35:00.229Z,0
2023-03-01T02:40:00.222Z,0
2023-03-01T02:45:00.224Z,0
2023-03-01T02:50:00.219Z,0
2023-03-01T02:55:00.233Z,0
2023-03-01T03:00:00.232Z,0
2023-03-01T03:05:00.236Z,0
2023-03-01T03:10:00.223Z,0
2023-03-01T03:15:00.230Z,0
2023-03-01T03:20:00.222Z,0
2023-03-01T03:25:00.232Z,0
2023-03-01T03:30:00.209Z,0
2023-03-01T03:35:00.223Z,0
2023-03-01T03:40:00.258Z,0
2023-03-01T03:45:00.230Z,0
2023-03-01T03:50:00.246Z,0
2023-03-01T03:55:00.231Z,0
2023-03-01T04:00:00.265Z,0
2023-03-01T04:05:00.233Z,0
2023-03-01T04:10:00.221Z,0
2023-03-01T04:15:00.222Z,0
2023-03-01T04:20:00.229Z,0
2023-03-01T04:25:00.214Z,0
2023-03-01T04:30:00.238Z,0
2023-03-01T04:35:00.225Z,0
2023-03-01T04:40:00.232Z,0
2023-03-01T04:45:00.225Z,0
2023-03-01T04:50:00.232Z,0
2023-03-01T04:55:00.232Z,0
2023-03-01T05:00:00.224Z,0
2023-03-01T05:05:00.225Z,0
2023-03-01T05:10:00.241Z,0
2023-03-01T05:15:00.222Z,0
2023-03-01T05:20:00.229Z,0
2023-03-01T05:25:00.225Z,0
2023-03-01T05:30:00.229Z,0
2023-03-01T05:35:00.211Z,0
2023-03-01T05:40:00.230Z,0
2023-03-01T05:45:00.213Z,2
2023-03-01T05:50:00.229Z,2
2023-03-01T05:55:00.209Z,2
2023-03-01T06:00:00.235Z,16
2023-03-01T06:05:00.338Z,30
2023-03-01T06:10:00.240Z,62
2023-03-01T06:15:00.231Z,102
2023-03-01T06:20:00.230Z,142
2023-03-01T06:25:00.236Z,236
2023-03-01T06:30:00.262Z,390
2023-03-01T06:35:00.247Z,517
2023-03-01T06:40:00.260Z,700
2023-03-01T06:45:00.234Z,942
2023-03-01T06:50:00.224Z,1212
2023-03-01T06:55:00.238Z,1367
2023-03-01T07:00:00.261Z,1537
2023-03-01T07:05:00.288Z,1731
2023-03-01T07:10:00.231Z,3444
2023-03-01T07:15:00.230Z,2022
2023-03-01T07:20:00.236Z,2022
2023-03-01T07:25:00.236Z,2274
2023-03-01T07:30:00.231Z,2556
2023-03-01T07:35:00.232Z,2504
2023-03-01T07:40:00.238Z,2504
2023-03-01T07:45:00.243Z,2504
2023-03-01T07:50:00.238Z,2504
2023-03-01T07:55:00.252Z,2504
2023-03-01T08:00:00.230Z,2877
2023-03-01T08:05:00.219Z,2877
2023-03-01T08:10:00.221Z,2877
2023-03-01T08:15:00.279Z,2877
2023-03-01T08:20:00.260Z,2877
2023-03-01T08:25:00.229Z,2877
2023-03-01T08:30:00.229Z,3247
2023-03-01T08:35:00.220Z,3247
2023-03-01T08:40:00.320Z,3247
2023-03-01T08:45:00.240Z,35934
2023-03-01T08:50:00.230Z,60437
2023-03-01T08:55:00.216Z,60437
2023-03-01T09:00:00.234Z,60437
2023-03-01T09:05:00.243Z,60437
2023-03-01T09:10:00.227Z,60437
2023-03-01T09:15:00.210Z,60437
2023-03-01T09:20:00.228Z,60437
2023-03-01T09:25:00.310Z,59469
2023-03-01T09:30:00.225Z,59469
2023-03-01T09:35:00.254Z,59469
2023-03-01T09:40:00.237Z,59469
2023-03-01T09:45:00.247Z,59469
2023-03-01T09:50:00.236Z,59469
2023-03-01T09:55:01.029Z,53691
2023-03-01T10:00:00.218Z,53691
2023-03-01T10:05:00.336Z,53691
2023-03-01T10:10:00.231Z,53691
2023-03-01T10:15:00.230Z,49046
2023-03-01T10:20:00.230Z,48083
2023-03-01T10:25:00.242Z,48083
2023-03-01T10:30:00.227Z,48083
2023-03-01T10:35:00.231Z,43571
2023-03-01T10:40:00.221Z,43571
2023-03-01T10:45:00.244Z,43571
2023-03-01T10:50:00.256Z,38761
2023-03-01T10:55:00.234Z,38761
2023-03-01T11:00:00.228Z,38761
2023-03-01T11:05:00.308Z,34491
2023-03-01T11:10:00.233Z,34491
2023-03-01T11:15:00.237Z,29608
2023-03-01T11:20:02.861Z,27252
2023-03-01T11:25:10.016Z,27252
2023-03-01T11:30:00.263Z,24205
2023-03-01T11:35:00.235Z,21528
2023-03-01T11:40:00.231Z,21528
2023-03-01T11:45:00.237Z,19143
2023-03-01T11:50:00.231Z,17033
2023-03-01T11:55:00.246Z,15160
2023-03-01T12:00:00.218Z,10005
2023-03-01T12:05:00.240Z,8890
2023-03-01T12:10:00.247Z,7910
2023-03-01T12:15:00.263Z,7039
2023-03-01T12:20:00.231Z,7039
2023-03-01T12:25:00.236Z,6260
2023-03-01T12:30:00.223Z,5567
2023-03-01T12:35:00.230Z,5567
2023-03-01T12:40:00.233Z,5567
2023-03-01T12:45:00.237Z,4953
2023-03-01T12:50:00.230Z,4953
2023-03-01T12:55:00.232Z,4953
2023-03-01T13:00:00.234Z,4953
2023-03-01T13:05:00.256Z,4571
2023-03-01T13:10:00.239Z,4571
2023-03-01T13:15:00.238Z,4571
2023-03-01T13:20:00.249Z,4571
2023-03-01T13:25:00.222Z,4409
2023-03-01T13:30:00.241Z,4409
2023-03-01T13:35:00.210Z,4409
2023-03-01T13:40:00.209Z,4409
2023-03-01T13:45:00.221Z,4409
2023-03-01T13:50:00.242Z,4409
2023-03-01T13:55:00.226Z,4409
2023-03-01T14:00:00.237Z,4237
2023-03-01T14:10:00.241Z,4237
2023-03-01T14:15:00.232Z,4237
2023-03-01T14:20:00.257Z,3922
2023-03-01T14:25:00.240Z,3922
2023-03-01T14:30:00.216Z,3922
2023-03-01T14:35:00.262Z,3922
2023-03-01T14:40:00.236Z,3922
2023-03-01T14:45:00.221Z,3922
2023-03-01T14:50:00.233Z,3489
2023-03-01T14:55:00.230Z,3419
2023-03-01T15:00:00.258Z,3419
2023-03-01T15:05:00.239Z,3419
2023-03-01T15:10:00.254Z,3419
2023-03-01T15:15:04.652Z,3419
2023-03-01T15:20:00.224Z,3419
2023-03-01T15:25:00.228Z,3102
2023-03-01T15:30:00.235Z,3102
2023-03-01T15:35:00.223Z,2759
2023-03-01T15:40:00.226Z,2759
2023-03-01T15:45:00.237Z,2455
2023-03-01T15:50:00.287Z,2184
2023-03-01T15:55:00.229Z,2184
2023-03-01T16:00:00.314Z,2184
2023-03-01T16:05:00.234Z,1942
2023-03-01T16:10:00.341Z,1942
2023-03-01T16:15:00.238Z,1727
2023-03-01T16:20:00.334Z,1537
2023-03-01T16:25:00.232Z,1364
2023-03-01T16:30:00.473Z,1211
2023-03-01T16:35:00.238Z,1077
2023-03-01T16:40:00.232Z,957
2023-03-01T16:45:00.221Z,808
2023-03-01T16:50:00.242Z,671
2023-03-01T16:55:00.236Z,530
2023-03-01T17:00:00.280Z,450
2023-03-01T17:05:00.237Z,322
2023-03-01T17:10:00.226Z,197
2023-03-01T17:15:00.241Z,141
2023-03-01T17:20:00.951Z,85
2023-03-01T17:25:00.218Z,51
2023-03-01T17:30:00.224Z,23
2023-03-01T17:35:00.229Z,16
2023-03-01T17:40:00.251Z,7
2023-03-01T17:45:00.254Z,7
2023-03-01T17:50:00.236Z,2
2023-03-01T17:55:00.271Z,2
2023-03-01T18:00:00.230Z,2
2023-03-01T18:05:00.231Z,2
2023-03-01T18:10:00.249Z,2
2023-03-01T18:15:00.234Z,2
2023-03-01T18:20:00.237Z,2
2023-03-01T18:25:00.250Z,2
2023-03-01T18:30:00.231Z,2
2023-03-01T18:35:00.226Z,0
2023-03-01T18:40:00.222Z,0
2023-03-01T18:45:00.263Z,0
2023-03-01T18:50:00.224Z,0
2023-03-01T18:55:00.263Z,0
2023-03-01T19:00:00.259Z,0
2023-03-01T19:05:00.231Z,0
2023-03-01T19:10:00.223Z,0
2023-03-01T19:15:00.236Z,0
2023-03-01T19:20:00.227Z,0
2023-03-01T19:25:00.240Z,0
2023-03-01T19:30:00.246Z,0
2023-03-01T19:35:00.231Z,0
2023-03-01T19:40:00.250Z,0
2023-03-01T19:45:00.229Z,0
2023-03-01T19:50:00.233Z,0
2023-03-01T19:55:08.898Z,0
2023-03-01T20:00:00.235Z,0
2023-03-01T20:05:00.245Z,0
2023-03-01T20:10:00.219Z,0
2023-03-01T20:15:00.215Z,0
2023-03-01T20:20:00.357Z,0
2023-03-01T20:25:00.251Z,0
2023-03-01T20:30:00.229Z,0
2023-03-01T20:35:00.237Z,0
2023-03-01T20:40:00.233Z,0
2023-03-01T20:45:00.238Z,0
2023-03-01T20:50:00.238Z,0
2023-03-01T20:55:00.253Z,0
2023-03-01T21:00:00.259Z,0
2023-03-01T21:05:00.301Z,0
2023-03-01T21:10:00.443Z,0
2023-03-01T21:15:00.227Z,0
2023-03-01T21:20:00.262Z,0
2023-03-01T21:25:00.225Z,0
2023-03-01T21:30:00.217Z,0
2023-03-01T21:35:00.234Z,0
2023-03-01T21:40:00.267Z,0
2023-03-01T21:45:00.218Z,0
2023-03-01T21:50:00.264Z,0
2023-03-01T21:55:00.225Z,0
2023-03-01T22:00:00.232Z,0
2023-03-01T22:05:00.227Z,0
2023-03-01T22:10:00.230Z,0
2023-03-01T22:15:00.238Z,0
2023-03-01T22:20:00.227Z,0
2023-03-01T22:25:00.227Z,0
2023-03-01T22:30:00.227Z,0
2023-03-01T22:35:00.223Z,0
2023-03-01T22:40:00.238Z,0
2023-03-01T22:45:00.232Z,0
2023-03-01T22:50:00.234Z,0
2023-03-01T22:55:00.239Z,0
2023-03-01T23:00:00.234Z,0
2023-03-01T23:05:00.235Z,0
2023-03-01T23:10:00.241Z,0
2023-03-01T23:15:00.228Z,0
2023-03-01T23:20:00.228Z,0
2023-03-01T23:25:00.229Z,0
2023-03-01T23:30:00.230Z,0
2023-03-01T23:35:00.226Z,0
2023-03-01T23:40:00.241Z,0
2023-03-01T23:45:00.220Z,0
2023-03-01T23:50:00.246Z,0
2023-03-01T23:55:00.248Z,0
