createdAt,value
2018-04-22T00:01:06.485Z,92.30
2018-04-22T00:03:34.781Z,92.40
2018-04-22T00:06:02.290Z,92.40
2018-04-22T00:08:29.815Z,92.40
2018-04-22T00:10:57.313Z,92.50
2018-04-22T00:13:26.329Z,92.70
2018-04-22T00:15:54.622Z,92.80
2018-04-22T00:18:22.125Z,92.80
2018-04-22T00:20:49.649Z,92.80
2018-04-22T00:23:17.153Z,92.90
2018-04-22T00:25:44.653Z,93.00
2018-04-22T00:28:12.947Z,93.30
2018-04-22T00:30:40.453Z,93.30
2018-04-22T00:33:08.749Z,93.50
2018-04-22T00:35:37.021Z,94.00
2018-04-22T00:38:04.549Z,93.70
2018-04-22T00:40:32.054Z,93.70
2018-04-22T00:43:00.346Z,93.90
2018-04-22T00:45:27.854Z,93.90
2018-04-22T00:47:55.360Z,94.00
2018-04-22T00:50:22.889Z,94.20
2018-04-22T00:52:50.390Z,94.30
2018-04-22T00:55:17.912Z,94.60
2018-04-22T00:57:45.418Z,94.70
2018-04-22T01:00:12.947Z,94.80
2018-04-22T01:02:41.216Z,95.10
2018-04-22T01:05:09.505Z,95.10
2018-04-22T01:07:37.009Z,95.00
2018-04-22T01:10:04.514Z,95.20
2018-04-22T01:12:32.810Z,95.50
2018-04-22T01:15:00.309Z,95.40
2018-04-22T01:17:27.837Z,95.50
2018-04-22T01:19:55.337Z,95.60
2018-04-22T01:22:24.378Z,95.80
2018-04-22T01:24:51.880Z,95.80
2018-04-22T01:27:19.410Z,95.90
2018-04-22T01:29:46.914Z,96.00
2018-04-22T01:32:14.418Z,96.00
2018-04-22T01:34:41.946Z,96.10
2018-04-22T01:37:10.214Z,96.40
2018-04-22T01:39:37.736Z,96.20
2018-04-22T01:42:05.237Z,96.20
2018-04-22T01:44:32.764Z,96.30
2018-04-22T01:47:00.269Z,96.50
2018-04-22T01:49:28.565Z,96.50
2018-04-22T01:51:56.093Z,96.40
2018-04-22T01:54:24.366Z,96.80
2018-04-22T01:56:51.889Z,96.60
2018-04-22T01:59:19.393Z,96.70
2018-04-22T02:01:47.682Z,96.80
2018-04-22T02:04:15.951Z,96.90
2018-04-22T02:06:44.217Z,97.00
2018-04-22T02:09:12.514Z,97.10
2018-04-22T02:11:40.020Z,97.00
2018-04-22T02:14:07.535Z,97.10
2018-04-22T02:16:35.079Z,97.10
2018-04-22T02:19:03.359Z,97.20
2018-04-22T02:21:31.616Z,97.20
2018-04-22T02:23:59.110Z,97.20
2018-04-22T02:26:26.622Z,97.30
2018-04-22T02:28:54.115Z,97.40
2018-04-22T02:31:22.396Z,97.50
2018-04-22T02:33:49.889Z,97.50
2018-04-22T02:36:17.384Z,97.50
2018-04-22T02:38:44.900Z,97.60
2018-04-22T02:41:12.395Z,97.70
2018-04-22T02:43:39.983Z,97.70
2018-04-22T02:46:07.415Z,97.80
2018-04-22T02:48:34.924Z,97.80
2018-04-22T02:51:02.416Z,97.90
2018-04-22T02:53:29.903Z,98.00
2018-04-22T02:55:58.183Z,97.90
2018-04-22T02:58:26.440Z,97.90
2018-04-22T03:00:53.964Z,97.80
2018-04-22T03:03:21.459Z,97.80
2018-04-22T03:05:48.947Z,97.90
2018-04-22T03:08:16.467Z,98.00
2018-04-22T03:10:45.467Z,98.10
2018-04-22T03:13:12.975Z,98.10
2018-04-22T03:15:40.463Z,98.20
2018-04-22T03:18:07.956Z,98.30
2018-04-22T03:20:36.236Z,98.30
2018-04-22T03:23:04.496Z,98.40
2018-04-22T03:25:32.021Z,98.40
2018-04-22T03:27:59.511Z,98.50
2018-04-22T03:30:27.019Z,98.60
2018-04-22T03:32:54.512Z,98.80
2018-04-22T03:35:22.027Z,98.90
2018-04-22T03:37:49.527Z,99.00
2018-04-22T03:40:17.019Z,99.00
2018-04-22T03:42:45.300Z,98.90
2018-04-22T03:45:13.556Z,99.10
2018-04-22T03:47:41.072Z,99.10
2018-04-22T03:50:08.561Z,99.10
2018-04-22T03:52:37.562Z,99.00
2018-04-22T03:55:05.079Z,99.00
2018-04-22T03:57:32.571Z,99.00
2018-04-22T04:00:00.084Z,99.10
2018-04-22T04:02:27.575Z,99.10
2018-04-22T04:04:55.068Z,99.20
2018-04-22T04:07:23.347Z,99.20
2018-04-22T04:09:51.603Z,99.10
2018-04-22T04:12:19.887Z,99.20
2018-04-22T04:14:47.398Z,99.20
2018-04-22T04:17:14.894Z,99.20
2018-04-22T04:19:54.199Z,99.20
2018-04-22T04:22:33.740Z,99.20
2018-04-22T04:28:10.879Z,99.40
2018-04-22T04:30:38.396Z,99.40
2018-04-22T04:33:05.900Z,99.40
2018-04-22T04:35:33.423Z,99.40
2018-04-22T04:38:00.923Z,99.50
2018-04-22T04:40:29.209Z,99.90
2018-04-22T04:42:57.464Z,99.60
2018-04-22T04:45:24.947Z,99.90
2018-04-22T04:47:53.223Z,99.60
2018-04-22T04:50:21.480Z,99.60
2018-04-22T04:52:48.991Z,99.60
2018-04-22T04:55:16.484Z,99.50
2018-04-22T04:57:43.989Z,99.60
2018-04-22T05:00:11.509Z,99.70
2018-04-22T05:02:38.999Z,99.70
2018-04-22T05:05:07.280Z,99.90
2018-04-22T05:07:34.772Z,99.80
2018-04-22T05:10:02.264Z,99.90
2018-04-22T05:12:29.776Z,99.90
2018-04-22T05:14:57.266Z,99.90
2018-04-22T05:17:24.795Z,99.90
2018-04-22T05:19:52.284Z,99.90
2018-04-22T05:22:19.771Z,99.90
2018-04-22T05:24:48.047Z,99.90
2018-04-22T05:27:16.307Z,99.90
2018-04-22T05:29:43.819Z,99.80
2018-04-22T05:32:11.315Z,99.80
2018-04-22T05:34:38.823Z,99.80
2018-04-22T05:37:06.311Z,99.70
2018-04-22T05:39:33.794Z,99.50
2018-04-22T05:42:01.318Z,99.40
2018-04-22T05:44:28.808Z,99.30
2018-04-22T05:46:56.319Z,99.50
2018-04-22T05:49:23.811Z,99.50
2018-04-22T05:51:51.303Z,99.30
2018-04-22T05:54:19.579Z,99.70
2018-04-22T05:56:47.068Z,99.70
2018-04-22T05:59:14.579Z,99.10
2018-04-22T06:01:42.070Z,99.50
2018-04-22T06:04:10.327Z,99.40
2018-04-22T06:06:37.844Z,99.40
2018-04-22T06:09:05.339Z,99.40
2018-04-22T06:11:32.851Z,99.30
2018-04-22T06:14:00.339Z,99.20
2018-04-22T06:16:27.838Z,99.30
2018-04-22T06:18:56.115Z,99.20
2018-04-22T06:21:24.368Z,99.20
2018-04-22T06:23:51.879Z,99.20
2018-04-22T06:26:19.371Z,99.00
2018-04-22T06:28:46.865Z,98.90
2018-04-22T06:31:15.144Z,98.40
2018-04-22T06:33:42.638Z,98.30
2018-04-22T06:36:10.147Z,99.00
2018-04-22T06:38:38.400Z,98.50
2018-04-22T06:41:05.915Z,98.50
2018-04-22T06:43:33.407Z,98.70
2018-04-22T06:46:00.923Z,98.90
2018-04-22T06:48:28.424Z,98.20
2018-04-22T06:50:56.688Z,98.60
2018-04-22T06:53:24.218Z,98.60
2018-04-22T06:55:51.707Z,98.30
2018-04-22T06:58:19.219Z,98.00
2018-04-22T07:00:47.478Z,98.60
2018-04-22T07:03:15.735Z,98.20
2018-04-22T07:05:43.251Z,98.20
2018-04-22T07:08:10.739Z,98.40
2018-04-22T07:10:38.251Z,98.30
2018-04-22T07:13:05.739Z,98.70
2018-04-22T07:15:33.246Z,98.60
2018-04-22T07:18:00.741Z,97.70
2018-04-22T07:20:29.079Z,97.50
2018-04-22T07:22:56.572Z,97.60
2018-04-22T07:25:24.084Z,97.40
2018-04-22T07:27:51.583Z,97.30
2018-04-22T07:30:19.106Z,97.80
2018-04-22T07:32:46.595Z,97.60
2018-04-22T07:35:14.851Z,97.60
2018-04-22T07:37:43.127Z,97.20
2018-04-22T07:40:11.388Z,96.90
2018-04-22T07:42:38.904Z,96.90
2018-04-22T07:45:06.397Z,97.00
2018-04-22T07:47:33.926Z,97.20
2018-04-22T07:50:01.419Z,97.50
2018-04-22T07:52:28.917Z,98.10
2018-04-22T07:54:56.431Z,97.80
2018-04-22T07:57:23.923Z,97.60
2018-04-22T07:59:52.175Z,96.90
2018-04-22T08:02:20.456Z,96.30
2018-04-22T08:04:47.949Z,96.30
2018-04-22T08:07:15.472Z,96.80
2018-04-22T08:09:42.959Z,95.90
2018-04-22T08:12:11.235Z,96.20
2018-04-22T08:14:38.722Z,96.20
2018-04-22T08:17:06.216Z,95.10
2018-04-22T08:19:33.735Z,95.40
2018-04-22T08:22:01.224Z,95.40
2018-04-22T08:24:28.740Z,95.70
2018-04-22T08:26:56.235Z,95.20
2018-04-22T08:29:23.728Z,94.30
2018-04-22T08:31:52.008Z,94.60
2018-04-22T08:34:20.271Z,95.20
2018-04-22T08:36:47.787Z,95.20
2018-04-22T08:39:15.276Z,94.60
2018-04-22T08:41:44.375Z,93.70
2018-04-22T08:44:12.572Z,93.10
2018-04-22T08:46:40.827Z,92.70
2018-04-22T08:49:08.352Z,92.70
2018-04-22T08:51:35.842Z,93.10
2018-04-22T08:54:04.847Z,92.70
2018-04-22T08:56:33.135Z,94.30
2018-04-22T08:59:01.394Z,92.30
2018-04-22T09:01:28.906Z,92.30
2018-04-22T09:03:56.401Z,93.00
2018-04-22T09:06:23.908Z,93.60
2018-04-22T09:08:51.418Z,92.80
2018-04-22T09:11:18.919Z,93.60
2018-04-22T09:13:46.435Z,91.70
2018-04-22T09:16:13.928Z,92.70
2018-04-22T09:18:42.192Z,92.30
2018-04-22T09:21:10.467Z,92.10
2018-04-22T09:23:38.744Z,91.90
2018-04-22T09:26:06.999Z,92.20
2018-04-22T09:28:34.491Z,92.10
2018-04-22T09:31:02.768Z,90.90
2018-04-22T09:33:31.047Z,91.90
2018-04-22T09:35:59.299Z,90.60
2018-04-22T09:38:26.847Z,90.60
2018-04-22T09:40:54.327Z,90.20
2018-04-22T09:43:22.584Z,87.60
2018-04-22T09:45:50.108Z,87.60
2018-04-22T09:48:17.602Z,87.50
2018-04-22T09:50:45.092Z,85.50
2018-04-22T09:53:12.614Z,84.80
2018-04-22T09:55:40.155Z,84.20
2018-04-22T09:58:07.631Z,83.90
2018-04-22T10:00:35.123Z,83.20
2018-04-22T10:03:07.450Z,74.80
2018-04-22T10:05:40.664Z,74.60
2018-04-22T10:08:08.157Z,73.60
2018-04-22T10:10:35.648Z,72.90
2018-04-22T10:13:03.159Z,70.60
2018-04-22T10:15:31.445Z,68.90
2018-04-22T10:17:58.935Z,68.80
2018-04-22T10:20:26.429Z,61.40
2018-04-22T10:22:53.942Z,61.90
2018-04-22T10:25:21.432Z,57.10
2018-04-22T10:27:48.943Z,54.70
2018-04-22T10:30:16.437Z,52.10
2018-04-22T10:32:43.947Z,49.80
2018-04-22T10:35:12.207Z,44.80
2018-04-22T10:37:39.719Z,44.80
2018-04-22T10:40:07.222Z,42.50
2018-04-22T10:42:34.739Z,39.80
2018-04-22T10:45:02.239Z,38.40
2018-04-22T10:47:29.751Z,37.40
2018-04-22T10:49:57.248Z,38.50
2018-04-22T10:52:24.769Z,38.00
2018-04-22T10:54:52.262Z,33.80
2018-04-22T10:57:19.765Z,33.60
2018-04-22T10:59:47.285Z,33.60
2018-04-22T11:02:14.774Z,31.90
2018-04-22T11:04:42.339Z,31.20
2018-04-22T11:07:09.803Z,30.40
2018-04-22T11:09:37.295Z,29.90
2018-04-22T11:12:04.807Z,31.10
2018-04-22T11:14:32.299Z,30.00
2018-04-22T11:16:59.819Z,29.40
2018-04-22T11:19:28.079Z,28.60
2018-04-22T11:21:56.355Z,27.60
2018-04-22T11:24:24.614Z,27.10
2018-04-22T11:26:52.132Z,27.10
2018-04-22T11:29:19.618Z,26.60
2018-04-22T11:31:47.127Z,25.50
2018-04-22T11:34:14.616Z,24.80
2018-04-22T11:36:42.104Z,25.00
2018-04-22T11:39:09.612Z,23.90
2018-04-22T11:41:37.094Z,23.60
2018-04-22T11:44:04.604Z,22.60
2018-04-22T11:46:32.859Z,22.40
2018-04-22T11:49:00.360Z,22.40
2018-04-22T11:51:27.849Z,23.00
2018-04-22T11:53:55.331Z,22.30
2018-04-22T11:56:22.840Z,21.20
2018-04-22T11:58:50.322Z,20.40
2018-04-22T12:01:17.832Z,20.30
2018-04-22T12:03:46.083Z,21.90
2018-04-22T12:06:13.571Z,21.90
2018-04-22T12:08:41.845Z,22.00
2018-04-22T12:11:10.095Z,22.50
2018-04-22T12:13:37.603Z,22.50
2018-04-22T12:16:05.095Z,22.60
2018-04-22T12:18:32.574Z,21.30
2018-04-22T12:21:00.081Z,21.40
2018-04-22T12:23:27.566Z,21.10
2018-04-22T12:25:55.067Z,19.60
2018-04-22T12:28:23.320Z,19.80
2018-04-22T12:30:50.827Z,19.70
2018-04-22T12:33:18.315Z,19.50
2018-04-22T12:35:45.818Z,19.20
2018-04-22T12:38:14.063Z,19.50
2018-04-22T12:40:41.571Z,19.40
2018-04-22T12:43:09.060Z,19.80
2018-04-22T12:45:36.565Z,20.20
2018-04-22T12:48:04.815Z,20.50
2018-04-22T12:50:32.320Z,20.40
2018-04-22T12:52:59.808Z,21.10
2018-04-22T12:55:27.319Z,20.50
2018-04-22T12:57:55.569Z,22.50
2018-04-22T13:00:23.071Z,22.50
2018-04-22T13:02:50.555Z,22.90
2018-04-22T13:05:18.063Z,23.10
2018-04-22T13:07:46.318Z,24.00
2018-04-22T13:10:13.820Z,24.00
2018-04-22T13:12:41.311Z,24.20
2018-04-22T13:15:09.584Z,24.30
2018-04-22T13:17:37.063Z,24.50
2018-04-22T13:20:04.582Z,25.20
2018-04-22T13:22:32.072Z,26.00
2018-04-22T13:24:59.579Z,25.80
2018-04-22T13:27:27.831Z,24.90
2018-04-22T13:29:55.338Z,24.90
2018-04-22T13:32:22.820Z,25.00
2018-04-22T13:34:50.329Z,24.30
2018-04-22T13:37:18.580Z,24.30
2018-04-22T13:39:46.087Z,24.20
2018-04-22T13:42:13.575Z,24.00
2018-04-22T13:44:41.087Z,24.40
2018-04-22T13:47:08.571Z,22.00
2018-04-22T13:49:36.076Z,22.50
2018-04-22T13:52:03.563Z,22.80
2018-04-22T13:54:31.073Z,23.60
2018-04-22T13:56:58.555Z,24.00
2018-04-22T13:59:26.059Z,24.50
2018-04-22T14:01:53.539Z,25.10
2018-04-22T14:04:21.047Z,25.30
2018-04-22T14:06:49.300Z,26.20
2018-04-22T14:09:16.816Z,26.20
2018-04-22T14:11:44.302Z,26.60
2018-04-22T14:14:11.811Z,26.20
2018-04-22T14:16:39.291Z,26.40
2018-04-22T14:19:06.800Z,26.50
2018-04-22T14:21:34.291Z,27.30
2018-04-22T14:24:01.800Z,27.10
2018-04-22T14:26:29.283Z,28.10
2018-04-22T14:28:57.588Z,29.20
2018-04-22T14:31:25.075Z,29.10
2018-04-22T14:33:52.579Z,31.00
2018-04-22T14:36:20.835Z,30.20
2018-04-22T14:38:48.339Z,30.00
2018-04-22T14:41:15.844Z,31.40
2018-04-22T14:43:55.295Z,30.90
2018-04-22T14:46:22.783Z,31.20
2018-04-22T14:49:02.967Z,32.10
2018-04-22T14:51:30.467Z,32.10
2018-04-22T14:53:57.996Z,33.20
2018-04-22T14:56:25.483Z,31.90
2018-04-22T14:58:52.983Z,32.10
2018-04-22T15:01:21.229Z,32.30
2018-04-22T15:03:48.736Z,32.30
2018-04-22T15:06:16.215Z,32.50
2018-04-22T15:08:43.723Z,32.30
2018-04-22T15:11:11.211Z,32.90
2018-04-22T15:13:38.737Z,31.90
2018-04-22T15:16:06.229Z,32.60
2018-04-22T15:18:34.506Z,33.20
2018-04-22T15:21:02.759Z,32.40
2018-04-22T15:23:30.263Z,32.40
2018-04-22T15:25:57.743Z,32.70
2018-04-22T15:28:25.251Z,32.90
2018-04-22T15:30:53.508Z,32.90
2018-04-22T15:33:21.014Z,32.90
2018-04-22T15:35:48.508Z,32.40
2018-04-22T15:38:16.011Z,32.70
2018-04-22T15:40:44.263Z,32.30
2018-04-22T15:43:11.771Z,32.30
2018-04-22T15:45:39.260Z,33.30
2018-04-22T15:48:06.767Z,33.00
2018-04-22T15:50:35.011Z,31.20
2018-04-22T15:53:02.517Z,31.10
2018-04-22T15:55:30.011Z,30.80
2018-04-22T15:57:57.515Z,31.50
2018-04-22T16:00:25.767Z,31.20
2018-04-22T16:02:53.278Z,31.20
2018-04-22T16:05:20.768Z,31.30
2018-04-22T16:07:48.276Z,31.60
2018-04-22T16:10:15.759Z,31.70
2018-04-22T16:12:43.267Z,31.70
2018-04-22T16:15:11.519Z,32.20
2018-04-22T16:17:39.030Z,31.50
2018-04-22T16:20:06.511Z,31.10
2018-04-22T16:22:34.015Z,32.10
2018-04-22T16:25:02.267Z,32.40
2018-04-22T16:27:29.771Z,31.70
2018-04-22T16:29:57.255Z,32.10
2018-04-22T16:32:24.764Z,31.60
2018-04-22T16:34:52.246Z,31.70
2018-04-22T16:37:19.759Z,32.50
2018-04-22T16:39:47.241Z,32.30
2018-04-22T16:42:14.755Z,32.10
2018-04-22T16:44:42.258Z,32.20
2018-04-22T16:47:10.539Z,32.80
2018-04-22T16:49:38.789Z,33.10
2018-04-22T16:52:06.295Z,33.10
2018-04-22T16:54:33.783Z,32.90
2018-04-22T16:57:01.291Z,32.50
2018-04-22T16:59:29.550Z,33.00
2018-04-22T17:01:57.056Z,33.00
2018-04-22T17:04:24.543Z,33.60
2018-04-22T17:06:52.051Z,33.50
2018-04-22T17:09:20.302Z,34.30
2018-04-22T17:11:47.804Z,33.60
2018-04-22T17:14:15.284Z,34.00
2018-04-22T17:16:42.799Z,33.90
2018-04-22T17:19:11.059Z,34.50
2018-04-22T17:21:39.335Z,34.90
2018-04-22T17:24:06.856Z,34.70
2018-04-22T17:26:34.363Z,34.80
2018-04-22T17:29:02.626Z,35.20
2018-04-22T17:31:30.139Z,35.20
2018-04-22T17:33:57.792Z,34.90
2018-04-22T17:36:25.311Z,35.40
2018-04-22T17:38:52.807Z,35.30
2018-04-22T17:41:20.346Z,35.90
2018-04-22T17:43:47.844Z,36.10
2018-04-22T17:46:15.352Z,36.60
2018-04-22T17:48:43.600Z,36.90
2018-04-22T17:51:11.117Z,36.80
2018-04-22T17:53:38.603Z,37.00
2018-04-22T17:56:06.115Z,37.10
2018-04-22T17:58:34.371Z,38.50
2018-04-22T18:01:01.876Z,38.50
2018-04-22T18:03:29.367Z,38.90
2018-04-22T18:05:56.875Z,39.20
2018-04-22T18:08:24.356Z,39.70
2018-04-22T18:10:51.859Z,40.10
2018-04-22T18:13:19.344Z,39.90
2018-04-22T18:15:46.851Z,40.40
2018-04-22T18:18:14.343Z,40.70
2018-04-22T18:20:42.610Z,41.20
2018-04-22T18:23:10.095Z,41.20
2018-04-22T18:25:38.371Z,41.80
2018-04-22T18:28:06.625Z,41.70
2018-04-22T18:30:34.131Z,41.70
2018-04-22T18:33:01.611Z,41.80
2018-04-22T18:35:29.115Z,42.80
2018-04-22T18:37:57.364Z,42.70
2018-04-22T18:40:24.866Z,42.60
2018-04-22T18:42:52.355Z,42.50
2018-04-22T18:45:19.860Z,42.80
2018-04-22T18:47:48.111Z,42.70
2018-04-22T18:50:15.624Z,42.70
2018-04-22T18:52:43.103Z,42.50
2018-04-22T18:55:10.603Z,43.00
2018-04-22T18:57:38.088Z,43.10
2018-04-22T19:00:05.598Z,43.40
2018-04-22T19:02:33.084Z,43.70
2018-04-22T19:05:00.592Z,44.10
2018-04-22T19:07:28.079Z,44.20
2018-04-22T19:09:55.583Z,44.80
2018-04-22T19:12:23.080Z,44.80
2018-04-22T19:14:50.583Z,44.70
2018-04-22T19:17:18.874Z,45.30
2018-04-22T19:19:46.348Z,45.30
2018-04-22T19:22:13.835Z,46.00
2018-04-22T19:24:41.339Z,45.90
2018-04-22T19:27:09.582Z,45.80
2018-04-22T19:29:37.092Z,45.80
2018-04-22T19:32:04.589Z,46.30
2018-04-22T19:34:32.099Z,46.90
2018-04-22T19:36:59.587Z,46.50
2018-04-22T19:39:27.095Z,46.40
2018-04-22T19:41:54.584Z,45.90
2018-04-22T19:44:22.091Z,46.10
2018-04-22T19:46:49.576Z,46.10
2018-04-22T19:49:17.856Z,46.60
2018-04-22T19:51:46.104Z,46.80
2018-04-22T19:54:13.619Z,46.70
2018-04-22T19:56:41.098Z,46.80
2018-04-22T19:59:08.601Z,46.80
2018-04-22T20:01:36.851Z,47.00
2018-04-22T20:04:04.361Z,47.00
2018-04-22T20:06:31.844Z,47.00
2018-04-22T20:08:59.351Z,47.10
2018-04-22T20:11:27.604Z,47.20
2018-04-22T20:13:55.088Z,47.20
2018-04-22T20:16:23.359Z,47.50
2018-04-22T20:18:51.611Z,47.00
2018-04-22T20:21:19.124Z,47.40
2018-04-22T20:23:46.622Z,47.80
2018-04-22T20:26:14.140Z,47.60
2018-04-22T20:28:41.628Z,48.10
2018-04-22T20:31:09.111Z,48.20
2018-04-22T20:33:36.656Z,48.00
2018-04-22T20:36:04.119Z,48.60
2018-04-22T20:38:31.632Z,48.40
2018-04-22T20:40:59.124Z,49.40
2018-04-22T20:43:26.611Z,48.70
2018-04-22T20:45:54.122Z,48.60
2018-04-22T20:48:21.606Z,48.70
2018-04-22T20:50:49.119Z,48.70
2018-04-22T20:53:16.603Z,48.60
2018-04-22T20:55:44.111Z,48.60
2018-04-22T20:58:12.367Z,48.50
2018-04-22T21:00:39.850Z,48.50
2018-04-22T21:03:08.125Z,49.50
2018-04-22T21:05:36.380Z,49.50
2018-04-22T21:08:03.888Z,49.50
2018-04-22T21:10:31.375Z,49.50
2018-04-22T21:12:58.856Z,49.70
2018-04-22T21:15:26.367Z,49.50
2018-04-22T21:17:53.855Z,49.40
2018-04-22T21:20:21.359Z,49.30
2018-04-22T21:22:49.616Z,49.50
2018-04-22T21:25:17.106Z,49.50
2018-04-22T21:27:44.615Z,49.60
2018-04-22T21:30:12.103Z,49.90
2018-04-22T21:32:40.380Z,49.60
2018-04-22T21:35:08.631Z,49.60
2018-04-22T21:37:36.119Z,49.60
2018-04-22T21:40:04.387Z,49.60
2018-04-22T21:42:32.635Z,50.10
2018-04-22T21:45:00.144Z,49.50
2018-04-22T21:47:27.628Z,49.60
2018-04-22T21:49:55.114Z,49.50
2018-04-22T21:52:22.624Z,49.60
2018-04-22T21:54:50.115Z,49.70
2018-04-22T21:57:17.619Z,49.90
2018-04-22T21:59:45.872Z,49.90
2018-04-22T22:02:13.380Z,49.90
2018-04-22T22:04:40.872Z,49.90
2018-04-22T22:07:08.364Z,49.50
2018-04-22T22:09:36.644Z,49.70
2018-04-22T22:12:04.898Z,49.30
2018-04-22T22:14:32.404Z,49.20
2018-04-22T22:16:59.891Z,49.40
2018-04-22T22:19:27.387Z,48.90
2018-04-22T22:21:54.895Z,48.40
2018-04-22T22:24:22.387Z,48.70
2018-04-22T22:26:49.895Z,49.30
2018-04-22T22:29:17.379Z,49.60
2018-04-22T22:31:44.869Z,49.70
2018-04-22T22:34:12.380Z,49.60
2018-04-22T22:36:39.867Z,49.80
2018-04-22T22:39:07.380Z,49.40
2018-04-22T22:41:34.863Z,49.40
2018-04-22T22:44:02.370Z,49.90
2018-04-22T22:46:29.851Z,49.60
2018-04-22T22:48:58.122Z,49.80
2018-04-22T22:51:26.376Z,49.80
2018-04-22T22:53:53.864Z,49.70
2018-04-22T22:56:21.379Z,49.60
2018-04-22T22:58:48.865Z,49.90
2018-04-22T23:01:17.140Z,49.80
2018-04-22T23:03:45.392Z,49.80
2018-04-22T23:06:12.883Z,49.70
2018-04-22T23:08:41.155Z,50.40
2018-04-22T23:11:09.403Z,50.00
2018-04-22T23:13:36.912Z,50.00
2018-04-22T23:16:04.403Z,50.70
2018-04-22T23:18:31.912Z,50.50
2018-04-22T23:21:00.161Z,50.80
2018-04-22T23:23:27.668Z,50.80
2018-04-22T23:25:55.154Z,50.80
2018-04-22T23:28:22.645Z,50.90
2018-04-22T23:30:50.156Z,50.80
2018-04-22T23:33:17.643Z,51.10
2018-04-22T23:35:45.147Z,51.00
2018-04-22T23:38:12.631Z,51.20
2018-04-22T23:40:40.115Z,51.50
2018-04-22T23:43:07.628Z,51.20
2018-04-22T23:45:35.111Z,51.00
2018-04-22T23:48:02.619Z,51.10
2018-04-22T23:50:30.872Z,51.70
2018-04-22T23:52:58.376Z,51.60
2018-04-22T23:55:25.860Z,52.10
2018-04-22T23:57:53.368Z,52.30
