createdAt,value
2019-05-02T00:02:32.677Z,76.60
2019-05-02T00:07:36.034Z,78.85
2019-05-02T00:12:40.026Z,77.04
2019-05-02T00:17:43.662Z,75.45
2019-05-02T00:22:47.994Z,74.79
2019-05-02T00:27:52.218Z,75.51
2019-05-02T00:32:58.191Z,75.02
2019-05-02T00:38:02.503Z,74.54
2019-05-02T00:43:05.796Z,75.53
2019-05-02T00:48:10.872Z,75.79
2019-05-02T00:53:14.290Z,75.29
2019-05-02T00:58:17.616Z,75.19
2019-05-02T01:03:22.168Z,76.02
2019-05-02T01:08:25.450Z,76.34
2019-05-02T01:13:28.885Z,76.12
2019-05-02T01:18:32.386Z,79.56
2019-05-02T01:23:35.736Z,76.66
2019-05-02T01:28:54.393Z,76.07
2019-05-02T01:34:05.701Z,79.13
2019-05-02T01:39:10.693Z,77.10
2019-05-02T01:44:14.114Z,77.05
2019-05-02T01:49:21.885Z,79.64
2019-05-02T01:54:22.777Z,77.11
2019-05-02T01:59:29.025Z,76.18
2019-05-02T02:04:31.441Z,75.65
2019-05-02T02:09:38.825Z,79.28
2019-05-02T02:14:39.978Z,76.38
2019-05-02T02:19:45.023Z,80.23
2019-05-02T02:24:50.009Z,76.70
2019-05-02T02:29:53.391Z,75.98
2019-05-02T02:34:56.781Z,77.08
2019-05-02T02:40:00.143Z,79.62
2019-05-02T02:45:18.916Z,77.47
2019-05-02T02:50:18.414Z,79.49
2019-05-02T02:55:24.589Z,78.90
2019-05-02T03:00:27.940Z,78.07
2019-05-02T03:05:31.552Z,77.57
2019-05-02T03:10:39.927Z,76.71
2019-05-02T03:15:41.700Z,79.12
2019-05-02T03:20:45.218Z,80.41
2019-05-02T03:25:51.160Z,77.53
2019-05-02T03:30:54.049Z,78.78
2019-05-02T03:35:57.545Z,76.15
2019-05-02T03:41:01.016Z,77.92
2019-05-02T03:46:04.421Z,77.57
2019-05-02T03:51:19.677Z,79.34
2019-05-02T03:56:14.195Z,79.87
2019-05-02T04:01:17.818Z,77.38
2019-05-02T04:06:23.604Z,76.71
2019-05-02T04:11:32.839Z,76.93
2019-05-02T04:16:31.738Z,76.60
2019-05-02T04:21:35.579Z,76.33
2019-05-02T04:26:52.585Z,77.17
2019-05-02T04:31:44.712Z,77.66
2019-05-02T04:36:59.962Z,78.34
2019-05-02T04:41:53.215Z,78.91
2019-05-02T04:47:02.772Z,78.23
2019-05-02T04:52:06.986Z,79.23
2019-05-02T04:57:08.460Z,78.26
2019-05-02T05:02:11.857Z,78.22
2019-05-02T05:07:17.632Z,78.66
2019-05-02T05:12:20.481Z,78.91
2019-05-02T05:17:25.070Z,78.49
2019-05-02T05:22:29.050Z,77.48
2019-05-02T05:27:32.430Z,78.24
2019-05-02T05:32:37.566Z,77.23
2019-05-02T05:37:43.308Z,77.39
2019-05-02T05:42:48.135Z,76.59
2019-05-02T05:47:57.519Z,76.95
2019-05-02T05:52:59.353Z,78.79
2019-05-02T05:58:12.346Z,79.72
2019-05-02T06:03:13.893Z,80.23
2019-05-02T06:08:13.860Z,80.19
2019-05-02T06:13:17.350Z,80.64
2019-05-02T06:18:20.725Z,80.14
2019-05-02T06:23:25.151Z,81.19
2019-05-02T06:28:28.573Z,80.35
2019-05-02T06:33:32.424Z,79.69
2019-05-02T06:38:35.910Z,78.28
2019-05-02T06:43:41.126Z,77.11
2019-05-02T06:48:48.252Z,76.51
2019-05-02T06:53:50.809Z,75.14
2019-05-02T06:58:54.330Z,75.67
2019-05-02T07:03:57.700Z,74.11
2019-05-02T07:09:01.197Z,73.63
2019-05-02T07:14:13.116Z,73.17
2019-05-02T07:19:29.367Z,72.94
2019-05-02T07:24:33.017Z,73.25
2019-05-02T07:29:36.389Z,70.21
2019-05-02T07:34:44.295Z,69.56
2019-05-02T07:39:44.798Z,68.08
2019-05-02T07:44:48.148Z,69.21
2019-05-02T07:49:51.513Z,67.60
2019-05-02T07:54:56.148Z,66.32
2019-05-02T08:00:00.911Z,66.18
2019-05-02T08:05:08.726Z,65.03
2019-05-02T08:10:11.115Z,65.21
2019-05-02T08:15:15.253Z,63.04
2019-05-02T08:20:19.555Z,61.07
2019-05-02T08:25:24.025Z,60.44
2019-05-02T08:30:29.109Z,59.92
2019-05-02T08:35:32.444Z,57.83
2019-05-02T08:40:35.853Z,56.77
2019-05-02T08:45:39.614Z,57.13
2019-05-02T08:50:43.084Z,54.43
2019-05-02T08:55:46.752Z,54.32
2019-05-02T09:00:50.187Z,52.15
2019-05-02T09:06:05.211Z,47.06
2019-05-02T09:10:59.434Z,46.38
2019-05-02T09:16:05.819Z,44.46
2019-05-02T09:21:07.911Z,42.48
2019-05-02T09:26:11.911Z,41.40
2019-05-02T09:31:15.710Z,41.50
2019-05-02T09:36:19.102Z,41.18
2019-05-02T09:41:26.806Z,40.04
2019-05-02T09:46:27.797Z,38.02
2019-05-02T09:51:32.431Z,39.38
2019-05-02T09:56:36.111Z,41.21
2019-05-02T10:01:42.100Z,39.75
2019-05-02T10:06:45.657Z,40.03
2019-05-02T10:11:49.087Z,39.27
2019-05-02T10:16:53.122Z,38.57
2019-05-02T10:21:56.736Z,37.93
2019-05-02T10:27:04.191Z,37.70
2019-05-02T10:32:07.649Z,37.62
2019-05-02T10:37:12.338Z,37.95
2019-05-02T10:42:15.793Z,37.74
2019-05-02T10:47:19.243Z,36.49
2019-05-02T10:52:29.795Z,36.14
2019-05-02T10:57:28.173Z,36.20
2019-05-02T11:02:52.497Z,36.57
2019-05-02T11:08:04.672Z,36.07
2019-05-02T11:13:17.040Z,36.53
2019-05-02T11:18:24.290Z,35.49
2019-05-02T11:23:28.225Z,34.67
2019-05-02T11:28:32.396Z,35.47
2019-05-02T11:33:35.878Z,35.27
2019-05-02T11:38:47.232Z,35.61
2019-05-02T11:43:44.971Z,34.55
2019-05-02T11:48:56.241Z,34.57
2019-05-02T11:53:53.469Z,35.45
2019-05-02T11:58:56.922Z,35.35
2019-05-02T12:04:00.338Z,33.54
2019-05-02T12:09:05.799Z,33.42
2019-05-02T12:14:09.349Z,33.41
2019-05-02T12:19:14.930Z,35.04
2019-05-02T12:24:17.806Z,35.39
2019-05-02T12:29:21.827Z,35.13
2019-05-02T12:34:25.274Z,34.99
2019-05-02T12:39:28.618Z,35.94
2019-05-02T12:44:32.002Z,35.54
2019-05-02T12:49:35.474Z,33.96
2019-05-02T12:54:38.936Z,34.64
2019-05-02T12:59:42.322Z,35.68
2019-05-02T13:04:45.675Z,34.91
2019-05-02T13:09:49.135Z,34.76
2019-05-02T13:14:53.007Z,33.98
2019-05-02T13:20:00.836Z,33.61
2019-05-02T13:25:03.221Z,32.03
2019-05-02T13:30:09.452Z,34.47
2019-05-02T13:35:17.383Z,34.23
2019-05-02T13:40:28.083Z,33.46
2019-05-02T13:45:33.155Z,34.75
2019-05-02T13:50:36.582Z,36.61
2019-05-02T13:55:57.854Z,36.93
2019-05-02T14:01:03.425Z,36.51
2019-05-02T14:06:07.134Z,35.59
2019-05-02T14:11:28.555Z,37.03
2019-05-02T14:16:32.158Z,39.61
2019-05-02T14:21:35.656Z,36.71
2019-05-02T14:26:39.144Z,37.50
2019-05-02T14:31:42.556Z,38.07
2019-05-02T14:36:46.030Z,38.40
2019-05-02T14:41:49.392Z,36.47
2019-05-02T14:46:53.016Z,34.90
2019-05-02T14:51:57.140Z,37.09
2019-05-02T14:57:04.125Z,38.20
2019-05-02T15:02:09.191Z,38.53
2019-05-02T15:07:13.125Z,35.06
2019-05-02T15:12:19.054Z,35.87
2019-05-02T15:17:22.726Z,33.59
2019-05-02T15:22:27.498Z,33.69
2019-05-02T15:27:40.113Z,33.80
2019-05-02T15:32:46.997Z,34.55
2019-05-02T15:37:51.783Z,35.30
2019-05-02T15:42:56.845Z,35.36
2019-05-02T15:48:02.532Z,34.15
2019-05-02T15:53:12.442Z,33.34
2019-05-02T15:58:17.056Z,33.27
2019-05-02T16:03:23.108Z,34.19
2019-05-02T16:08:28.151Z,34.25
2019-05-02T16:13:31.843Z,34.51
2019-05-02T16:18:36.006Z,34.99
2019-05-02T16:23:42.457Z,35.00
2019-05-02T16:28:45.865Z,35.87
2019-05-02T16:33:49.729Z,35.76
2019-05-02T16:38:53.248Z,36.65
2019-05-02T16:43:56.859Z,35.81
2019-05-02T16:49:00.447Z,35.94
2019-05-02T16:54:05.142Z,36.25
2019-05-02T16:59:08.716Z,37.46
2019-05-02T17:04:12.930Z,38.04
2019-05-02T17:09:38.677Z,37.85
2019-05-02T17:14:43.558Z,38.27
2019-05-02T17:19:45.546Z,39.12
2019-05-02T17:24:48.979Z,39.36
2019-05-02T17:29:59.171Z,39.71
2019-05-02T17:35:02.614Z,40.24
2019-05-02T17:40:07.791Z,40.57
2019-05-02T17:45:12.413Z,41.27
2019-05-02T17:50:26.992Z,41.42
2019-05-02T17:55:32.848Z,41.92
2019-05-02T18:00:37.309Z,42.27
2019-05-02T18:05:41.862Z,42.97
2019-05-02T18:10:45.338Z,43.15
2019-05-02T18:15:48.689Z,43.26
2019-05-02T18:20:52.857Z,43.93
2019-05-02T18:25:57.513Z,44.24
2019-05-02T18:31:04.678Z,44.78
2019-05-02T18:36:06.654Z,45.47
2019-05-02T18:41:11.888Z,46.49
2019-05-02T18:46:15.202Z,47.62
2019-05-02T18:51:19.547Z,49.13
2019-05-02T18:56:23.290Z,50.27
2019-05-02T19:01:26.702Z,49.94
2019-05-02T19:06:33.383Z,49.18
2019-05-02T19:11:35.786Z,51.44
2019-05-02T19:16:39.167Z,50.74
2019-05-02T19:21:42.630Z,49.89
2019-05-02T19:26:49.471Z,50.39
2019-05-02T19:31:52.541Z,51.14
2019-05-02T19:36:57.822Z,51.14
2019-05-02T19:42:01.873Z,50.98
2019-05-02T19:47:08.430Z,53.81
2019-05-02T19:52:10.524Z,54.67
2019-05-02T19:57:17.076Z,54.32
2019-05-02T20:02:22.181Z,55.85
2019-05-02T20:07:25.192Z,55.89
2019-05-02T20:12:28.687Z,54.87
2019-05-02T20:17:32.577Z,54.90
2019-05-02T20:22:40.642Z,56.42
2019-05-02T20:27:42.153Z,56.15
2019-05-02T20:32:45.755Z,56.65
2019-05-02T20:37:49.191Z,59.96
2019-05-02T20:42:52.825Z,61.63
2019-05-02T20:47:56.800Z,60.31
2019-05-02T20:53:01.956Z,62.58
2019-05-02T20:58:05.580Z,60.58
2019-05-02T21:03:08.955Z,59.50
2019-05-02T21:08:14.023Z,59.18
2019-05-02T21:13:17.476Z,62.16
2019-05-02T21:18:22.075Z,61.74
2019-05-02T21:23:26.530Z,60.17
2019-05-02T21:28:32.000Z,59.77
2019-05-02T21:33:37.819Z,60.04
2019-05-02T21:38:42.770Z,61.27
2019-05-02T21:43:46.288Z,61.54
2019-05-02T21:48:49.652Z,63.02
2019-05-02T21:54:02.870Z,60.20
2019-05-02T21:59:07.377Z,63.50
2019-05-02T22:04:12.901Z,61.15
2019-05-02T22:09:15.882Z,60.84
2019-05-02T22:14:19.291Z,60.38
2019-05-02T22:19:22.706Z,60.62
2019-05-02T22:24:26.046Z,60.30
2019-05-02T22:29:29.484Z,59.64
2019-05-02T22:34:32.870Z,59.90
2019-05-02T22:39:42.059Z,59.24
2019-05-02T22:44:45.485Z,59.29
2019-05-02T22:49:48.944Z,59.80
2019-05-02T22:54:52.503Z,60.73
2019-05-02T22:59:55.862Z,61.42
2019-05-02T23:04:59.303Z,62.12
2019-05-02T23:10:02.654Z,62.66
2019-05-02T23:15:07.142Z,62.68
2019-05-02T23:20:12.804Z,62.41
2019-05-02T23:25:33.884Z,63.58
2019-05-02T23:30:39.950Z,64.01
2019-05-02T23:35:43.294Z,63.96
2019-05-02T23:40:46.846Z,65.81
2019-05-02T23:45:51.648Z,67.05
2019-05-02T23:50:55.163Z,67.98
2019-05-02T23:55:58.510Z,68.69
