createdAt,value
2018-12-08T00:00:54.086Z,6.70
2018-12-08T00:03:22.560Z,6.70
2018-12-08T00:05:50.805Z,6.70
2018-12-08T00:08:19.125Z,6.70
2018-12-08T00:10:47.418Z,6.70
2018-12-08T00:13:15.674Z,6.60
2018-12-08T00:15:44.018Z,6.60
2018-12-08T00:18:12.293Z,6.60
2018-12-08T00:20:40.531Z,6.70
2018-12-08T00:23:08.912Z,6.60
2018-12-08T00:25:37.143Z,6.60
2018-12-08T00:28:05.385Z,6.60
2018-12-08T00:30:45.086Z,6.50
2018-12-08T00:33:13.353Z,6.40
2018-12-08T00:35:41.619Z,6.40
2018-12-08T00:38:10.486Z,6.40
2018-12-08T00:40:38.697Z,6.40
2018-12-08T00:43:06.958Z,6.40
2018-12-08T00:45:35.173Z,6.40
2018-12-08T00:48:03.748Z,6.30
2018-12-08T00:50:31.994Z,6.40
2018-12-08T00:53:00.226Z,6.30
2018-12-08T00:55:28.470Z,6.30
2018-12-08T00:57:56.685Z,6.30
2018-12-08T01:00:24.954Z,6.30
2018-12-08T01:02:53.275Z,6.30
2018-12-08T01:05:21.513Z,6.30
2018-12-08T01:07:49.849Z,6.30
2018-12-08T01:10:18.170Z,6.30
2018-12-08T01:12:46.372Z,6.30
2018-12-08T01:15:14.621Z,6.30
2018-12-08T01:17:42.954Z,6.30
2018-12-08T01:20:11.421Z,6.30
2018-12-08T01:22:39.709Z,6.30
2018-12-08T01:25:08.105Z,6.30
2018-12-08T01:27:36.354Z,6.40
2018-12-08T01:30:05.268Z,6.40
2018-12-08T01:32:33.494Z,6.40
2018-12-08T01:35:01.725Z,6.30
2018-12-08T01:37:29.964Z,6.30
2018-12-08T01:39:58.179Z,6.30
2018-12-08T01:42:26.394Z,6.20
2018-12-08T01:44:54.699Z,6.20
2018-12-08T01:47:22.929Z,6.20
2018-12-08T01:49:51.247Z,6.20
2018-12-08T01:52:19.462Z,6.20
2018-12-08T01:54:47.715Z,6.20
2018-12-08T01:57:15.931Z,6.20
2018-12-08T01:59:44.168Z,6.20
2018-12-08T02:02:12.381Z,6.10
2018-12-08T02:04:40.615Z,6.10
2018-12-08T02:07:08.917Z,6.10
2018-12-08T02:09:37.177Z,6.10
2018-12-08T02:12:05.480Z,6.10
2018-12-08T02:14:33.732Z,6.10
2018-12-08T02:17:01.977Z,6.00
2018-12-08T02:19:30.884Z,6.00
2018-12-08T02:21:59.074Z,6.00
2018-12-08T02:24:27.312Z,6.10
2018-12-08T02:26:55.653Z,6.00
2018-12-08T02:29:24.202Z,6.00
2018-12-08T02:31:52.399Z,6.00
2018-12-08T02:34:20.610Z,6.00
2018-12-08T02:36:48.824Z,6.00
2018-12-08T02:39:17.100Z,6.00
2018-12-08T02:41:45.313Z,6.00
2018-12-08T02:44:13.917Z,6.00
2018-12-08T02:46:42.210Z,6.00
2018-12-08T02:49:10.402Z,6.00
2018-12-08T02:51:38.613Z,6.00
2018-12-08T02:54:07.082Z,6.00
2018-12-08T02:56:35.640Z,6.00
2018-12-08T02:59:04.157Z,6.00
2018-12-08T03:01:32.470Z,6.00
2018-12-08T03:04:00.785Z,6.00
2018-12-08T03:06:29.027Z,6.00
2018-12-08T03:08:57.366Z,6.00
2018-12-08T03:11:25.583Z,6.00
2018-12-08T03:13:54.051Z,6.00
2018-12-08T03:16:22.277Z,6.00
2018-12-08T03:18:50.518Z,6.00
2018-12-08T03:21:21.464Z,6.00
2018-12-08T03:23:49.709Z,6.00
2018-12-08T03:26:18.200Z,6.00
2018-12-08T03:28:46.469Z,6.10
2018-12-08T03:31:14.721Z,6.10
2018-12-08T03:33:42.955Z,6.10
2018-12-08T03:36:11.184Z,6.20
2018-12-08T03:38:39.550Z,6.20
2018-12-08T03:41:08.243Z,6.20
2018-12-08T03:43:36.450Z,6.20
2018-12-08T03:46:04.785Z,6.20
2018-12-08T03:48:33.018Z,6.20
2018-12-08T03:51:01.359Z,6.30
2018-12-08T03:53:29.645Z,6.30
2018-12-08T03:55:57.859Z,6.40
2018-12-08T03:58:26.091Z,6.40
2018-12-08T04:00:54.290Z,6.40
2018-12-08T04:03:22.597Z,6.40
2018-12-08T04:05:50.810Z,6.40
2018-12-08T04:08:19.039Z,6.40
2018-12-08T04:10:47.689Z,6.40
2018-12-08T04:13:15.897Z,6.40
2018-12-08T04:15:44.109Z,6.50
2018-12-08T04:18:12.355Z,6.50
2018-12-08T04:20:40.673Z,6.50
2018-12-08T04:23:08.899Z,6.50
2018-12-08T04:25:37.169Z,6.50
2018-12-08T04:28:05.402Z,6.60
2018-12-08T04:30:33.640Z,6.60
2018-12-08T04:33:01.958Z,6.60
2018-12-08T04:35:30.305Z,6.60
2018-12-08T04:37:58.565Z,6.60
2018-12-08T04:40:26.781Z,6.60
2018-12-08T04:42:55.008Z,6.70
2018-12-08T04:45:23.236Z,6.70
2018-12-08T04:47:51.541Z,6.70
2018-12-08T04:50:19.871Z,6.70
2018-12-08T04:52:48.096Z,6.70
2018-12-08T04:55:16.299Z,6.70
2018-12-08T04:57:44.503Z,6.70
2018-12-08T05:00:12.922Z,6.70
2018-12-08T05:02:41.218Z,6.80
2018-12-08T05:05:09.433Z,6.80
2018-12-08T05:07:37.664Z,6.80
2018-12-08T05:10:07.039Z,6.80
2018-12-08T05:12:35.358Z,6.80
2018-12-08T05:15:03.869Z,6.80
2018-12-08T05:17:32.201Z,6.80
2018-12-08T05:20:00.424Z,6.80
2018-12-08T05:22:28.668Z,6.80
2018-12-08T05:24:56.876Z,6.80
2018-12-08T05:27:25.118Z,6.90
2018-12-08T05:29:53.360Z,6.90
2018-12-08T05:32:21.561Z,6.90
2018-12-08T05:34:49.777Z,6.90
2018-12-08T05:37:18.068Z,6.90
2018-12-08T05:39:46.434Z,7.00
2018-12-08T05:42:14.656Z,7.00
2018-12-08T05:44:42.882Z,7.00
2018-12-08T05:47:11.141Z,7.00
2018-12-08T05:49:39.384Z,7.10
2018-12-08T05:52:07.610Z,7.10
2018-12-08T05:54:35.861Z,7.00
2018-12-08T05:57:04.061Z,7.00
2018-12-08T05:59:32.297Z,7.00
2018-12-08T06:02:00.613Z,7.00
2018-12-08T06:04:28.907Z,7.10
2018-12-08T06:06:57.132Z,7.10
2018-12-08T06:09:25.347Z,7.10
2018-12-08T06:11:53.581Z,7.10
2018-12-08T06:14:21.902Z,7.10
2018-12-08T06:16:50.202Z,7.10
2018-12-08T06:19:18.482Z,7.10
2018-12-08T06:21:46.737Z,7.10
2018-12-08T06:24:14.996Z,7.20
2018-12-08T06:27:10.203Z,7.20
2018-12-08T06:29:38.792Z,7.20
2018-12-08T06:32:07.173Z,7.20
2018-12-08T06:34:35.388Z,7.20
2018-12-08T06:37:03.723Z,7.20
2018-12-08T06:39:32.118Z,7.20
2018-12-08T06:42:00.414Z,7.20
2018-12-08T06:44:28.656Z,7.20
2018-12-08T06:46:56.874Z,7.20
2018-12-08T06:49:25.105Z,7.20
2018-12-08T06:51:53.414Z,7.20
2018-12-08T06:54:21.696Z,7.10
2018-12-08T06:56:49.903Z,7.10
2018-12-08T06:59:18.317Z,7.10
2018-12-08T07:01:46.494Z,7.00
2018-12-08T07:04:14.741Z,7.00
2018-12-08T07:06:43.009Z,7.10
2018-12-08T07:09:11.197Z,7.10
2018-12-08T07:11:39.392Z,7.10
2018-12-08T07:14:07.626Z,7.10
2018-12-08T07:16:35.817Z,7.10
2018-12-08T07:19:04.238Z,7.10
2018-12-08T07:21:32.453Z,7.10
2018-12-08T07:24:00.774Z,7.10
2018-12-08T07:26:29.046Z,7.10
2018-12-08T07:28:57.285Z,7.10
2018-12-08T07:31:25.477Z,7.10
2018-12-08T07:33:53.670Z,7.10
2018-12-08T07:36:21.952Z,7.10
2018-12-08T07:38:50.188Z,7.10
2018-12-08T07:41:18.384Z,7.10
2018-12-08T07:43:46.686Z,7.20
2018-12-08T07:46:14.950Z,7.20
2018-12-08T07:48:43.244Z,7.20
2018-12-08T07:51:11.465Z,7.20
2018-12-08T07:53:39.680Z,7.20
2018-12-08T07:56:07.968Z,7.20
2018-12-08T07:58:36.169Z,7.20
2018-12-08T08:01:04.384Z,7.20
2018-12-08T08:03:32.714Z,7.20
2018-12-08T08:06:01.043Z,7.20
2018-12-08T08:08:29.242Z,7.20
2018-12-08T08:10:57.514Z,7.10
2018-12-08T08:13:25.709Z,7.10
2018-12-08T08:15:53.949Z,7.10
2018-12-08T08:18:22.239Z,7.10
2018-12-08T08:20:50.594Z,7.10
2018-12-08T08:23:18.920Z,7.10
2018-12-08T08:25:47.185Z,7.10
2018-12-08T08:28:15.418Z,7.10
2018-12-08T08:30:43.632Z,7.10
2018-12-08T08:33:11.982Z,7.10
2018-12-08T08:35:40.290Z,7.10
2018-12-08T08:38:08.533Z,7.10
2018-12-08T08:40:36.822Z,7.10
2018-12-08T08:43:05.033Z,7.10
2018-12-08T08:45:33.262Z,7.10
2018-12-08T08:48:01.480Z,7.10
2018-12-08T08:50:29.801Z,7.10
2018-12-08T08:52:58.134Z,7.10
2018-12-08T08:55:26.397Z,7.10
2018-12-08T08:57:54.690Z,7.10
2018-12-08T09:00:22.926Z,7.10
2018-12-08T09:02:51.137Z,7.10
2018-12-08T09:05:19.461Z,7.10
2018-12-08T09:07:47.722Z,7.10
2018-12-08T09:10:15.968Z,7.10
2018-12-08T09:12:44.229Z,7.00
2018-12-08T09:15:12.566Z,7.10
2018-12-08T09:17:40.819Z,7.10
2018-12-08T09:20:10.933Z,7.10
2018-12-08T09:22:39.655Z,7.10
2018-12-08T09:25:09.050Z,7.20
2018-12-08T09:27:37.671Z,7.20
2018-12-08T09:30:08.569Z,7.20
2018-12-08T09:32:36.886Z,7.20
2018-12-08T09:35:05.366Z,7.10
2018-12-08T09:37:33.646Z,7.20
2018-12-08T09:40:01.846Z,7.20
2018-12-08T09:42:30.146Z,7.40
2018-12-08T09:44:58.524Z,7.50
2018-12-08T09:47:26.828Z,7.40
2018-12-08T09:49:55.147Z,7.40
2018-12-08T09:52:23.382Z,7.40
2018-12-08T09:54:51.565Z,7.30
2018-12-08T09:57:19.817Z,7.30
2018-12-08T09:59:47.993Z,7.40
2018-12-08T10:02:16.248Z,7.40
2018-12-08T10:04:44.444Z,7.50
2018-12-08T10:07:12.740Z,7.50
2018-12-08T10:09:40.981Z,7.50
2018-12-08T10:12:09.301Z,7.50
2018-12-08T10:14:37.644Z,7.60
2018-12-08T10:17:05.893Z,7.60
2018-12-08T10:19:34.188Z,7.70
2018-12-08T10:22:02.462Z,7.70
2018-12-08T10:24:30.739Z,7.70
2018-12-08T10:26:59.001Z,7.70
2018-12-08T10:29:27.218Z,7.70
2018-12-08T10:31:55.690Z,7.70
2018-12-08T10:34:23.893Z,7.60
2018-12-08T10:36:52.169Z,7.60
2018-12-08T10:39:20.602Z,7.50
2018-12-08T10:41:48.824Z,7.50
2018-12-08T10:44:17.053Z,7.50
2018-12-08T10:46:45.391Z,7.40
2018-12-08T10:49:13.602Z,7.50
2018-12-08T10:51:41.885Z,7.50
2018-12-08T10:54:10.195Z,7.50
2018-12-08T10:56:38.392Z,7.50
2018-12-08T10:59:06.613Z,7.50
2018-12-08T11:01:40.233Z,7.50
2018-12-08T11:04:08.449Z,7.50
2018-12-08T11:06:36.741Z,7.50
2018-12-08T11:09:06.429Z,7.50
2018-12-08T11:11:34.793Z,7.50
2018-12-08T11:14:03.172Z,7.50
2018-12-08T11:16:31.435Z,7.50
2018-12-08T11:18:59.744Z,7.50
2018-12-08T11:21:28.094Z,7.60
2018-12-08T11:23:56.412Z,7.70
2018-12-08T11:26:24.613Z,7.60
2018-12-08T11:28:52.882Z,7.70
2018-12-08T11:31:21.098Z,7.70
2018-12-08T11:33:49.312Z,7.70
2018-12-08T11:36:17.549Z,7.70
2018-12-08T11:38:45.764Z,7.70
2018-12-08T11:41:14.067Z,7.80
2018-12-08T11:43:42.377Z,7.80
2018-12-08T11:46:10.610Z,7.80
2018-12-08T11:48:38.929Z,7.80
2018-12-08T11:51:07.201Z,7.80
2018-12-08T11:53:35.425Z,7.80
2018-12-08T11:56:05.851Z,7.90
2018-12-08T11:58:36.184Z,8.00
2018-12-08T12:01:07.678Z,8.10
2018-12-08T12:03:37.860Z,8.20
2018-12-08T12:06:09.500Z,8.40
2018-12-08T12:08:39.520Z,8.30
2018-12-08T12:11:08.444Z,8.30
2018-12-08T12:13:38.042Z,8.30
2018-12-08T12:16:07.291Z,8.40
2018-12-08T12:18:37.295Z,8.40
2018-12-08T12:21:07.186Z,8.60
2018-12-08T12:23:37.210Z,8.80
2018-12-08T12:26:08.020Z,8.90
2018-12-08T12:28:37.114Z,8.90
2018-12-08T12:31:06.360Z,8.90
2018-12-08T12:33:35.499Z,8.90
2018-12-08T12:36:04.745Z,8.80
2018-12-08T12:38:40.708Z,8.70
2018-12-08T12:41:08.981Z,8.60
2018-12-08T12:43:37.192Z,8.60
2018-12-08T12:46:05.381Z,8.60
2018-12-08T12:48:33.817Z,8.60
2018-12-08T12:51:02.022Z,8.60
2018-12-08T12:53:30.214Z,8.60
2018-12-08T12:55:58.765Z,8.60
2018-12-08T12:58:27.016Z,8.60
2018-12-08T13:00:55.398Z,8.70
2018-12-08T13:03:23.580Z,8.70
2018-12-08T13:05:51.779Z,8.70
2018-12-08T13:08:19.989Z,8.70
2018-12-08T13:10:48.187Z,8.80
2018-12-08T13:13:16.417Z,8.80
2018-12-08T13:15:44.700Z,8.80
2018-12-08T13:18:12.921Z,8.80
2018-12-08T13:20:41.148Z,8.90
2018-12-08T13:23:09.373Z,9.00
2018-12-08T13:25:37.650Z,9.00
2018-12-08T13:28:05.847Z,9.00
2018-12-08T13:30:34.103Z,9.00
2018-12-08T13:33:02.446Z,9.00
2018-12-08T13:35:53.333Z,9.00
2018-12-08T13:38:23.361Z,9.00
2018-12-08T13:40:51.851Z,9.00
2018-12-08T13:43:20.217Z,9.00
2018-12-08T13:45:48.530Z,9.00
2018-12-08T13:48:18.658Z,9.00
2018-12-08T13:50:47.314Z,9.00
2018-12-08T13:53:15.577Z,9.00
2018-12-08T13:55:44.105Z,9.00
2018-12-08T13:58:12.289Z,9.00
2018-12-08T14:00:40.517Z,9.00
2018-12-08T14:03:08.841Z,9.00
2018-12-08T14:05:37.187Z,8.90
2018-12-08T14:08:05.485Z,8.90
2018-12-08T14:10:33.901Z,8.90
2018-12-08T14:13:02.146Z,8.90
2018-12-08T14:15:30.366Z,8.90
2018-12-08T14:17:58.598Z,8.80
2018-12-08T14:20:29.919Z,8.80
2018-12-08T14:22:58.321Z,8.80
2018-12-08T14:25:27.331Z,8.80
2018-12-08T14:27:57.233Z,8.90
2018-12-08T14:30:25.617Z,8.80
2018-12-08T14:32:53.925Z,8.90
2018-12-08T14:35:22.238Z,8.80
2018-12-08T14:37:50.452Z,8.80
2018-12-08T14:40:18.713Z,8.80
2018-12-08T14:42:46.962Z,8.70
2018-12-08T14:45:15.307Z,8.70
2018-12-08T14:47:43.614Z,8.70
2018-12-08T14:50:12.178Z,8.70
2018-12-08T14:52:40.382Z,8.70
2018-12-08T14:55:09.838Z,8.70
2018-12-08T14:57:38.234Z,8.70
2018-12-08T15:00:12.293Z,8.70
2018-12-08T15:02:40.678Z,8.70
2018-12-08T15:05:10.373Z,8.60
2018-12-08T15:07:38.793Z,8.60
2018-12-08T15:10:10.227Z,8.60
2018-12-08T15:12:38.531Z,8.60
2018-12-08T15:15:08.235Z,8.60
2018-12-08T15:17:36.529Z,8.60
2018-12-08T15:20:05.887Z,8.60
2018-12-08T15:22:34.164Z,8.50
2018-12-08T15:25:02.474Z,8.60
2018-12-08T15:27:30.689Z,8.50
2018-12-08T15:29:58.890Z,8.60
2018-12-08T15:32:27.189Z,8.50
2018-12-08T15:34:55.383Z,8.50
2018-12-08T15:37:23.576Z,8.50
2018-12-08T15:39:52.065Z,8.50
2018-12-08T15:42:20.276Z,8.40
2018-12-08T15:44:48.476Z,8.40
2018-12-08T15:47:18.355Z,8.30
2018-12-08T15:49:46.787Z,8.30
2018-12-08T15:52:14.996Z,8.30
2018-12-08T15:54:43.291Z,8.30
2018-12-08T15:57:11.613Z,8.30
2018-12-08T15:59:39.903Z,8.40
2018-12-08T16:02:08.244Z,8.30
2018-12-08T16:04:36.557Z,8.30
2018-12-08T16:07:04.818Z,8.20
2018-12-08T16:09:33.056Z,8.20
2018-12-08T16:12:01.367Z,8.20
2018-12-08T16:14:29.570Z,8.20
2018-12-08T16:16:57.888Z,8.20
2018-12-08T16:19:26.146Z,8.20
2018-12-08T16:21:54.390Z,8.20
2018-12-08T16:24:22.694Z,8.10
2018-12-08T16:26:50.989Z,8.10
2018-12-08T16:29:19.226Z,8.10
2018-12-08T16:31:47.421Z,8.10
2018-12-08T16:34:15.771Z,8.10
2018-12-08T16:36:43.975Z,8.10
2018-12-08T16:39:12.295Z,8.10
2018-12-08T16:41:40.473Z,8.10
2018-12-08T16:44:08.714Z,8.10
2018-12-08T16:46:36.938Z,8.20
2018-12-08T16:49:05.389Z,8.20
2018-12-08T16:51:33.679Z,8.20
2018-12-08T16:54:01.979Z,8.10
2018-12-08T16:56:30.169Z,8.10
2018-12-08T16:58:58.424Z,8.10
2018-12-08T17:01:26.771Z,8.10
2018-12-08T17:03:55.177Z,8.20
2018-12-08T17:06:23.548Z,8.10
2018-12-08T17:08:51.903Z,8.20
2018-12-08T17:11:20.162Z,8.20
2018-12-08T17:13:48.373Z,8.20
2018-12-08T17:16:16.635Z,8.20
2018-12-08T17:18:45.041Z,8.20
2018-12-08T17:21:13.325Z,8.30
2018-12-08T17:23:41.570Z,8.30
2018-12-08T17:26:09.901Z,8.30
2018-12-08T17:28:38.113Z,8.30
2018-12-08T17:31:06.341Z,8.30
2018-12-08T17:33:34.580Z,8.30
2018-12-08T17:36:02.841Z,8.30
2018-12-08T17:38:31.209Z,8.30
2018-12-08T17:40:59.533Z,8.30
2018-12-08T17:43:27.813Z,8.30
2018-12-08T17:45:56.191Z,8.30
2018-12-08T17:48:24.537Z,8.30
2018-12-08T17:50:52.843Z,8.30
2018-12-08T17:53:21.370Z,8.30
2018-12-08T17:55:49.609Z,8.30
2018-12-08T17:58:17.824Z,8.20
2018-12-08T18:00:46.077Z,8.10
2018-12-08T18:03:14.288Z,8.20
2018-12-08T18:05:42.566Z,8.20
2018-12-08T18:08:10.983Z,8.20
2018-12-08T18:10:39.321Z,8.20
2018-12-08T18:13:07.917Z,8.20
2018-12-08T18:15:36.538Z,8.10
2018-12-08T18:18:04.808Z,8.10
2018-12-08T18:20:33.150Z,8.10
2018-12-08T18:23:01.340Z,8.10
2018-12-08T18:25:29.565Z,8.10
2018-12-08T18:27:57.791Z,8.00
2018-12-08T18:30:26.016Z,8.10
2018-12-08T18:32:54.338Z,8.10
2018-12-08T18:35:30.046Z,8.00
2018-12-08T18:37:58.461Z,8.00
2018-12-08T18:40:26.684Z,8.00
2018-12-08T18:42:54.890Z,8.00
2018-12-08T18:45:23.229Z,8.00
2018-12-08T18:47:51.481Z,8.00
2018-12-08T18:50:20.013Z,8.00
2018-12-08T18:52:48.333Z,8.00
2018-12-08T18:55:16.582Z,8.00
2018-12-08T18:57:44.925Z,8.00
2018-12-08T19:00:14.484Z,8.00
2018-12-08T19:02:42.730Z,8.00
2018-12-08T19:05:11.035Z,8.10
2018-12-08T19:07:39.357Z,8.10
2018-12-08T19:10:08.549Z,8.10
2018-12-08T19:12:36.768Z,8.10
2018-12-08T19:15:06.418Z,8.10
2018-12-08T19:17:34.619Z,8.10
2018-12-08T19:20:02.950Z,8.10
2018-12-08T19:22:31.331Z,8.10
2018-12-08T19:24:59.539Z,8.10
2018-12-08T19:27:27.878Z,8.20
2018-12-08T19:29:56.059Z,8.20
2018-12-08T19:32:24.277Z,8.20
2018-12-08T19:34:52.712Z,8.30
2018-12-08T19:37:20.941Z,8.20
2018-12-08T19:39:49.177Z,8.30
2018-12-08T19:42:17.559Z,8.30
2018-12-08T19:44:45.765Z,8.30
2018-12-08T19:47:14.045Z,8.30
2018-12-08T19:49:42.333Z,8.30
2018-12-08T19:52:10.654Z,8.30
2018-12-08T19:54:38.920Z,8.30
2018-12-08T19:57:07.135Z,8.20
2018-12-08T19:59:35.424Z,8.20
2018-12-08T20:02:04.304Z,8.20
2018-12-08T20:04:32.549Z,8.20
2018-12-08T20:07:00.801Z,8.30
2018-12-08T20:09:29.023Z,8.30
2018-12-08T20:11:57.316Z,8.30
2018-12-08T20:14:25.745Z,8.30
2018-12-08T20:16:54.044Z,8.40
2018-12-08T20:19:22.270Z,8.40
2018-12-08T20:21:50.510Z,8.40
2018-12-08T20:24:18.839Z,8.40
2018-12-08T20:26:47.241Z,8.30
2018-12-08T20:29:15.515Z,8.20
2018-12-08T20:31:44.419Z,8.10
2018-12-08T20:34:14.226Z,8.00
2018-12-08T20:36:44.201Z,8.00
2018-12-08T20:39:13.096Z,7.90
2018-12-08T20:41:43.329Z,7.90
2018-12-08T20:44:13.134Z,7.80
2018-12-08T20:46:42.166Z,7.80
2018-12-08T20:49:11.309Z,7.70
2018-12-08T20:51:42.302Z,7.70
2018-12-08T20:54:10.689Z,7.70
2018-12-08T20:56:38.910Z,7.70
2018-12-08T20:59:07.127Z,7.70
2018-12-08T21:01:35.369Z,7.70
2018-12-08T21:04:03.685Z,7.70
2018-12-08T21:06:31.932Z,7.70
2018-12-08T21:09:00.202Z,7.70
2018-12-08T21:11:28.413Z,7.70
2018-12-08T21:13:56.644Z,7.70
2018-12-08T21:16:24.905Z,7.70
2018-12-08T21:18:53.130Z,7.70
2018-12-08T21:21:21.456Z,7.70
2018-12-08T21:23:49.833Z,7.70
2018-12-08T21:26:18.077Z,7.70
2018-12-08T21:28:46.297Z,7.70
2018-12-08T21:31:14.505Z,7.70
2018-12-08T21:33:42.757Z,7.80
2018-12-08T21:36:11.029Z,7.80
2018-12-08T21:38:39.313Z,7.80
2018-12-08T21:41:07.529Z,7.80
2018-12-08T21:43:35.796Z,7.90
2018-12-08T21:46:04.134Z,7.90
2018-12-08T21:48:32.380Z,7.90
2018-12-08T21:51:00.622Z,8.00
2018-12-08T21:53:28.848Z,8.00
2018-12-08T21:55:57.069Z,8.00
2018-12-08T21:58:25.280Z,8.00
2018-12-08T22:00:53.501Z,8.00
2018-12-08T22:03:21.745Z,8.10
2018-12-08T22:05:50.042Z,8.10
2018-12-08T22:08:19.798Z,8.10
2018-12-08T22:10:48.106Z,8.10
2018-12-08T22:13:16.332Z,8.10
2018-12-08T22:15:44.715Z,8.20
2018-12-08T22:18:12.974Z,8.20
2018-12-08T22:20:41.225Z,8.30
2018-12-08T22:23:09.424Z,8.30
2018-12-08T22:25:37.666Z,8.30
2018-12-08T22:28:05.906Z,8.40
2018-12-08T22:30:34.189Z,8.40
2018-12-08T22:33:02.385Z,8.40
2018-12-08T22:35:30.644Z,8.50
2018-12-08T22:37:58.952Z,8.50
2018-12-08T22:40:27.173Z,8.60
2018-12-08T22:42:55.413Z,8.60
2018-12-08T22:45:23.702Z,8.70
2018-12-08T22:47:51.939Z,8.70
2018-12-08T22:50:38.439Z,8.70
2018-12-08T22:53:06.666Z,8.80
2018-12-08T22:55:34.887Z,8.80
2018-12-08T22:58:03.145Z,8.80
2018-12-08T23:00:39.430Z,8.90
2018-12-08T23:03:07.874Z,8.90
2018-12-08T23:05:36.263Z,8.90
2018-12-08T23:08:04.685Z,8.90
2018-12-08T23:10:32.880Z,8.90
2018-12-08T23:13:01.110Z,9.00
2018-12-08T23:15:29.305Z,9.00
2018-12-08T23:17:57.537Z,9.00
2018-12-08T23:20:25.750Z,9.00
2018-12-08T23:22:54.049Z,9.00
2018-12-08T23:25:22.377Z,9.00
2018-12-08T23:27:50.586Z,9.00
2018-12-08T23:30:19.115Z,9.00
2018-12-08T23:32:47.494Z,9.00
2018-12-08T23:35:16.022Z,9.00
2018-12-08T23:37:44.331Z,9.00
2018-12-08T23:40:12.586Z,9.10
2018-12-08T23:42:40.927Z,9.10
2018-12-08T23:45:09.225Z,9.10
2018-12-08T23:47:37.539Z,9.10
2018-12-08T23:50:07.628Z,9.10
2018-12-08T23:52:36.002Z,9.10
2018-12-08T23:55:04.765Z,9.00
2018-12-08T23:57:33.097Z,9.00
