createdAt,value
2023-01-17T00:02:11.365Z,1.00
2023-01-17T00:04:57.147Z,1.10
2023-01-17T00:07:43.546Z,0.90
2023-01-17T00:10:13.886Z,1.00
2023-01-17T00:12:46.798Z,1.00
2023-01-17T00:15:14.388Z,1.00
2023-01-17T00:17:41.506Z,0.90
2023-01-17T00:20:31.716Z,1.20
2023-01-17T00:23:17.354Z,1.10
2023-01-17T00:26:02.994Z,0.90
2023-01-17T00:28:39.970Z,1.00
2023-01-17T00:31:07.976Z,0.80
2023-01-17T00:33:35.200Z,1.10
2023-01-17T00:36:02.843Z,0.90
2023-01-17T00:38:31.559Z,1.00
2023-01-17T00:41:03.128Z,1.00
2023-01-17T00:43:49.316Z,1.20
2023-01-17T00:46:35.036Z,1.00
2023-01-17T00:49:20.708Z,1.20
2023-01-17T00:52:06.370Z,0.90
2023-01-17T00:54:52.287Z,1.20
2023-01-17T00:57:37.884Z,1.20
2023-01-17T01:00:24.037Z,1.20
2023-01-17T01:03:09.649Z,1.10
2023-01-17T01:05:56.282Z,1.10
2023-01-17T01:08:46.531Z,1.00
2023-01-17T01:11:34.377Z,1.00
2023-01-17T01:14:19.956Z,1.00
2023-01-17T01:17:05.650Z,1.10
2023-01-17T01:19:55.181Z,1.20
2023-01-17T01:22:40.793Z,1.00
2023-01-17T01:25:27.081Z,1.00
2023-01-17T01:28:29.241Z,0.90
2023-01-17T01:31:14.916Z,1.00
2023-01-17T01:33:42.281Z,1.00
2023-01-17T01:36:09.490Z,1.00
2023-01-17T01:38:36.813Z,1.30
2023-01-17T01:41:04.080Z,1.00
2023-01-17T01:43:48.540Z,1.40
2023-01-17T01:46:36.949Z,1.10
2023-01-17T01:49:25.042Z,1.10
2023-01-17T01:51:55.003Z,1.50
2023-01-17T01:54:28.362Z,1.20
2023-01-17T01:56:56.020Z,1.10
2023-01-17T01:59:23.390Z,1.20
2023-01-17T02:01:51.836Z,1.30
2023-01-17T02:04:19.462Z,1.10
2023-01-17T02:06:48.861Z,0.90
2023-01-17T02:09:16.205Z,1.20
2023-01-17T02:11:43.402Z,1.30
2023-01-17T02:14:15.956Z,1.00
2023-01-17T02:16:59.223Z,1.20
2023-01-17T02:19:29.877Z,1.40
2023-01-17T02:22:14.849Z,1.30
2023-01-17T02:24:48.104Z,1.10
2023-01-17T02:27:26.073Z,1.00
2023-01-17T02:30:30.689Z,1.30
2023-01-17T02:33:06.232Z,1.80
2023-01-17T02:35:40.512Z,1.10
2023-01-17T02:38:44.511Z,1.20
2023-01-17T02:41:16.219Z,1.60
2023-01-17T02:43:43.378Z,1.10
2023-01-17T02:46:10.562Z,0.90
2023-01-17T02:48:38.188Z,1.30
2023-01-17T02:51:21.378Z,1.00
2023-01-17T02:54:14.193Z,1.10
2023-01-17T02:57:20.444Z,1.20
2023-01-17T02:59:56.132Z,1.20
2023-01-17T03:02:28.547Z,1.20
2023-01-17T03:05:00.352Z,1.00
2023-01-17T03:07:27.889Z,1.20
2023-01-17T03:09:59.618Z,1.40
2023-01-17T03:12:31.467Z,1.10
2023-01-17T03:14:58.739Z,1.20
2023-01-17T03:17:29.410Z,1.20
2023-01-17T03:19:56.742Z,1.40
2023-01-17T03:22:24.113Z,1.10
2023-01-17T03:24:51.636Z,1.40
2023-01-17T03:27:18.957Z,1.30
2023-01-17T03:29:46.186Z,1.10
2023-01-17T03:32:13.475Z,1.20
2023-01-17T03:34:40.770Z,1.20
2023-01-17T03:37:08.146Z,1.60
2023-01-17T03:39:35.379Z,1.20
2023-01-17T03:42:02.767Z,1.20
2023-01-17T03:44:29.986Z,1.20
2023-01-17T03:46:57.248Z,1.40
2023-01-17T03:49:24.604Z,1.30
2023-01-17T03:51:52.280Z,1.40
2023-01-17T03:54:19.556Z,1.40
2023-01-17T03:56:46.896Z,1.50
2023-01-17T03:59:14.222Z,1.50
2023-01-17T04:01:42.086Z,1.50
2023-01-17T04:04:09.330Z,1.30
2023-01-17T04:06:37.107Z,1.40
2023-01-17T04:09:04.463Z,1.80
2023-01-17T04:11:31.804Z,1.60
2023-01-17T04:13:59.579Z,1.40
2023-01-17T04:16:29.247Z,1.30
2023-01-17T04:18:57.049Z,1.40
2023-01-17T04:21:24.422Z,1.70
2023-01-17T04:23:51.770Z,1.40
2023-01-17T04:26:20.074Z,1.60
2023-01-17T04:28:48.136Z,1.60
2023-01-17T04:31:16.704Z,1.70
2023-01-17T04:33:45.077Z,1.60
2023-01-17T04:36:12.429Z,1.60
2023-01-17T04:38:39.802Z,1.90
2023-01-17T04:41:08.145Z,1.50
2023-01-17T04:43:35.857Z,1.50
2023-01-17T04:46:05.156Z,1.70
2023-01-17T04:48:33.458Z,1.40
2023-01-17T04:51:01.579Z,1.50
2023-01-17T04:53:29.785Z,1.80
2023-01-17T04:55:57.249Z,1.70
2023-01-17T04:58:24.994Z,1.60
2023-01-17T05:00:53.159Z,1.60
2023-01-17T05:03:21.265Z,1.70
2023-01-17T05:05:51.024Z,1.40
2023-01-17T05:08:20.975Z,1.80
2023-01-17T05:10:50.391Z,1.70
2023-01-17T05:13:20.471Z,1.70
2023-01-17T05:15:51.211Z,2.00
2023-01-17T05:18:22.129Z,1.80
2023-01-17T05:20:52.671Z,1.80
2023-01-17T05:23:23.483Z,1.70
2023-01-17T05:25:53.543Z,1.70
2023-01-17T05:28:23.542Z,1.80
2023-01-17T05:30:53.055Z,1.60
2023-01-17T05:33:22.845Z,1.40
2023-01-17T05:35:54.002Z,1.80
2023-01-17T05:38:25.064Z,1.90
2023-01-17T05:40:56.035Z,1.50
2023-01-17T05:43:26.083Z,1.90
2023-01-17T05:45:57.067Z,1.80
2023-01-17T05:48:29.088Z,1.90
2023-01-17T05:51:00.082Z,1.70
2023-01-17T05:53:31.297Z,1.90
2023-01-17T05:56:01.105Z,1.70
2023-01-17T05:58:30.473Z,1.90
2023-01-17T06:01:01.870Z,1.80
2023-01-17T06:03:32.397Z,1.90
