createdAt,value
2023-05-13T00:02:22.077Z,68.05
2023-05-13T00:05:21.033Z,68.42
2023-05-13T00:08:19.863Z,68.66
2023-05-13T00:11:19.722Z,68.96
2023-05-13T00:14:27.022Z,69.48
2023-05-13T00:17:25.808Z,69.57
2023-05-13T00:20:24.606Z,69.89
2023-05-13T00:23:24.804Z,69.96
2023-05-13T00:26:28.101Z,70.21
2023-05-13T00:29:26.928Z,70.36
2023-05-13T00:32:34.133Z,70.67
2023-05-13T00:35:36.072Z,70.49
2023-05-13T00:38:36.521Z,70.83
2023-05-13T00:41:36.336Z,70.85
2023-05-13T00:44:35.112Z,70.98
2023-05-13T00:47:35.057Z,71.50
2023-05-13T00:50:33.857Z,71.71
2023-05-13T00:53:36.317Z,72.07
2023-05-13T00:56:35.734Z,71.99
2023-05-13T00:59:37.527Z,72.16
2023-05-13T01:02:23.959Z,72.72
2023-05-13T01:05:31.973Z,72.57
2023-05-13T01:08:32.928Z,72.66
2023-05-13T01:11:32.717Z,72.57
2023-05-13T01:14:32.596Z,73.21
2023-05-13T01:17:39.846Z,73.46
2023-05-13T01:20:47.766Z,73.68
2023-05-13T01:23:47.681Z,73.71
2023-05-13T01:26:48.493Z,74.00
2023-05-13T01:29:49.195Z,74.17
2023-05-13T01:32:48.029Z,74.31
2023-05-13T01:35:46.968Z,74.85
2023-05-13T01:38:49.372Z,74.74
2023-05-13T01:41:48.580Z,74.97
2023-05-13T01:44:47.441Z,75.16
2023-05-13T01:47:46.265Z,75.54
2023-05-13T01:50:46.337Z,75.30
2023-05-13T01:53:45.142Z,75.66
2023-05-13T01:56:47.109Z,75.54
2023-05-13T01:59:53.005Z,75.65
2023-05-13T02:02:51.930Z,75.63
2023-05-13T02:05:44.448Z,76.33
2023-05-13T02:08:43.503Z,76.53
2023-05-13T02:11:42.267Z,76.22
2023-05-13T02:14:41.490Z,76.67
2023-05-13T02:17:48.730Z,76.45
2023-05-13T02:20:48.662Z,76.57
2023-05-13T02:23:48.862Z,76.80
2023-05-13T02:26:48.643Z,76.95
2023-05-13T02:29:47.574Z,76.86
2023-05-13T02:32:44.696Z,76.96
2023-05-13T02:35:44.494Z,76.85
2023-05-13T02:38:44.319Z,77.24
2023-05-13T02:41:43.129Z,77.25
2023-05-13T02:44:41.890Z,77.63
2023-05-13T02:47:42.618Z,77.35
2023-05-13T02:50:49.497Z,77.58
2023-05-13T02:53:50.191Z,77.64
2023-05-13T02:56:41.907Z,77.78
2023-05-13T02:59:42.148Z,78.06
2023-05-13T03:02:36.263Z,78.03
2023-05-13T03:05:35.153Z,78.16
2023-05-13T03:08:35.428Z,78.20
2023-05-13T03:11:43.104Z,78.55
2023-05-13T03:14:49.927Z,78.59
2023-05-13T03:17:49.796Z,78.58
2023-05-13T03:20:49.687Z,78.66
2023-05-13T03:23:40.207Z,78.60
2023-05-13T03:26:47.325Z,78.45
2023-05-13T03:29:46.086Z,78.47
2023-05-13T03:32:28.658Z,78.45
2023-05-13T03:35:27.501Z,78.08
2023-05-13T03:38:27.254Z,78.23
2023-05-13T03:41:26.226Z,77.48
2023-05-13T03:44:25.087Z,77.70
2023-05-13T03:47:23.956Z,77.85
2023-05-13T03:50:24.228Z,77.95
2023-05-13T03:53:25.212Z,77.45
2023-05-13T03:56:24.037Z,77.15
2023-05-13T03:59:28.763Z,76.88
2023-05-13T04:02:36.579Z,77.02
2023-05-13T04:05:43.931Z,76.39
2023-05-13T04:08:51.240Z,75.74
2023-05-13T04:11:52.967Z,75.41
2023-05-13T04:14:51.843Z,75.60
2023-05-13T04:17:51.722Z,75.54
2023-05-13T04:20:51.475Z,74.90
2023-05-13T04:23:57.151Z,74.36
2023-05-13T04:26:58.573Z,73.54
2023-05-13T04:30:07.301Z,72.63
2023-05-13T04:33:09.888Z,71.11
2023-05-13T04:36:08.746Z,70.42
2023-05-13T04:39:09.662Z,69.55
2023-05-13T04:42:16.850Z,68.13
2023-05-13T04:45:10.009Z,66.71
2023-05-13T04:48:12.074Z,65.48
2023-05-13T04:51:19.461Z,64.64
2023-05-13T04:54:13.361Z,63.81
2023-05-13T04:57:06.598Z,63.55
2023-05-13T05:00:05.366Z,62.78
2023-05-13T05:03:04.394Z,62.25
2023-05-13T05:06:04.210Z,61.85
2023-05-13T05:09:11.470Z,61.46
2023-05-13T05:12:11.176Z,60.97
2023-05-13T05:15:09.993Z,59.54
2023-05-13T05:18:17.268Z,59.15
2023-05-13T05:21:20.598Z,57.68
2023-05-13T05:24:20.351Z,57.39
2023-05-13T05:27:20.319Z,56.97
2023-05-13T05:30:27.674Z,55.88
2023-05-13T05:33:18.865Z,54.68
2023-05-13T05:36:19.626Z,54.37
2023-05-13T05:39:19.727Z,53.68
2023-05-13T05:42:18.487Z,52.65
2023-05-13T05:45:18.292Z,50.40
2023-05-13T05:48:17.105Z,49.56
2023-05-13T05:51:24.496Z,47.55
2023-05-13T05:54:24.201Z,46.35
2023-05-13T05:57:26.760Z,44.55
2023-05-13T06:00:18.538Z,43.00
2023-05-13T06:03:23.894Z,40.71
2023-05-13T06:06:31.254Z,38.96
2023-05-13T06:09:30.592Z,37.64
2023-05-13T06:12:37.839Z,37.20
2023-05-13T06:15:38.277Z,38.27
2023-05-13T06:18:30.995Z,39.15
2023-05-13T06:21:29.887Z,40.14
2023-05-13T06:24:09.644Z,41.10
2023-05-13T06:27:02.755Z,41.39
2023-05-13T06:30:01.514Z,42.14
2023-05-13T06:33:02.390Z,42.38
2023-05-13T06:36:02.505Z,42.62
2023-05-13T06:39:02.362Z,43.13
2023-05-13T06:42:09.600Z,43.41
2023-05-13T06:45:08.369Z,44.06
2023-05-13T06:48:07.355Z,44.01
2023-05-13T06:50:57.814Z,43.80
2023-05-13T06:53:56.710Z,44.44
2023-05-13T06:56:55.932Z,44.00
2023-05-13T06:59:56.755Z,44.59
2023-05-13T07:02:56.636Z,44.32
2023-05-13T07:05:56.506Z,44.45
2023-05-13T07:08:55.980Z,43.51
2023-05-13T07:11:54.781Z,43.96
2023-05-13T07:14:56.268Z,43.94
2023-05-13T07:17:55.153Z,44.03
2023-05-13T07:20:54.056Z,43.65
2023-05-13T07:23:54.329Z,42.64
2023-05-13T07:26:53.113Z,42.61
2023-05-13T07:29:53.351Z,42.59
2023-05-13T07:32:45.074Z,42.84
2023-05-13T07:35:46.886Z,42.44
2023-05-13T07:38:46.664Z,42.70
2023-05-13T07:41:54.516Z,42.17
2023-05-13T07:44:53.280Z,42.43
2023-05-13T07:47:52.155Z,43.14
2023-05-13T07:50:50.946Z,44.09
2023-05-13T07:53:49.862Z,44.43
2023-05-13T07:56:53.007Z,44.73
2023-05-13T08:00:00.474Z,45.26
2023-05-13T08:03:07.920Z,44.87
2023-05-13T08:06:16.429Z,44.92
2023-05-13T08:09:16.287Z,44.35
2023-05-13T08:12:15.188Z,44.27
2023-05-13T08:15:14.059Z,43.01
2023-05-13T08:18:12.904Z,42.37
2023-05-13T08:21:12.674Z,41.86
2023-05-13T08:24:14.983Z,41.95
2023-05-13T08:27:13.535Z,41.51
2023-05-13T08:30:15.206Z,41.19
2023-05-13T08:33:14.195Z,40.88
2023-05-13T08:36:22.103Z,40.86
2023-05-13T08:39:22.102Z,41.10
2023-05-13T08:42:20.952Z,41.46
2023-05-13T08:45:28.174Z,41.88
2023-05-13T08:48:13.919Z,43.20
2023-05-13T08:51:13.964Z,43.58
2023-05-13T08:54:12.802Z,44.03
2023-05-13T08:57:12.642Z,43.01
2023-05-13T09:00:11.474Z,42.90
2023-05-13T09:03:11.455Z,42.92
2023-05-13T09:05:58.928Z,43.11
2023-05-13T09:08:57.830Z,42.70
2023-05-13T09:12:05.179Z,42.55
2023-05-13T09:15:03.956Z,42.02
2023-05-13T09:18:03.404Z,42.10
2023-05-13T09:21:10.730Z,42.73
2023-05-13T09:24:18.141Z,43.34
2023-05-13T09:27:18.679Z,42.49
2023-05-13T09:30:18.518Z,41.87
2023-05-13T09:33:17.322Z,41.79
2023-05-13T09:36:16.282Z,41.84
2023-05-13T09:39:15.059Z,41.44
2023-05-13T09:42:22.400Z,41.03
2023-05-13T09:45:29.612Z,41.23
2023-05-13T09:48:21.468Z,40.88
2023-05-13T09:51:21.171Z,40.88
2023-05-13T09:54:20.013Z,41.08
2023-05-13T09:57:14.353Z,41.12
2023-05-13T10:00:24.776Z,40.40
2023-05-13T10:03:28.253Z,40.78
2023-05-13T10:06:27.330Z,40.61
2023-05-13T10:09:32.643Z,40.20
2023-05-13T10:12:39.906Z,39.89
2023-05-13T10:15:47.331Z,38.97
2023-05-13T10:18:54.695Z,39.13
2023-05-13T10:21:54.605Z,39.82
2023-05-13T10:24:45.671Z,38.87
2023-05-13T10:27:45.275Z,38.62
2023-05-13T10:30:46.110Z,38.86
2023-05-13T10:33:47.447Z,39.12
2023-05-13T10:36:48.389Z,39.81
2023-05-13T10:39:34.805Z,40.04
2023-05-13T10:42:35.721Z,39.40
2023-05-13T10:45:35.538Z,38.93
2023-05-13T10:48:39.281Z,38.78
2023-05-13T10:51:30.002Z,38.52
2023-05-13T10:54:34.496Z,38.88
2023-05-13T10:57:34.274Z,38.86
2023-05-13T11:00:44.940Z,38.98
2023-05-13T11:03:39.798Z,38.25
2023-05-13T11:06:39.230Z,37.67
2023-05-13T11:09:38.061Z,37.73
2023-05-13T11:12:37.609Z,38.13
2023-05-13T11:15:40.578Z,37.79
2023-05-13T11:18:39.463Z,36.86
2023-05-13T11:21:38.285Z,37.16
2023-05-13T11:24:37.173Z,37.17
2023-05-13T11:27:38.952Z,37.41
2023-05-13T11:30:37.902Z,37.17
2023-05-13T11:33:37.672Z,37.87
2023-05-13T11:36:36.641Z,37.77
2023-05-13T11:39:44.434Z,37.69
2023-05-13T11:42:34.884Z,37.18
2023-05-13T11:45:34.772Z,38.01
2023-05-13T11:48:34.707Z,38.19
2023-05-13T11:51:35.045Z,37.95
2023-05-13T11:54:33.909Z,38.37
2023-05-13T11:57:33.731Z,38.60
2023-05-13T12:00:20.583Z,38.32
2023-05-13T12:03:20.405Z,38.68
2023-05-13T12:06:19.283Z,38.49
2023-05-13T12:09:19.740Z,38.20
2023-05-13T12:12:19.571Z,38.59
2023-05-13T12:15:22.482Z,38.63
2023-05-13T12:18:25.669Z,38.41
2023-05-13T12:21:25.612Z,37.95
2023-05-13T12:24:26.237Z,38.01
2023-05-13T12:27:25.013Z,38.38
2023-05-13T12:30:23.887Z,39.06
2023-05-13T12:33:23.997Z,39.15
2023-05-13T12:36:11.814Z,38.78
2023-05-13T12:39:11.634Z,38.79
2023-05-13T12:42:13.098Z,39.26
2023-05-13T12:45:11.907Z,39.12
2023-05-13T12:48:21.568Z,38.85
2023-05-13T12:51:28.913Z,39.50
2023-05-13T12:54:32.100Z,39.40
2023-05-13T12:57:32.357Z,39.17
2023-05-13T13:00:34.304Z,39.30
2023-05-13T13:03:33.882Z,39.54
2023-05-13T13:06:32.796Z,39.13
2023-05-13T13:09:40.010Z,39.56
2023-05-13T13:12:39.326Z,39.20
2023-05-13T13:15:38.195Z,39.51
2023-05-13T13:18:37.535Z,40.04
2023-05-13T13:21:36.342Z,39.19
2023-05-13T13:24:35.207Z,38.43
2023-05-13T13:27:34.015Z,38.42
2023-05-13T13:30:34.621Z,39.54
2023-05-13T13:33:35.803Z,39.51
2023-05-13T13:36:35.921Z,39.99
2023-05-13T13:39:35.699Z,39.95
2023-05-13T13:42:44.232Z,39.47
2023-05-13T13:45:44.707Z,39.33
2023-05-13T13:48:44.532Z,39.26
2023-05-13T13:51:44.823Z,39.42
2023-05-13T13:54:44.600Z,39.74
2023-05-13T13:57:45.109Z,39.44
2023-05-13T14:00:52.519Z,39.31
2023-05-13T14:03:51.495Z,39.63
2023-05-13T14:06:50.341Z,40.12
2023-05-13T14:09:50.820Z,40.33
2023-05-13T14:12:54.008Z,40.42
2023-05-13T14:16:01.342Z,41.18
2023-05-13T14:19:04.748Z,41.37
2023-05-13T14:22:05.538Z,41.78
2023-05-13T14:25:05.258Z,42.42
2023-05-13T14:28:04.097Z,42.51
2023-05-13T14:31:02.904Z,42.62
2023-05-13T14:34:01.868Z,42.93
2023-05-13T14:37:01.680Z,43.08
2023-05-13T14:40:09.050Z,43.44
2023-05-13T14:43:07.863Z,43.62
2023-05-13T14:46:06.753Z,43.94
2023-05-13T14:49:05.576Z,44.00
2023-05-13T14:52:05.705Z,44.01
2023-05-13T14:55:05.491Z,43.99
2023-05-13T14:58:05.383Z,44.19
2023-05-13T15:01:12.601Z,44.65
2023-05-13T15:04:13.240Z,44.83
2023-05-13T15:07:20.471Z,44.92
2023-05-13T15:10:27.694Z,44.95
2023-05-13T15:13:27.566Z,45.09
2023-05-13T15:16:27.632Z,44.75
2023-05-13T15:19:27.584Z,44.56
2023-05-13T15:22:34.813Z,44.69
2023-05-13T15:25:34.593Z,44.73
2023-05-13T15:28:33.406Z,44.40
2023-05-13T15:31:33.629Z,44.08
2023-05-13T15:34:33.475Z,44.17
2023-05-13T15:37:32.298Z,44.11
2023-05-13T15:40:31.459Z,43.28
2023-05-13T15:43:30.260Z,43.28
2023-05-13T15:46:37.763Z,43.45
2023-05-13T15:49:36.893Z,42.99
2023-05-13T15:52:35.812Z,42.83
2023-05-13T15:55:36.332Z,42.86
2023-05-13T15:58:37.823Z,42.58
2023-05-13T16:01:32.058Z,42.51
2023-05-13T16:04:30.978Z,42.38
2023-05-13T16:07:31.488Z,42.42
2023-05-13T16:10:22.451Z,42.01
2023-05-13T16:13:21.485Z,41.96
2023-05-13T16:16:28.873Z,42.13
2023-05-13T16:19:29.119Z,42.44
2023-05-13T16:22:21.829Z,42.44
2023-05-13T16:25:16.093Z,42.51
2023-05-13T16:28:14.936Z,42.32
2023-05-13T16:31:13.872Z,42.36
2023-05-13T16:34:06.351Z,41.85
2023-05-13T16:37:05.706Z,41.42
2023-05-13T16:40:05.050Z,42.03
2023-05-13T16:43:05.204Z,41.90
2023-05-13T16:46:04.033Z,42.30
2023-05-13T16:49:04.768Z,42.40
2023-05-13T16:52:03.597Z,42.49
2023-05-13T16:55:03.190Z,42.37
2023-05-13T16:57:54.989Z,42.80
2023-05-13T17:01:02.013Z,43.34
2023-05-13T17:04:00.784Z,43.56
2023-05-13T17:07:00.661Z,43.38
2023-05-13T17:09:59.457Z,43.81
2023-05-13T17:12:58.474Z,43.61
2023-05-13T17:15:59.570Z,43.85
2023-05-13T17:18:59.266Z,44.25
2023-05-13T17:21:59.305Z,44.68
2023-05-13T17:24:58.134Z,45.08
2023-05-13T17:27:57.068Z,45.34
2023-05-13T17:30:49.867Z,45.84
2023-05-13T17:33:49.686Z,46.06
2023-05-13T17:36:50.273Z,46.34
2023-05-13T17:39:49.211Z,46.84
2023-05-13T17:42:48.984Z,47.03
2023-05-13T17:45:49.451Z,47.82
2023-05-13T17:48:48.456Z,48.21
2023-05-13T17:51:47.856Z,48.69
2023-05-13T17:54:49.516Z,49.09
2023-05-13T17:57:48.280Z,49.54
2023-05-13T18:00:48.005Z,50.45
2023-05-13T18:03:56.270Z,51.14
2023-05-13T18:06:55.125Z,51.73
2023-05-13T18:09:54.524Z,52.22
2023-05-13T18:12:53.437Z,52.68
2023-05-13T18:15:53.326Z,53.24
2023-05-13T18:18:43.894Z,53.56
2023-05-13T18:21:43.740Z,54.23
2023-05-13T18:24:35.028Z,54.63
2023-05-13T18:27:33.828Z,55.09
2023-05-13T18:30:35.185Z,55.37
2023-05-13T18:33:42.459Z,56.01
2023-05-13T18:36:41.409Z,56.32
2023-05-13T18:39:41.602Z,56.68
2023-05-13T18:42:41.547Z,57.22
2023-05-13T18:45:39.836Z,57.60
2023-05-13T18:48:39.871Z,57.92
2023-05-13T18:51:39.552Z,58.60
2023-05-13T18:54:38.281Z,58.93
2023-05-13T18:57:40.622Z,59.55
2023-05-13T19:00:48.165Z,60.01
2023-05-13T19:03:47.933Z,60.29
2023-05-13T19:06:46.860Z,60.53
2023-05-13T19:09:47.056Z,61.00
2023-05-13T19:12:45.837Z,61.40
2023-05-13T19:15:46.070Z,61.78
2023-05-13T19:18:45.999Z,62.13
2023-05-13T19:21:53.437Z,62.47
2023-05-13T19:24:52.231Z,62.79
2023-05-13T19:27:51.455Z,62.92
2023-05-13T19:30:58.312Z,63.46
2023-05-13T19:34:04.511Z,63.88
2023-05-13T19:37:05.215Z,64.25
2023-05-13T19:40:04.104Z,64.39
2023-05-13T19:43:02.883Z,64.57
2023-05-13T19:46:03.636Z,65.14
2023-05-13T19:49:03.443Z,65.20
2023-05-13T19:52:03.113Z,65.65
2023-05-13T19:55:02.005Z,65.89
2023-05-13T19:58:03.599Z,66.05
2023-05-13T20:01:10.955Z,66.37
2023-05-13T20:04:11.356Z,66.51
2023-05-13T20:07:10.411Z,67.04
2023-05-13T20:10:09.430Z,66.75
2023-05-13T20:13:08.220Z,67.48
2023-05-13T20:16:08.486Z,67.75
2023-05-13T20:19:07.379Z,67.87
2023-05-13T20:22:06.245Z,67.82
2023-05-13T20:25:05.861Z,68.25
2023-05-13T20:28:06.350Z,68.20
2023-05-13T20:31:05.836Z,68.51
2023-05-13T20:34:12.520Z,68.75
2023-05-13T20:37:21.829Z,68.91
2023-05-13T20:40:23.894Z,68.98
2023-05-13T20:43:22.891Z,69.40
2023-05-13T20:46:22.796Z,69.57
2023-05-13T20:49:29.144Z,69.61
2023-05-13T20:52:36.477Z,69.95
2023-05-13T20:55:29.009Z,70.00
2023-05-13T20:58:36.343Z,69.99
2023-05-13T21:01:35.669Z,70.25
2023-05-13T21:04:35.620Z,70.52
2023-05-13T21:07:42.871Z,70.61
2023-05-13T21:10:42.700Z,70.86
2023-05-13T21:13:41.498Z,70.88
2023-05-13T21:16:40.284Z,71.05
2023-05-13T21:19:39.985Z,70.94
2023-05-13T21:22:38.719Z,71.24
2023-05-13T21:25:37.721Z,71.46
2023-05-13T21:28:37.477Z,71.65
2023-05-13T21:31:36.709Z,71.98
2023-05-13T21:34:43.944Z,71.97
2023-05-13T21:37:47.106Z,72.55
2023-05-13T21:40:46.338Z,72.22
2023-05-13T21:43:45.657Z,72.51
2023-05-13T21:46:50.416Z,72.36
2023-05-13T21:49:50.154Z,72.67
2023-05-13T21:52:57.610Z,72.68
2023-05-13T21:55:56.837Z,72.73
2023-05-13T21:58:59.206Z,73.32
2023-05-13T22:01:58.086Z,73.07
2023-05-13T22:04:57.091Z,72.94
2023-05-13T22:07:59.070Z,73.22
2023-05-13T22:10:59.543Z,73.16
2023-05-13T22:13:54.035Z,73.24
2023-05-13T22:17:07.580Z,73.66
2023-05-13T22:20:09.621Z,73.68
2023-05-13T22:23:08.388Z,73.40
2023-05-13T22:26:07.760Z,73.46
2023-05-13T22:29:06.554Z,73.56
2023-05-13T22:32:06.520Z,73.72
2023-05-13T22:35:06.367Z,73.60
2023-05-13T22:38:06.227Z,73.78
2023-05-13T22:41:05.101Z,73.98
2023-05-13T22:44:06.048Z,74.11
2023-05-13T22:47:04.830Z,74.10
2023-05-13T22:50:04.618Z,74.34
2023-05-13T22:53:11.759Z,74.52
2023-05-13T22:56:12.693Z,74.42
2023-05-13T22:59:14.051Z,74.79
2023-05-13T23:02:22.937Z,74.73
2023-05-13T23:05:23.874Z,74.51
2023-05-13T23:08:23.710Z,74.34
2023-05-13T23:11:22.499Z,74.19
2023-05-13T23:14:21.356Z,74.84
2023-05-13T23:17:31.215Z,74.92
2023-05-13T23:20:30.065Z,75.11
2023-05-13T23:23:31.555Z,75.11
2023-05-13T23:26:23.326Z,75.61
2023-05-13T23:29:22.095Z,75.63
2023-05-13T23:32:30.366Z,75.90
2023-05-13T23:35:29.269Z,76.39
2023-05-13T23:38:29.882Z,76.34
2023-05-13T23:41:22.574Z,76.19
2023-05-13T23:44:30.245Z,75.55
2023-05-13T23:47:29.124Z,76.17
2023-05-13T23:50:29.618Z,76.17
2023-05-13T23:53:20.069Z,76.43
2023-05-13T23:56:19.469Z,76.30
2023-05-13T23:59:19.733Z,76.47
