createdAt,value
2019-03-25T00:00:23.553Z,90.80
2019-03-25T00:02:52.048Z,91.10
2019-03-25T00:05:20.500Z,91.10
2019-03-25T00:07:48.925Z,91.40
2019-03-25T00:10:17.343Z,91.40
2019-03-25T00:12:45.792Z,91.60
2019-03-25T00:15:14.407Z,92.00
2019-03-25T00:17:42.847Z,92.10
2019-03-25T00:20:11.410Z,92.20
2019-03-25T00:22:39.882Z,92.50
2019-03-25T00:25:08.375Z,92.60
2019-03-25T00:27:36.827Z,92.80
2019-03-25T00:30:24.619Z,92.80
2019-03-25T00:32:53.026Z,92.80
2019-03-25T00:35:21.457Z,93.10
2019-03-25T00:37:49.905Z,93.30
2019-03-25T00:40:18.325Z,93.60
2019-03-25T00:42:46.780Z,93.80
2019-03-25T00:45:15.204Z,93.90
2019-03-25T00:47:43.657Z,94.10
2019-03-25T00:50:12.219Z,94.20
2019-03-25T00:52:40.672Z,94.40
2019-03-25T00:55:09.190Z,94.70
2019-03-25T00:57:37.604Z,94.90
2019-03-25T01:00:09.934Z,94.90
2019-03-25T01:02:38.373Z,95.20
2019-03-25T01:05:07.957Z,95.40
2019-03-25T01:07:48.803Z,96.00
2019-03-25T01:10:17.356Z,96.60
2019-03-25T01:12:45.782Z,96.50
2019-03-25T01:15:14.230Z,96.60
2019-03-25T01:17:42.655Z,96.70
2019-03-25T01:20:11.428Z,97.00
2019-03-25T01:22:39.949Z,97.50
2019-03-25T01:25:08.435Z,97.30
2019-03-25T01:27:36.874Z,97.50
2019-03-25T01:30:07.734Z,97.70
2019-03-25T01:32:36.174Z,97.70
2019-03-25T01:35:06.498Z,98.20
2019-03-25T01:37:35.027Z,98.30
2019-03-25T01:40:05.685Z,98.20
2019-03-25T01:42:34.131Z,98.30
2019-03-25T01:45:02.582Z,98.70
2019-03-25T01:47:30.996Z,98.90
2019-03-25T01:49:59.452Z,99.20
2019-03-25T01:52:27.859Z,99.20
2019-03-25T01:54:56.283Z,99.60
2019-03-25T01:57:24.727Z,99.80
2019-03-25T01:59:53.171Z,99.80
2019-03-25T02:02:21.601Z,99.90
2019-03-25T02:04:50.148Z,99.90
2019-03-25T02:07:18.579Z,99.90
2019-03-25T02:09:46.998Z,99.90
2019-03-25T02:12:15.439Z,99.90
2019-03-25T02:14:43.860Z,99.90
2019-03-25T02:17:31.707Z,99.90
2019-03-25T02:20:00.341Z,99.90
2019-03-25T02:22:29.009Z,99.90
2019-03-25T02:24:57.612Z,99.90
2019-03-25T02:27:26.054Z,99.90
2019-03-25T02:29:54.548Z,99.90
2019-03-25T02:32:22.969Z,99.90
2019-03-25T02:34:51.481Z,99.90
2019-03-25T02:37:19.909Z,99.90
2019-03-25T02:39:48.359Z,99.90
2019-03-25T02:42:16.801Z,99.90
2019-03-25T02:44:45.213Z,99.90
2019-03-25T02:47:13.664Z,99.90
2019-03-25T02:49:42.085Z,99.90
2019-03-25T02:52:10.546Z,99.90
2019-03-25T02:54:39.038Z,99.90
2019-03-25T02:57:07.486Z,99.90
2019-03-25T02:59:55.250Z,99.90
2019-03-25T03:02:36.348Z,99.90
2019-03-25T03:05:16.713Z,99.90
2019-03-25T03:07:45.160Z,99.90
2019-03-25T03:10:13.754Z,99.90
2019-03-25T03:12:42.208Z,99.90
2019-03-25T03:15:10.902Z,99.90
2019-03-25T03:17:39.359Z,99.90
2019-03-25T03:20:07.841Z,99.90
2019-03-25T03:22:55.633Z,99.90
2019-03-25T03:25:24.046Z,99.90
2019-03-25T03:27:52.482Z,99.90
2019-03-25T03:30:20.996Z,99.90
2019-03-25T03:32:49.528Z,99.90
2019-03-25T03:35:17.999Z,99.90
2019-03-25T03:37:46.488Z,99.90
2019-03-25T03:40:15.013Z,99.90
2019-03-25T03:42:43.449Z,99.90
2019-03-25T03:45:12.489Z,99.90
2019-03-25T03:47:40.941Z,99.90
2019-03-25T03:50:13.881Z,99.90
2019-03-25T03:52:41.341Z,99.90
2019-03-25T03:55:10.012Z,99.90
2019-03-25T03:57:38.594Z,99.90
2019-03-25T04:00:13.085Z,99.90
2019-03-25T04:02:41.681Z,99.90
2019-03-25T04:05:10.099Z,99.90
2019-03-25T04:07:38.545Z,99.90
2019-03-25T04:10:07.110Z,99.90
2019-03-25T04:12:55.057Z,99.90
2019-03-25T04:15:28.193Z,99.90
2019-03-25T04:17:57.225Z,99.90
2019-03-25T04:20:25.680Z,99.90
2019-03-25T04:23:13.474Z,99.90
2019-03-25T04:25:41.890Z,99.90
2019-03-25T04:28:10.310Z,99.90
2019-03-25T04:30:39.158Z,99.90
2019-03-25T04:33:07.916Z,99.90
2019-03-25T04:35:48.416Z,99.90
2019-03-25T04:38:16.861Z,99.90
2019-03-25T04:40:45.316Z,99.90
2019-03-25T04:43:13.752Z,99.90
2019-03-25T04:46:01.507Z,99.90
2019-03-25T04:48:29.956Z,99.90
2019-03-25T04:50:58.378Z,99.90
2019-03-25T04:53:26.811Z,99.90
2019-03-25T04:55:55.234Z,99.90
2019-03-25T04:58:23.681Z,99.90
2019-03-25T05:01:11.435Z,99.90
2019-03-25T05:03:39.868Z,99.90
2019-03-25T05:06:08.313Z,99.90
2019-03-25T05:08:36.741Z,99.90
2019-03-25T05:11:05.263Z,99.90
2019-03-25T05:13:33.756Z,99.90
2019-03-25T05:16:02.289Z,99.90
2019-03-25T05:18:30.732Z,99.90
2019-03-25T05:20:59.151Z,99.90
2019-03-25T05:23:46.951Z,99.90
2019-03-25T05:26:15.374Z,99.90
2019-03-25T05:28:43.870Z,99.90
2019-03-25T05:31:31.649Z,99.90
2019-03-25T05:34:00.114Z,99.90
2019-03-25T05:36:28.597Z,99.90
2019-03-25T05:38:57.040Z,99.90
2019-03-25T05:41:25.460Z,99.90
2019-03-25T05:43:53.912Z,99.90
2019-03-25T05:46:22.338Z,99.90
2019-03-25T05:49:02.628Z,99.90
2019-03-25T05:51:31.086Z,99.90
2019-03-25T05:53:59.495Z,99.90
2019-03-25T05:56:27.917Z,99.90
2019-03-25T05:58:56.389Z,99.90
2019-03-25T06:01:25.183Z,99.90
2019-03-25T06:03:53.630Z,99.90
2019-03-25T06:06:22.068Z,99.90
2019-03-25T06:08:50.521Z,99.90
2019-03-25T06:11:18.944Z,99.90
2019-03-25T06:13:47.366Z,99.90
2019-03-25T06:16:15.813Z,99.90
2019-03-25T06:18:44.241Z,99.90
2019-03-25T06:21:12.688Z,99.90
2019-03-25T06:24:00.475Z,99.90
2019-03-25T06:26:28.966Z,99.90
2019-03-25T06:28:57.415Z,99.90
2019-03-25T06:31:25.831Z,99.90
2019-03-25T06:34:13.629Z,99.90
2019-03-25T06:36:42.047Z,99.90
2019-03-25T06:39:11.415Z,99.90
2019-03-25T06:41:39.842Z,99.90
2019-03-25T06:44:08.286Z,99.90
2019-03-25T06:46:36.737Z,99.90
2019-03-25T06:49:05.159Z,99.90
2019-03-25T06:51:33.571Z,99.90
2019-03-25T06:54:21.374Z,99.90
2019-03-25T06:56:49.822Z,99.90
2019-03-25T06:59:18.251Z,99.90
2019-03-25T07:01:46.693Z,99.90
2019-03-25T07:04:34.471Z,99.90
2019-03-25T07:07:02.892Z,99.90
2019-03-25T07:09:31.327Z,99.90
2019-03-25T07:12:00.330Z,99.90
2019-03-25T07:14:48.099Z,99.90
2019-03-25T07:17:16.527Z,99.90
2019-03-25T07:19:45.849Z,99.90
2019-03-25T07:22:14.265Z,99.90
2019-03-25T07:24:42.707Z,99.90
2019-03-25T07:27:11.152Z,99.90
2019-03-25T07:29:39.585Z,99.90
2019-03-25T07:32:09.046Z,99.90
2019-03-25T07:34:57.076Z,99.90
2019-03-25T07:37:25.528Z,99.90
2019-03-25T07:39:53.952Z,99.90
2019-03-25T07:42:22.420Z,99.90
2019-03-25T07:44:50.839Z,99.90
2019-03-25T07:47:19.287Z,99.90
2019-03-25T07:49:47.755Z,99.90
2019-03-25T07:52:16.236Z,99.90
2019-03-25T07:54:44.697Z,99.90
2019-03-25T07:57:13.209Z,99.90
2019-03-25T07:59:41.732Z,99.90
2019-03-25T08:02:10.225Z,99.90
2019-03-25T08:04:38.848Z,99.90
2019-03-25T08:07:07.442Z,99.90
2019-03-25T08:09:55.306Z,99.90
2019-03-25T08:12:23.872Z,99.90
2019-03-25T08:14:52.307Z,99.90
2019-03-25T08:17:20.808Z,99.90
2019-03-25T08:19:49.263Z,99.90
2019-03-25T08:22:17.708Z,99.90
2019-03-25T08:24:46.159Z,99.90
2019-03-25T08:27:14.580Z,99.90
2019-03-25T08:29:43.018Z,99.90
2019-03-25T08:32:11.463Z,99.90
2019-03-25T08:34:40.010Z,99.90
2019-03-25T08:37:08.448Z,99.90
2019-03-25T08:39:36.900Z,99.90
2019-03-25T08:42:05.316Z,99.90
2019-03-25T08:44:53.108Z,99.90
2019-03-25T08:47:21.545Z,99.90
2019-03-25T08:50:09.396Z,99.90
2019-03-25T08:52:49.927Z,99.90
2019-03-25T08:55:18.371Z,99.90
2019-03-25T08:57:46.936Z,99.90
2019-03-25T09:00:34.817Z,99.90
2019-03-25T09:03:03.259Z,99.80
2019-03-25T09:05:31.768Z,98.00
2019-03-25T09:08:00.361Z,97.60
2019-03-25T09:10:48.121Z,97.80
2019-03-25T09:13:16.592Z,98.80
2019-03-25T09:16:04.360Z,99.20
2019-03-25T09:18:32.870Z,99.70
2019-03-25T09:21:01.392Z,99.90
2019-03-25T09:23:29.818Z,99.90
2019-03-25T09:25:58.286Z,99.90
2019-03-25T09:28:46.100Z,99.90
2019-03-25T09:31:15.236Z,99.90
2019-03-25T09:34:02.992Z,99.90
2019-03-25T09:36:31.518Z,99.90
2019-03-25T09:38:59.931Z,99.90
2019-03-25T09:41:47.730Z,99.90
2019-03-25T09:44:16.152Z,99.90
2019-03-25T09:46:44.609Z,99.90
2019-03-25T09:49:32.388Z,99.90
2019-03-25T09:52:00.913Z,99.90
2019-03-25T09:54:29.331Z,99.90
2019-03-25T09:56:57.789Z,99.90
2019-03-25T09:59:26.211Z,99.40
2019-03-25T10:01:54.629Z,98.70
2019-03-25T10:04:23.073Z,98.20
2019-03-25T10:06:51.593Z,97.40
2019-03-25T10:09:20.029Z,97.20
2019-03-25T10:12:07.815Z,96.40
2019-03-25T10:14:36.253Z,95.70
2019-03-25T10:17:04.710Z,94.10
2019-03-25T10:19:52.469Z,94.30
2019-03-25T10:22:20.924Z,96.20
2019-03-25T10:24:49.363Z,98.10
2019-03-25T10:27:17.785Z,99.30
2019-03-25T10:29:46.236Z,99.90
2019-03-25T10:32:14.764Z,99.90
2019-03-25T10:34:43.295Z,99.90
2019-03-25T10:37:12.079Z,99.90
2019-03-25T10:39:40.582Z,99.90
2019-03-25T10:42:09.115Z,99.90
2019-03-25T10:44:37.619Z,99.90
2019-03-25T10:47:06.047Z,99.90
2019-03-25T10:49:34.508Z,99.90
2019-03-25T10:52:02.936Z,99.50
2019-03-25T10:54:44.159Z,99.50
2019-03-25T10:57:12.721Z,99.40
2019-03-25T10:59:41.152Z,99.00
2019-03-25T11:02:09.937Z,97.70
2019-03-25T11:04:38.401Z,98.70
2019-03-25T11:07:06.881Z,99.30
2019-03-25T11:09:35.351Z,98.90
2019-03-25T11:12:03.801Z,98.20
2019-03-25T11:14:32.224Z,95.90
2019-03-25T11:17:00.673Z,94.20
2019-03-25T11:19:29.120Z,91.60
2019-03-25T11:21:57.548Z,90.30
2019-03-25T11:24:26.007Z,89.30
2019-03-25T11:26:54.455Z,90.20
2019-03-25T11:29:22.899Z,88.20
2019-03-25T11:31:51.347Z,85.90
2019-03-25T11:34:19.952Z,85.90
2019-03-25T11:36:48.465Z,90.10
2019-03-25T11:42:06.177Z,93.40
2019-03-25T11:44:34.641Z,94.40
2019-03-25T11:47:03.131Z,94.60
2019-03-25T11:49:31.643Z,95.10
2019-03-25T11:52:00.079Z,95.50
2019-03-25T11:54:28.535Z,96.00
2019-03-25T11:56:56.964Z,96.40
2019-03-25T11:59:44.750Z,97.10
2019-03-25T12:02:17.481Z,96.30
2019-03-25T12:04:43.440Z,96.20
2019-03-25T12:07:11.963Z,95.10
2019-03-25T12:12:35.372Z,95.30
2019-03-25T12:15:06.343Z,94.90
2019-03-25T12:17:34.812Z,93.90
2019-03-25T12:20:22.644Z,93.80
2019-03-25T12:22:51.120Z,92.70
2019-03-25T12:25:19.588Z,91.60
2019-03-25T12:27:48.043Z,91.70
2019-03-25T12:30:16.540Z,92.10
2019-03-25T12:33:04.550Z,91.90
2019-03-25T12:35:33.218Z,91.00
2019-03-25T12:38:20.999Z,91.60
2019-03-25T12:40:49.457Z,90.90
2019-03-25T12:43:17.875Z,90.70
2019-03-25T12:45:46.396Z,90.70
2019-03-25T12:48:34.169Z,90.70
2019-03-25T12:51:02.623Z,91.00
2019-03-25T12:53:50.436Z,90.90
2019-03-25T12:56:18.909Z,90.20
2019-03-25T12:58:47.356Z,89.20
2019-03-25T13:01:15.809Z,88.90
2019-03-25T13:04:03.585Z,88.90
2019-03-25T13:06:32.045Z,89.20
2019-03-25T13:09:00.513Z,89.30
2019-03-25T13:11:28.937Z,90.30
2019-03-25T13:14:16.756Z,88.80
2019-03-25T13:16:45.267Z,89.50
2019-03-25T13:19:13.779Z,90.20
2019-03-25T13:21:42.200Z,89.10
2019-03-25T13:24:10.651Z,88.10
2019-03-25T13:26:39.133Z,88.70
2019-03-25T13:29:07.582Z,88.90
2019-03-25T13:31:39.229Z,86.80
2019-03-25T13:34:07.684Z,86.20
2019-03-25T13:36:36.141Z,86.20
2019-03-25T13:39:06.500Z,87.30
2019-03-25T13:41:34.971Z,88.60
2019-03-25T13:44:03.452Z,90.30
2019-03-25T13:46:31.905Z,91.40
2019-03-25T13:49:00.337Z,92.10
2019-03-25T13:51:28.787Z,87.20
2019-03-25T13:54:09.987Z,85.60
2019-03-25T13:56:38.443Z,81.30
2019-03-25T13:59:27.553Z,77.60
2019-03-25T14:02:08.461Z,71.00
2019-03-25T14:04:48.861Z,65.20
2019-03-25T14:07:17.308Z,67.30
2019-03-25T14:09:45.763Z,70.10
2019-03-25T14:12:33.527Z,68.60
2019-03-25T14:15:13.976Z,68.20
2019-03-25T14:17:42.399Z,71.30
2019-03-25T14:20:10.916Z,73.50
2019-03-25T14:22:39.389Z,77.10
2019-03-25T14:25:08.080Z,78.90
2019-03-25T14:27:36.513Z,80.30
2019-03-25T14:30:14.351Z,81.10
2019-03-25T14:32:38.451Z,81.50
2019-03-25T14:35:07.359Z,82.40
2019-03-25T14:37:35.776Z,84.10
2019-03-25T14:40:06.915Z,84.40
2019-03-25T14:42:35.400Z,85.00
2019-03-25T14:45:06.788Z,88.40
2019-03-25T14:47:35.223Z,90.50
2019-03-25T14:50:24.536Z,91.40
2019-03-25T14:52:52.976Z,92.70
2019-03-25T14:55:33.844Z,93.40
2019-03-25T14:58:02.261Z,93.60
2019-03-25T15:00:30.705Z,93.90
2019-03-25T15:02:59.154Z,94.50
2019-03-25T15:05:27.648Z,95.00
2019-03-25T15:07:56.090Z,95.00
2019-03-25T15:10:24.536Z,95.00
2019-03-25T15:12:53.064Z,95.20
2019-03-25T15:15:21.498Z,95.20
2019-03-25T15:17:49.952Z,95.20
2019-03-25T15:20:18.549Z,95.10
2019-03-25T15:22:47.011Z,95.00
2019-03-25T15:25:15.594Z,95.20
2019-03-25T15:27:44.063Z,94.70
2019-03-25T15:30:13.822Z,94.50
2019-03-25T15:32:42.307Z,94.40
2019-03-25T15:35:11.675Z,94.50
2019-03-25T15:37:40.091Z,94.70
2019-03-25T15:40:32.112Z,95.10
2019-03-25T15:43:00.634Z,95.60
2019-03-25T15:45:29.067Z,95.30
2019-03-25T15:47:57.567Z,95.20
2019-03-25T15:50:26.064Z,95.00
2019-03-25T15:52:54.487Z,92.80
2019-03-25T15:55:23.019Z,89.80
2019-03-25T15:57:51.443Z,83.70
2019-03-25T16:03:15.276Z,81.30
2019-03-25T16:05:43.701Z,79.70
2019-03-25T16:08:31.499Z,80.80
2019-03-25T16:10:59.932Z,81.50
2019-03-25T16:13:28.544Z,81.60
2019-03-25T16:18:52.554Z,82.00
2019-03-25T16:21:21.036Z,80.40
2019-03-25T16:24:08.885Z,81.80
2019-03-25T16:26:37.321Z,82.20
2019-03-25T16:29:05.753Z,82.20
2019-03-25T16:31:34.218Z,81.80
2019-03-25T16:34:02.646Z,81.80
2019-03-25T16:36:31.180Z,82.30
2019-03-25T16:38:59.612Z,79.70
2019-03-25T16:41:28.176Z,76.50
2019-03-25T16:43:56.638Z,75.60
2019-03-25T16:46:25.067Z,76.70
2019-03-25T16:48:55.159Z,77.80
2019-03-25T16:51:23.705Z,77.80
2019-03-25T16:53:52.138Z,78.00
2019-03-25T16:56:20.560Z,79.00
2019-03-25T16:58:49.028Z,79.70
2019-03-25T17:01:17.456Z,80.60
2019-03-25T17:03:45.915Z,81.70
2019-03-25T17:06:14.412Z,80.30
2019-03-25T17:08:42.863Z,81.10
2019-03-25T17:11:11.375Z,82.00
2019-03-25T17:13:39.860Z,81.70
2019-03-25T17:16:08.327Z,82.30
2019-03-25T17:18:36.813Z,82.10
2019-03-25T17:21:05.326Z,82.30
2019-03-25T17:23:33.755Z,82.50
2019-03-25T17:26:02.183Z,82.10
2019-03-25T17:28:49.974Z,81.70
2019-03-25T17:31:21.213Z,81.90
2019-03-25T17:33:48.566Z,82.20
2019-03-25T17:36:17.007Z,82.70
2019-03-25T17:38:45.459Z,83.10
2019-03-25T17:41:13.924Z,83.50
2019-03-25T17:43:42.357Z,83.70
2019-03-25T17:46:10.876Z,84.40
2019-03-25T17:48:39.401Z,84.70
2019-03-25T17:51:07.904Z,85.10
2019-03-25T17:53:36.356Z,85.40
2019-03-25T17:56:05.063Z,85.70
2019-03-25T17:58:33.523Z,85.90
2019-03-25T18:01:05.261Z,86.20
2019-03-25T18:03:33.692Z,88.00
2019-03-25T18:06:02.153Z,88.50
2019-03-25T18:08:30.576Z,88.90
2019-03-25T18:10:59.100Z,89.40
2019-03-25T18:13:27.535Z,89.70
2019-03-25T18:15:56.987Z,90.00
2019-03-25T18:18:25.521Z,90.40
2019-03-25T18:20:53.940Z,90.70
2019-03-25T18:23:22.387Z,90.80
2019-03-25T18:25:51.208Z,90.90
2019-03-25T18:28:38.969Z,91.10
2019-03-25T18:31:07.421Z,91.20
2019-03-25T18:33:35.921Z,91.30
2019-03-25T18:36:04.569Z,91.40
2019-03-25T18:38:33.079Z,91.50
2019-03-25T18:41:01.553Z,91.50
2019-03-25T18:43:30.007Z,91.50
2019-03-25T18:46:17.793Z,91.60
2019-03-25T18:48:46.352Z,91.60
2019-03-25T18:51:14.809Z,91.80
2019-03-25T18:53:43.256Z,91.80
2019-03-25T18:56:12.043Z,92.00
2019-03-25T18:58:40.565Z,92.10
2019-03-25T19:03:57.783Z,92.20
2019-03-25T19:06:46.328Z,92.40
2019-03-25T19:09:14.784Z,92.50
2019-03-25T19:11:43.223Z,92.70
2019-03-25T19:14:11.701Z,92.80
2019-03-25T19:16:40.158Z,92.80
2019-03-25T19:19:08.634Z,92.90
2019-03-25T19:21:37.090Z,92.90
2019-03-25T19:24:05.512Z,93.00
2019-03-25T19:26:33.968Z,92.90
2019-03-25T19:29:02.473Z,92.90
2019-03-25T19:31:30.999Z,93.00
2019-03-25T19:33:59.580Z,93.00
2019-03-25T19:36:28.030Z,93.10
2019-03-25T19:38:56.530Z,93.10
2019-03-25T19:41:32.292Z,93.20
2019-03-25T19:44:14.513Z,93.30
2019-03-25T19:46:42.989Z,93.30
2019-03-25T19:49:11.459Z,93.40
2019-03-25T19:51:39.894Z,94.00
2019-03-25T19:54:08.330Z,93.70
2019-03-25T19:56:36.856Z,93.70
2019-03-25T19:59:05.435Z,93.70
2019-03-25T20:01:33.953Z,93.90
2019-03-25T20:04:02.917Z,94.00
2019-03-25T20:06:31.454Z,94.00
2019-03-25T20:08:59.934Z,94.20
2019-03-25T20:11:28.670Z,94.30
2019-03-25T20:13:57.115Z,94.30
2019-03-25T20:16:25.808Z,94.40
2019-03-25T20:18:54.260Z,94.50
2019-03-25T20:21:23.428Z,94.50
2019-03-25T20:23:52.341Z,94.60
2019-03-25T20:26:21.177Z,94.70
2019-03-25T20:28:49.825Z,94.80
2019-03-25T20:31:18.469Z,94.80
2019-03-25T20:33:47.390Z,94.80
2019-03-25T20:36:16.142Z,94.80
2019-03-25T20:38:49.540Z,94.90
2019-03-25T20:41:15.466Z,94.90
2019-03-25T20:43:44.255Z,94.90
2019-03-25T20:46:12.807Z,95.20
2019-03-25T20:48:41.724Z,95.30
2019-03-25T20:51:10.521Z,95.20
2019-03-25T20:53:39.230Z,95.30
2019-03-25T20:56:10.160Z,95.50
2019-03-25T20:58:39.158Z,95.50
2019-03-25T21:01:08.874Z,95.60
2019-03-25T21:03:37.809Z,95.70
2019-03-25T21:06:06.730Z,95.80
2019-03-25T21:08:35.651Z,95.70
2019-03-25T21:11:05.751Z,95.70
2019-03-25T21:13:34.368Z,95.60
2019-03-25T21:16:02.878Z,96.00
2019-03-25T21:18:31.938Z,95.70
2019-03-25T21:21:00.481Z,95.60
2019-03-25T21:23:28.996Z,95.60
2019-03-25T21:25:57.607Z,95.60
2019-03-25T21:28:26.128Z,95.60
2019-03-25T21:30:54.573Z,95.60
2019-03-25T21:33:23.112Z,95.60
2019-03-25T21:35:51.662Z,95.50
2019-03-25T21:38:20.166Z,95.60
2019-03-25T21:40:48.669Z,95.50
2019-03-25T21:43:17.152Z,95.40
2019-03-25T21:45:45.676Z,95.50
2019-03-25T21:48:14.272Z,95.50
2019-03-25T21:50:42.724Z,95.50
2019-03-25T21:53:11.231Z,95.50
2019-03-25T21:55:39.728Z,95.40
2019-03-25T21:58:08.245Z,95.20
2019-03-25T22:00:36.808Z,95.20
2019-03-25T22:03:12.207Z,95.30
2019-03-25T22:05:35.428Z,95.20
2019-03-25T22:08:03.871Z,95.10
2019-03-25T22:10:32.324Z,95.10
2019-03-25T22:13:00.778Z,95.00
2019-03-25T22:15:29.221Z,94.90
2019-03-25T22:17:57.680Z,94.80
2019-03-25T22:20:26.096Z,94.80
2019-03-25T22:22:54.545Z,94.80
2019-03-25T22:25:22.987Z,94.70
2019-03-25T22:27:51.489Z,94.70
2019-03-25T22:30:19.938Z,94.70
2019-03-25T22:32:48.368Z,94.80
2019-03-25T22:35:16.816Z,94.70
2019-03-25T22:37:45.234Z,94.70
2019-03-25T22:40:13.867Z,94.70
2019-03-25T22:42:42.289Z,94.70
2019-03-25T22:45:10.867Z,94.80
2019-03-25T22:47:39.291Z,94.80
2019-03-25T22:50:09.744Z,94.90
2019-03-25T22:52:38.160Z,95.10
2019-03-25T22:55:07.564Z,95.10
2019-03-25T22:57:35.984Z,95.10
2019-03-25T23:00:07.152Z,95.20
2019-03-25T23:02:35.674Z,95.20
2019-03-25T23:05:05.840Z,95.20
2019-03-25T23:07:34.292Z,95.20
2019-03-25T23:10:02.904Z,95.20
2019-03-25T23:12:31.360Z,95.20
2019-03-25T23:15:05.391Z,95.30
2019-03-25T23:17:33.912Z,95.20
2019-03-25T23:20:02.351Z,95.20
2019-03-25T23:22:30.816Z,95.30
2019-03-25T23:24:59.242Z,95.40
2019-03-25T23:27:27.767Z,95.30
2019-03-25T23:29:56.197Z,95.30
2019-03-25T23:32:43.980Z,95.20
2019-03-25T23:35:12.404Z,95.10
2019-03-25T23:37:40.860Z,95.10
2019-03-25T23:40:09.326Z,95.20
2019-03-25T23:42:37.781Z,95.10
2019-03-25T23:45:07.272Z,95.00
2019-03-25T23:47:35.699Z,94.90
2019-03-25T23:50:06.493Z,94.80
2019-03-25T23:52:34.932Z,94.50
2019-03-25T23:55:03.447Z,94.60
2019-03-25T23:57:31.877Z,94.30
