createdAt,value
2019-06-04T00:00:14.152Z,99.90
2019-06-04T00:02:44.602Z,99.90
2019-06-04T00:05:15.044Z,99.90
2019-06-04T00:07:45.526Z,99.90
2019-06-04T00:10:16.026Z,99.90
2019-06-04T00:12:46.604Z,99.90
2019-06-04T00:15:17.103Z,99.90
2019-06-04T00:17:47.461Z,99.90
2019-06-04T00:20:18.178Z,99.90
2019-06-04T00:22:48.754Z,99.90
2019-06-04T00:25:19.320Z,99.90
2019-06-04T00:27:49.704Z,99.90
2019-06-04T00:30:34.746Z,99.90
2019-06-04T00:33:05.832Z,99.90
2019-06-04T00:35:36.398Z,99.90
2019-06-04T00:38:07.006Z,99.90
2019-06-04T00:40:37.608Z,99.90
2019-06-04T00:43:09.697Z,99.90
2019-06-04T00:45:40.253Z,99.90
2019-06-04T00:48:10.628Z,99.90
2019-06-04T00:50:41.228Z,99.90
2019-06-04T00:53:11.627Z,99.90
2019-06-04T00:55:42.093Z,99.90
2019-06-04T00:58:12.510Z,99.90
2019-06-04T01:00:42.936Z,99.90
2019-06-04T01:03:13.343Z,99.90
2019-06-04T01:05:43.946Z,99.90
2019-06-04T01:08:21.149Z,99.90
2019-06-04T01:10:46.662Z,99.90
2019-06-04T01:13:17.233Z,99.90
2019-06-04T01:15:47.669Z,99.90
2019-06-04T01:18:18.075Z,99.90
2019-06-04T01:20:49.720Z,99.90
2019-06-04T01:23:21.375Z,99.90
2019-06-04T01:25:51.800Z,99.90
2019-06-04T01:28:22.382Z,99.90
2019-06-04T01:30:52.823Z,99.90
2019-06-04T01:33:38.496Z,99.90
2019-06-04T01:35:55.415Z,99.90
2019-06-04T01:38:26.440Z,99.90
2019-06-04T01:40:56.840Z,99.90
2019-06-04T01:43:27.453Z,99.90
2019-06-04T01:45:57.875Z,99.90
2019-06-04T01:48:28.335Z,99.90
2019-06-04T01:50:59.039Z,99.90
2019-06-04T01:53:29.448Z,99.90
2019-06-04T01:55:59.849Z,99.90
2019-06-04T01:58:30.289Z,99.90
2019-06-04T02:01:00.655Z,99.90
2019-06-04T02:03:31.082Z,99.90
2019-06-04T02:06:01.536Z,99.90
2019-06-04T02:08:32.151Z,99.90
2019-06-04T02:11:02.565Z,99.90
2019-06-04T02:13:33.023Z,99.90
2019-06-04T02:16:03.608Z,99.90
2019-06-04T02:18:34.185Z,99.90
2019-06-04T02:21:05.886Z,99.90
2019-06-04T02:23:36.531Z,99.90
2019-06-04T02:26:08.259Z,99.90
2019-06-04T02:28:39.406Z,99.90
2019-06-04T02:31:10.517Z,99.90
2019-06-04T02:33:41.013Z,99.90
2019-06-04T02:36:12.985Z,99.90
2019-06-04T02:38:43.626Z,99.90
2019-06-04T02:41:14.763Z,99.90
2019-06-04T02:43:45.775Z,99.90
2019-06-04T02:46:16.519Z,99.90
2019-06-04T02:48:48.448Z,99.90
2019-06-04T02:51:21.469Z,99.90
2019-06-04T02:53:54.184Z,99.90
2019-06-04T02:56:26.325Z,99.90
2019-06-04T02:58:59.790Z,99.90
2019-06-04T03:01:30.365Z,99.90
2019-06-04T03:04:00.777Z,99.90
2019-06-04T03:06:31.582Z,99.90
2019-06-04T03:09:01.985Z,99.90
2019-06-04T03:11:32.439Z,99.90
2019-06-04T03:14:02.845Z,99.90
2019-06-04T03:16:33.283Z,99.90
2019-06-04T03:19:04.019Z,99.90
2019-06-04T03:21:37.399Z,99.90
2019-06-04T03:24:07.961Z,99.90
2019-06-04T03:26:38.390Z,99.90
2019-06-04T03:29:08.785Z,99.90
2019-06-04T03:31:39.258Z,99.90
2019-06-04T03:34:09.654Z,99.90
2019-06-04T03:36:40.071Z,99.90
2019-06-04T03:39:10.490Z,99.90
2019-06-04T03:41:40.948Z,99.90
2019-06-04T03:44:11.351Z,99.90
2019-06-04T03:46:41.722Z,99.90
2019-06-04T03:49:12.156Z,99.90
2019-06-04T03:51:42.546Z,99.90
2019-06-04T03:54:13.009Z,99.90
2019-06-04T03:56:43.403Z,99.90
2019-06-04T03:59:13.844Z,99.90
2019-06-04T04:01:44.279Z,99.90
2019-06-04T04:04:14.733Z,99.90
2019-06-04T04:06:45.289Z,99.90
2019-06-04T04:09:16.447Z,99.90
2019-06-04T04:11:46.948Z,99.90
2019-06-04T04:14:18.755Z,99.90
2019-06-04T04:16:51.691Z,99.90
2019-06-04T04:19:23.261Z,99.90
2019-06-04T04:21:53.913Z,99.90
2019-06-04T04:24:25.100Z,99.90
2019-06-04T04:26:55.662Z,99.90
2019-06-04T04:29:26.127Z,99.90
2019-06-04T04:31:56.555Z,99.90
2019-06-04T04:34:35.831Z,99.90
2019-06-04T04:36:59.110Z,99.90
2019-06-04T04:39:29.555Z,99.90
2019-06-04T04:42:00.043Z,99.90
2019-06-04T04:44:30.504Z,99.90
2019-06-04T04:47:00.985Z,99.90
2019-06-04T04:49:34.219Z,99.90
2019-06-04T04:52:04.011Z,99.90
2019-06-04T04:54:34.532Z,99.90
2019-06-04T04:57:05.226Z,99.90
2019-06-04T04:59:35.672Z,99.90
2019-06-04T05:02:06.258Z,99.90
2019-06-04T05:04:48.636Z,99.90
2019-06-04T05:07:10.995Z,99.90
2019-06-04T05:09:42.053Z,99.90
2019-06-04T05:12:12.930Z,99.90
2019-06-04T05:14:46.142Z,99.90
2019-06-04T05:17:18.176Z,99.90
2019-06-04T05:19:50.455Z,99.90
2019-06-04T05:22:21.436Z,99.90
2019-06-04T05:24:51.951Z,99.90
2019-06-04T05:27:23.816Z,99.90
2019-06-04T05:29:54.199Z,99.90
2019-06-04T05:32:25.976Z,99.90
2019-06-04T05:35:04.269Z,99.90
2019-06-04T05:37:29.184Z,99.90
2019-06-04T05:39:59.842Z,97.70
2019-06-04T05:42:30.660Z,95.10
2019-06-04T05:45:01.309Z,92.20
2019-06-04T05:47:32.821Z,90.20
2019-06-04T05:50:03.406Z,86.70
2019-06-04T05:52:33.830Z,81.30
2019-06-04T05:55:04.433Z,78.20
2019-06-04T05:57:34.942Z,73.80
2019-06-04T06:00:07.506Z,71.80
2019-06-04T06:02:37.966Z,68.20
2019-06-04T06:05:23.601Z,66.10
2019-06-04T06:07:41.328Z,64.60
2019-06-04T07:02:20.673Z,43.10
2019-06-04T07:04:36.203Z,42.20
2019-06-04T07:07:06.662Z,43.00
2019-06-04T07:09:41.752Z,41.40
2019-06-04T07:12:12.221Z,41.20
2019-06-04T07:14:45.895Z,40.50
2019-06-04T07:17:15.097Z,39.90
2019-06-04T07:19:45.672Z,40.00
2019-06-04T07:22:16.050Z,40.70
2019-06-04T07:24:46.532Z,38.60
2019-06-04T07:27:17.064Z,35.90
2019-06-04T07:29:47.491Z,35.80
2019-06-04T07:32:17.928Z,33.00
2019-06-04T07:34:48.385Z,34.20
2019-06-04T07:37:18.855Z,32.50
2019-06-04T07:40:05.283Z,33.60
2019-06-04T07:42:21.431Z,33.10
2019-06-04T07:45:10.914Z,31.50
2019-06-04T07:47:41.790Z,32.50
2019-06-04T07:50:14.323Z,30.50
2019-06-04T07:52:44.918Z,30.00
2019-06-04T07:55:15.358Z,29.40
2019-06-04T07:57:45.852Z,29.40
2019-06-04T08:00:26.709Z,28.90
2019-06-04T08:02:57.227Z,29.40
2019-06-04T08:05:27.696Z,29.80
2019-06-04T08:07:58.317Z,30.70
2019-06-04T08:10:28.926Z,29.10
2019-06-04T08:12:59.363Z,29.90
2019-06-04T08:15:29.787Z,29.80
2019-06-04T08:18:00.194Z,31.40
2019-06-04T08:20:30.701Z,31.00
2019-06-04T08:23:01.164Z,32.20
2019-06-04T08:25:32.561Z,32.20
2019-06-04T08:28:03.658Z,31.30
2019-06-04T08:30:34.540Z,30.50
2019-06-04T08:33:05.285Z,32.60
2019-06-04T08:35:37.039Z,29.30
2019-06-04T08:38:07.530Z,29.80
2019-06-04T08:40:39.462Z,30.00
2019-06-04T08:43:10.259Z,30.00
2019-06-04T08:45:41.623Z,30.50
2019-06-04T08:48:12.216Z,29.60
2019-06-04T08:50:43.978Z,28.70
2019-06-04T08:53:14.639Z,27.90
2019-06-04T08:55:46.318Z,28.80
2019-06-04T08:58:17.586Z,27.50
2019-06-04T09:00:49.853Z,27.30
2019-06-04T09:03:20.470Z,27.60
2019-06-04T09:05:51.111Z,28.70
2019-06-04T09:08:21.949Z,28.40
2019-06-04T09:10:52.597Z,27.30
2019-06-04T09:13:23.047Z,29.00
2019-06-04T09:15:55.984Z,28.60
2019-06-04T09:18:25.797Z,29.70
2019-06-04T09:20:56.180Z,27.60
2019-06-04T09:23:26.719Z,28.10
2019-06-04T09:25:57.124Z,25.80
2019-06-04T09:28:27.860Z,27.30
2019-06-04T09:31:03.335Z,27.10
2019-06-04T09:33:30.576Z,27.80
2019-06-04T09:36:01.046Z,29.80
2019-06-04T09:38:31.514Z,28.50
2019-06-04T09:41:01.940Z,27.70
2019-06-04T09:43:32.498Z,26.40
2019-06-04T09:46:03.200Z,27.70
2019-06-04T09:48:34.012Z,26.70
2019-06-04T09:51:04.538Z,28.40
2019-06-04T09:53:34.949Z,27.40
2019-06-04T09:56:05.624Z,28.20
2019-06-04T09:58:36.047Z,28.50
2019-06-04T10:01:06.872Z,28.00
2019-06-04T10:03:37.653Z,29.10
2019-06-04T10:06:08.279Z,29.90
2019-06-04T10:08:38.820Z,29.80
2019-06-04T10:11:09.473Z,30.60
2019-06-04T10:13:40.136Z,29.30
2019-06-04T10:16:10.963Z,29.60
2019-06-04T10:18:41.397Z,29.70
2019-06-04T10:21:11.800Z,28.40
2019-06-04T10:23:42.414Z,29.00
2019-06-04T10:26:24.087Z,29.70
2019-06-04T10:28:47.577Z,32.00
2019-06-04T10:31:17.370Z,30.20
2019-06-04T10:33:48.244Z,30.70
2019-06-04T10:36:18.867Z,32.20
2019-06-04T10:38:49.430Z,34.10
2019-06-04T10:41:19.847Z,35.80
2019-06-04T10:43:51.397Z,38.50
2019-06-04T10:46:22.200Z,39.20
2019-06-04T10:48:52.635Z,41.00
2019-06-04T10:51:23.093Z,42.00
2019-06-04T10:53:53.777Z,42.10
2019-06-04T10:56:24.479Z,42.30
2019-06-04T10:58:56.277Z,43.80
2019-06-04T11:01:26.862Z,45.20
2019-06-04T11:03:57.478Z,46.10
2019-06-04T11:06:27.932Z,49.30
2019-06-04T11:09:08.738Z,49.20
2019-06-04T11:11:30.806Z,46.80
2019-06-04T11:14:04.047Z,46.50
2019-06-04T11:16:33.391Z,48.00
2019-06-04T11:19:03.802Z,47.90
2019-06-04T11:21:39.711Z,48.50
2019-06-04T11:24:06.766Z,48.20
2019-06-04T11:26:39.212Z,49.10
2019-06-04T11:29:09.675Z,48.20
2019-06-04T11:31:40.172Z,47.40
2019-06-04T11:34:25.806Z,48.90
2019-06-04T11:36:42.891Z,50.90
2019-06-04T11:39:19.302Z,50.30
2019-06-04T11:41:45.506Z,51.50
2019-06-04T11:44:15.971Z,49.80
2019-06-04T11:46:46.604Z,50.30
2019-06-04T11:49:17.093Z,50.50
2019-06-04T11:51:47.749Z,48.90
2019-06-04T11:54:18.342Z,50.20
2019-06-04T11:56:49.490Z,49.60
2019-06-04T11:59:20.524Z,50.00
2019-06-04T12:01:51.950Z,49.20
2019-06-04T12:04:22.427Z,49.20
2019-06-04T12:06:54.562Z,49.80
2019-06-04T12:09:31.105Z,48.10
2019-06-04T12:12:33.734Z,48.80
2019-06-04T12:14:29.624Z,48.30
2019-06-04T12:17:02.323Z,48.90
2019-06-04T12:19:32.697Z,48.60
2019-06-04T12:22:03.987Z,49.60
2019-06-04T12:24:34.542Z,49.20
2019-06-04T12:27:05.346Z,49.30
2019-06-04T12:29:36.161Z,50.20
2019-06-04T12:32:06.579Z,50.10
2019-06-04T12:34:37.009Z,50.60
2019-06-04T12:37:07.673Z,49.90
2019-06-04T12:39:50.201Z,49.30
2019-06-04T12:42:10.292Z,49.50
2019-06-04T12:44:40.857Z,49.80
2019-06-04T12:47:14.683Z,50.10
2019-06-04T12:49:49.882Z,48.60
2019-06-04T12:52:16.199Z,48.70
2019-06-04T12:54:47.057Z,49.30
2019-06-04T12:57:18.309Z,49.30
2019-06-04T12:59:48.934Z,48.50
2019-06-04T13:02:26.738Z,48.80
2019-06-04T13:04:53.418Z,48.20
2019-06-04T13:07:24.855Z,48.80
2019-06-04T13:10:13.265Z,48.30
2019-06-04T13:12:29.754Z,48.40
2019-06-04T13:15:01.208Z,48.80
2019-06-04T13:17:31.828Z,48.70
2019-06-04T13:20:23.966Z,48.20
2019-06-04T13:22:36.378Z,47.60
2019-06-04T13:25:08.474Z,47.70
2019-06-04T13:27:40.807Z,48.70
2019-06-04T13:30:14.120Z,47.80
2019-06-04T13:32:44.785Z,46.40
2019-06-04T13:35:15.239Z,46.50
2019-06-04T13:37:45.742Z,46.80
2019-06-04T13:40:29.588Z,45.10
2019-06-04T13:42:48.742Z,45.70
2019-06-04T13:45:19.382Z,46.90
2019-06-04T13:47:49.779Z,46.90
2019-06-04T13:50:20.552Z,45.90
2019-06-04T13:52:51.153Z,46.20
2019-06-04T13:55:21.607Z,45.90
2019-06-04T13:57:52.132Z,45.40
2019-06-04T14:00:40.640Z,46.30
2019-06-04T14:02:55.869Z,46.70
2019-06-04T14:05:26.680Z,46.00
2019-06-04T14:07:57.137Z,46.70
2019-06-04T14:10:27.697Z,45.70
2019-06-04T14:12:58.314Z,45.50
2019-06-04T14:15:28.828Z,44.80
2019-06-04T14:17:59.257Z,45.10
2019-06-04T14:20:32.372Z,45.40
2019-06-04T14:23:07.575Z,44.50
2019-06-04T14:25:35.502Z,44.30
2019-06-04T14:28:08.772Z,44.70
2019-06-04T14:30:38.369Z,44.60
2019-06-04T14:33:10.294Z,44.40
2019-06-04T14:35:41.002Z,43.70
2019-06-04T14:38:12.358Z,43.00
2019-06-04T14:40:42.995Z,43.70
2019-06-04T14:43:14.278Z,43.10
2019-06-04T14:45:45.232Z,43.50
2019-06-04T14:48:16.373Z,43.50
2019-06-04T14:50:46.812Z,43.80
2019-06-04T14:53:17.270Z,44.50
2019-06-04T14:55:47.664Z,43.80
2019-06-04T14:58:18.142Z,43.40
2019-06-04T15:00:48.552Z,42.80
2019-06-04T15:03:19.627Z,43.30
2019-06-04T15:05:50.233Z,43.70
2019-06-04T15:08:21.239Z,43.30
2019-06-04T15:10:51.941Z,43.40
2019-06-04T15:13:22.614Z,43.40
2019-06-04T15:15:53.057Z,43.70
2019-06-04T15:18:23.543Z,43.90
2019-06-04T15:20:56.730Z,44.30
2019-06-04T15:23:26.327Z,44.10
2019-06-04T15:25:56.895Z,43.90
2019-06-04T15:28:27.414Z,43.90
2019-06-04T15:30:57.836Z,43.60
2019-06-04T15:33:28.302Z,42.30
2019-06-04T15:35:58.998Z,41.70
2019-06-04T15:38:29.525Z,42.50
2019-06-04T15:41:00.028Z,42.00
2019-06-04T15:43:30.749Z,42.50
2019-06-04T15:46:01.181Z,42.70
2019-06-04T15:48:31.685Z,42.60
2019-06-04T15:51:02.280Z,42.00
2019-06-04T15:53:32.759Z,41.70
2019-06-04T15:56:03.286Z,42.20
2019-06-04T15:58:33.772Z,42.60
2019-06-04T16:01:04.231Z,41.80
2019-06-04T16:03:48.802Z,41.40
2019-06-04T16:06:06.865Z,41.10
2019-06-04T16:08:37.429Z,41.60
2019-06-04T16:11:08.078Z,42.20
2019-06-04T16:13:38.532Z,42.60
2019-06-04T16:16:09.028Z,42.40
2019-06-04T16:18:39.483Z,42.00
2019-06-04T16:21:10.168Z,41.50
2019-06-04T16:23:40.884Z,41.50
2019-06-04T16:26:11.432Z,41.80
2019-06-04T16:28:41.875Z,42.00
2019-06-04T16:31:12.366Z,42.60
2019-06-04T16:33:42.800Z,42.20
2019-06-04T16:36:13.271Z,42.20
2019-06-04T16:38:43.707Z,42.50
2019-06-04T16:41:14.170Z,41.90
2019-06-04T16:43:44.794Z,41.80
2019-06-04T16:46:15.254Z,41.30
2019-06-04T16:48:45.683Z,41.70
2019-06-04T16:51:16.071Z,41.50
2019-06-04T16:53:46.557Z,40.90
2019-06-04T16:56:17.111Z,40.70
2019-06-04T16:58:47.603Z,41.10
2019-06-04T17:01:19.886Z,42.10
2019-06-04T17:03:50.232Z,42.10
2019-06-04T17:06:21.731Z,42.30
2019-06-04T17:08:52.415Z,42.20
2019-06-04T17:11:24.180Z,42.20
2019-06-04T17:13:55.100Z,42.60
2019-06-04T17:16:26.736Z,41.80
2019-06-04T17:18:58.174Z,41.50
2019-06-04T17:21:29.159Z,41.70
2019-06-04T17:24:00.299Z,42.00
2019-06-04T17:26:31.816Z,42.50
2019-06-04T17:29:02.306Z,42.30
2019-06-04T17:31:32.809Z,46.20
2019-06-04T17:34:05.175Z,47.10
2019-06-04T17:36:35.700Z,50.20
2019-06-04T17:39:07.834Z,51.30
2019-06-04T17:41:38.341Z,50.50
2019-06-04T17:44:08.777Z,54.70
2019-06-04T17:46:39.237Z,54.70
2019-06-04T17:49:09.805Z,55.00
2019-06-04T17:51:40.206Z,55.20
2019-06-04T17:54:10.612Z,54.70
2019-06-04T17:56:40.988Z,55.00
2019-06-04T17:59:11.439Z,52.40
2019-06-04T18:01:41.891Z,55.40
2019-06-04T18:04:12.562Z,56.50
2019-06-04T18:06:43.127Z,56.90
2019-06-04T18:09:13.696Z,58.30
2019-06-04T18:11:44.223Z,59.40
2019-06-04T18:14:14.634Z,58.80
2019-06-04T18:16:45.457Z,60.80
2019-06-04T18:19:16.592Z,62.90
2019-06-04T18:21:51.197Z,63.70
2019-06-04T18:24:20.082Z,64.70
2019-06-04T18:26:50.542Z,66.90
2019-06-04T18:29:21.052Z,66.40
2019-06-04T18:31:51.924Z,67.80
2019-06-04T18:34:22.421Z,68.40
2019-06-04T18:36:53.148Z,69.40
2019-06-04T18:39:23.608Z,69.60
2019-06-04T18:41:54.283Z,70.30
2019-06-04T18:44:24.907Z,72.10
2019-06-04T18:46:55.620Z,72.70
2019-06-04T18:49:27.111Z,73.90
2019-06-04T18:52:00.335Z,74.20
2019-06-04T18:54:33.204Z,74.70
2019-06-04T18:57:03.761Z,73.80
2019-06-04T18:59:36.275Z,74.40
2019-06-04T19:02:07.071Z,75.10
2019-06-04T19:04:38.889Z,75.80
2019-06-04T19:07:09.744Z,74.70
2019-06-04T19:09:56.154Z,77.00
2019-06-04T19:12:26.961Z,77.40
2019-06-04T19:14:59.490Z,77.20
2019-06-04T19:17:31.464Z,77.60
2019-06-04T19:20:02.024Z,77.40
2019-06-04T19:22:32.993Z,78.30
2019-06-04T19:25:03.721Z,78.40
2019-06-04T19:27:35.509Z,78.70
2019-06-04T19:30:08.040Z,79.20
2019-06-04T19:32:44.833Z,80.00
2019-06-04T19:35:15.456Z,79.30
2019-06-04T19:37:46.513Z,79.20
2019-06-04T19:40:17.457Z,80.10
2019-06-04T19:42:48.249Z,80.90
2019-06-04T19:45:18.884Z,81.80
2019-06-04T19:47:49.376Z,81.40
2019-06-04T19:50:20.272Z,82.00
2019-06-04T19:52:50.686Z,83.10
2019-06-04T19:55:22.097Z,83.60
2019-06-04T19:57:52.641Z,83.90
2019-06-04T20:00:24.610Z,84.20
2019-06-04T20:02:55.252Z,83.70
2019-06-04T20:05:43.617Z,83.40
2019-06-04T20:07:58.214Z,84.20
2019-06-04T20:10:28.890Z,84.50
2019-06-04T20:12:59.624Z,84.50
2019-06-04T20:15:30.194Z,86.50
2019-06-04T20:18:00.746Z,86.00
2019-06-04T20:20:31.397Z,86.60
2019-06-04T20:23:01.979Z,87.40
2019-06-04T20:25:32.404Z,86.70
2019-06-04T20:28:02.906Z,87.30
2019-06-04T20:30:33.376Z,90.60
2019-06-04T20:33:03.951Z,91.80
2019-06-04T20:35:34.410Z,95.40
2019-06-04T20:38:05.009Z,91.50
2019-06-04T20:40:35.448Z,92.30
2019-06-04T20:43:06.115Z,94.80
2019-06-04T20:45:36.554Z,97.60
2019-06-04T20:48:07.100Z,93.60
2019-06-04T20:50:37.666Z,95.10
2019-06-04T20:53:08.212Z,98.80
2019-06-04T20:55:38.669Z,99.90
2019-06-04T20:58:09.341Z,99.90
2019-06-04T21:00:41.361Z,99.90
2019-06-04T21:03:12.308Z,99.90
2019-06-04T21:05:43.096Z,99.90
2019-06-04T21:08:13.540Z,99.90
2019-06-04T21:10:44.999Z,99.90
2019-06-04T21:13:15.583Z,99.90
2019-06-04T21:15:46.016Z,99.90
2019-06-04T21:18:17.291Z,99.90
2019-06-04T21:20:49.260Z,99.90
2019-06-04T21:23:19.707Z,99.90
2019-06-04T21:25:50.293Z,99.90
2019-06-04T21:28:20.799Z,99.90
2019-06-04T21:30:53.926Z,99.90
2019-06-04T21:33:24.566Z,99.90
2019-06-04T21:35:55.146Z,99.90
2019-06-04T21:38:25.704Z,99.90
2019-06-04T21:40:56.180Z,99.90
2019-06-04T21:43:26.709Z,99.90
2019-06-04T21:45:57.137Z,99.90
2019-06-04T21:48:27.648Z,99.90
2019-06-04T21:50:58.198Z,99.90
2019-06-04T21:53:28.735Z,99.90
2019-06-04T21:55:59.236Z,99.90
2019-06-04T21:58:29.856Z,99.90
2019-06-04T22:01:00.759Z,99.90
2019-06-04T22:03:31.203Z,99.90
2019-06-04T22:06:01.866Z,99.90
2019-06-04T22:08:32.429Z,99.90
2019-06-04T22:11:03.036Z,99.90
2019-06-04T22:13:33.481Z,99.90
2019-06-04T22:16:10.846Z,99.90
2019-06-04T22:18:36.268Z,99.90
2019-06-04T22:21:06.817Z,99.90
2019-06-04T22:23:37.485Z,99.90
2019-06-04T22:26:08.149Z,99.90
2019-06-04T22:28:38.646Z,99.90
2019-06-04T22:31:09.084Z,99.90
2019-06-04T22:33:39.549Z,99.90
2019-06-04T22:36:10.042Z,99.90
2019-06-04T22:38:40.494Z,99.90
2019-06-04T22:41:11.156Z,99.90
2019-06-04T22:43:41.643Z,99.90
2019-06-04T22:46:18.991Z,99.90
2019-06-04T22:48:44.313Z,99.90
2019-06-04T22:51:14.738Z,99.90
2019-06-04T22:53:45.205Z,99.90
2019-06-04T22:56:15.613Z,99.90
2019-06-04T22:58:46.050Z,99.90
2019-06-04T23:01:16.478Z,99.90
2019-06-04T23:03:46.947Z,99.90
2019-06-04T23:06:34.322Z,99.90
2019-06-04T23:08:49.654Z,99.90
2019-06-04T23:11:20.157Z,99.90
2019-06-04T23:13:50.767Z,99.90
2019-06-04T23:16:36.492Z,99.90
2019-06-04T23:18:54.657Z,99.90
2019-06-04T23:21:25.777Z,99.90
2019-06-04T23:23:56.801Z,99.90
2019-06-04T23:26:28.246Z,99.90
2019-06-04T23:28:58.739Z,99.90
2019-06-04T23:31:29.136Z,99.90
2019-06-04T23:34:00.765Z,99.90
2019-06-04T23:36:31.286Z,99.90
2019-06-04T23:39:01.798Z,99.90
2019-06-04T23:41:32.156Z,99.90
2019-06-04T23:44:02.686Z,99.90
2019-06-04T23:46:33.334Z,99.90
2019-06-04T23:49:09.807Z,99.90
2019-06-04T23:51:36.009Z,99.90
2019-06-04T23:54:06.458Z,99.90
2019-06-04T23:56:36.902Z,99.90
2019-06-04T23:59:07.319Z,99.90
