createdAt,value
2023-03-29T00:00:36.986Z,5.80
2023-03-29T00:02:40.664Z,5.80
2023-03-29T00:04:45.103Z,5.80
2023-03-29T00:06:48.649Z,5.80
2023-03-29T00:08:53.945Z,5.80
2023-03-29T00:10:59.373Z,5.70
2023-03-29T00:13:03.276Z,5.70
2023-03-29T00:15:08.232Z,5.70
2023-03-29T00:17:11.191Z,5.70
2023-03-29T00:19:15.589Z,5.70
2023-03-29T00:21:18.411Z,5.70
2023-03-29T00:23:22.489Z,5.70
2023-03-29T00:25:25.501Z,5.70
2023-03-29T00:27:29.938Z,5.70
2023-03-29T00:29:32.925Z,5.70
2023-03-29T00:31:36.159Z,5.70
2023-03-29T00:33:39.742Z,5.70
2023-03-29T00:35:43.031Z,5.60
2023-03-29T00:37:46.982Z,5.60
2023-03-29T00:39:50.152Z,5.60
2023-03-29T00:41:53.479Z,5.60
2023-03-29T00:44:00.109Z,5.60
2023-03-29T00:46:03.126Z,5.60
2023-03-29T00:48:08.273Z,5.60
2023-03-29T00:50:16.339Z,5.60
2023-03-29T00:52:21.595Z,5.60
2023-03-29T00:54:24.807Z,5.50
2023-03-29T00:56:32.217Z,5.50
2023-03-29T00:58:40.296Z,5.50
2023-03-29T01:00:52.003Z,5.50
2023-03-29T01:02:59.587Z,5.50
2023-03-29T01:05:08.319Z,5.50
2023-03-29T01:07:17.853Z,5.50
2023-03-29T01:09:24.894Z,5.50
2023-03-29T01:11:31.400Z,5.50
2023-03-29T01:13:39.340Z,5.50
2023-03-29T01:15:46.459Z,5.50
2023-03-29T01:17:50.979Z,5.50
2023-03-29T01:19:58.499Z,5.50
2023-03-29T01:22:14.661Z,5.50
2023-03-29T01:24:42.694Z,5.50
2023-03-29T01:26:55.089Z,5.50
2023-03-29T01:29:04.194Z,5.50
2023-03-29T01:31:09.747Z,5.50
2023-03-29T01:33:21.013Z,5.50
2023-03-29T01:35:28.143Z,5.50
2023-03-29T01:37:36.413Z,5.50
2023-03-29T01:39:41.275Z,5.50
2023-03-29T01:41:53.256Z,5.40
2023-03-29T01:44:03.038Z,5.40
2023-03-29T01:46:10.949Z,5.40
2023-03-29T01:48:19.632Z,5.40
2023-03-29T01:50:35.885Z,5.40
2023-03-29T01:52:45.614Z,5.40
2023-03-29T01:54:54.539Z,5.40
2023-03-29T01:56:59.154Z,5.40
2023-03-29T01:59:07.655Z,5.40
2023-03-29T02:01:17.520Z,5.40
2023-03-29T02:03:24.931Z,5.40
2023-03-29T02:05:29.718Z,5.40
2023-03-29T02:07:37.160Z,5.40
2023-03-29T02:09:41.065Z,5.40
2023-03-29T02:11:45.822Z,5.40
2023-03-29T02:13:48.893Z,5.40
2023-03-29T02:15:53.115Z,5.40
2023-03-29T02:17:56.771Z,5.40
2023-03-29T02:20:13.654Z,5.40
2023-03-29T02:22:19.612Z,5.40
2023-03-29T02:24:26.049Z,5.40
2023-03-29T02:26:29.372Z,5.40
2023-03-29T02:28:33.216Z,5.40
2023-03-29T02:30:42.348Z,5.40
2023-03-29T02:32:53.985Z,5.40
2023-03-29T02:35:01.390Z,5.30
2023-03-29T02:37:10.179Z,5.30
2023-03-29T02:39:15.452Z,5.30
2023-03-29T02:41:18.705Z,5.30
2023-03-29T02:43:25.779Z,5.30
2023-03-29T02:45:29.886Z,5.20
2023-03-29T02:47:37.852Z,5.10
2023-03-29T02:49:42.406Z,5.10
2023-03-29T02:51:49.940Z,5.00
2023-03-29T02:53:58.194Z,5.00
2023-03-29T02:56:02.382Z,4.90
2023-03-29T02:58:08.122Z,4.80
2023-03-29T03:00:14.512Z,4.80
2023-03-29T03:02:17.948Z,4.70
2023-03-29T03:04:21.519Z,4.60
2023-03-29T03:06:25.712Z,4.60
2023-03-29T03:08:29.041Z,4.50
2023-03-29T03:10:32.588Z,4.50
2023-03-29T03:12:35.807Z,4.40
2023-03-29T03:14:39.365Z,4.40
2023-03-29T03:16:42.364Z,4.40
2023-03-29T03:18:45.874Z,4.40
2023-03-29T03:20:56.423Z,4.40
2023-03-29T03:23:03.146Z,4.40
2023-03-29T03:25:06.831Z,4.50
2023-03-29T03:27:09.659Z,4.50
2023-03-29T03:29:12.609Z,4.60
2023-03-29T03:31:19.424Z,4.60
2023-03-29T03:33:22.477Z,4.70
2023-03-29T03:35:25.335Z,4.70
2023-03-29T03:37:28.547Z,4.80
2023-03-29T03:39:33.238Z,4.80
2023-03-29T03:41:36.452Z,4.80
2023-03-29T03:43:41.382Z,4.80
2023-03-29T03:45:44.622Z,4.90
2023-03-29T03:47:47.972Z,4.90
2023-03-29T03:49:51.236Z,4.90
2023-03-29T03:51:54.058Z,4.90
2023-03-29T03:53:57.034Z,4.90
2023-03-29T03:56:02.145Z,4.90
2023-03-29T03:58:04.930Z,5.00
2023-03-29T04:00:19.444Z,5.00
2023-03-29T04:02:22.907Z,5.00
2023-03-29T04:04:28.630Z,4.90
2023-03-29T04:06:32.675Z,4.90
2023-03-29T04:08:35.503Z,4.90
2023-03-29T04:10:38.360Z,4.90
2023-03-29T04:12:43.216Z,4.90
2023-03-29T04:14:47.349Z,4.90
2023-03-29T04:16:50.696Z,5.00
2023-03-29T04:18:55.179Z,5.00
2023-03-29T04:20:58.828Z,5.00
2023-03-29T04:23:04.801Z,5.00
2023-03-29T04:25:10.391Z,5.00
2023-03-29T04:27:13.486Z,5.10
2023-03-29T04:29:17.942Z,5.10
2023-03-29T04:31:21.139Z,5.10
2023-03-29T04:33:24.243Z,5.10
2023-03-29T04:35:27.580Z,5.10
2023-03-29T04:37:44.789Z,5.10
2023-03-29T04:39:49.182Z,5.10
2023-03-29T04:41:52.200Z,5.10
2023-03-29T04:43:56.157Z,5.10
2023-03-29T04:46:08.400Z,5.10
2023-03-29T04:48:11.505Z,5.10
2023-03-29T04:50:15.658Z,5.10
2023-03-29T04:52:18.513Z,5.10
2023-03-29T04:54:21.766Z,5.10
2023-03-29T04:56:24.678Z,5.10
2023-03-29T04:58:32.208Z,5.20
2023-03-29T05:00:36.588Z,5.20
2023-03-29T05:02:41.058Z,5.20
2023-03-29T05:04:44.099Z,5.20
2023-03-29T05:06:47.803Z,5.20
2023-03-29T05:08:51.192Z,5.20
2023-03-29T05:10:54.215Z,5.20
2023-03-29T05:12:57.150Z,5.20
2023-03-29T05:15:00.620Z,5.20
2023-03-29T05:17:06.318Z,5.20
2023-03-29T05:19:11.251Z,5.30
2023-03-29T05:21:14.199Z,5.30
2023-03-29T05:23:17.501Z,5.30
2023-03-29T05:25:21.553Z,5.30
2023-03-29T05:27:24.849Z,5.30
2023-03-29T05:29:27.955Z,5.30
2023-03-29T05:31:31.089Z,5.30
2023-03-29T05:33:34.503Z,5.40
2023-03-29T05:35:38.802Z,5.40
2023-03-29T05:37:41.621Z,5.40
2023-03-29T05:39:45.187Z,5.40
2023-03-29T05:41:48.385Z,5.40
2023-03-29T05:43:51.311Z,5.50
2023-03-29T05:45:55.014Z,5.50
2023-03-29T05:47:58.214Z,5.50
2023-03-29T05:50:01.420Z,5.50
2023-03-29T05:52:06.646Z,5.50
2023-03-29T05:54:09.581Z,5.60
2023-03-29T05:56:15.911Z,5.50
2023-03-29T05:58:21.439Z,5.60
2023-03-29T06:00:25.566Z,5.60
2023-03-29T06:02:28.603Z,5.60
2023-03-29T06:04:33.419Z,5.70
2023-03-29T06:06:36.768Z,5.70
2023-03-29T06:08:41.675Z,5.70
2023-03-29T06:10:45.412Z,5.80
2023-03-29T06:12:51.966Z,5.80
2023-03-29T06:14:54.920Z,5.90
2023-03-29T06:16:57.881Z,5.90
2023-03-29T06:19:00.875Z,5.90
2023-03-29T06:21:04.316Z,6.00
2023-03-29T06:23:08.010Z,6.00
2023-03-29T06:25:12.377Z,6.00
2023-03-29T06:27:15.922Z,6.10
2023-03-29T06:29:18.972Z,6.10
2023-03-29T06:31:21.952Z,6.20
2023-03-29T06:33:25.254Z,6.20
2023-03-29T06:35:28.305Z,6.30
2023-03-29T06:37:32.856Z,6.30
2023-03-29T06:39:35.640Z,6.40
2023-03-29T06:41:40.241Z,6.40
2023-03-29T06:43:45.930Z,6.40
2023-03-29T06:45:48.951Z,6.50
2023-03-29T06:47:52.366Z,6.60
2023-03-29T06:49:55.183Z,6.60
2023-03-29T06:51:57.978Z,6.70
2023-03-29T06:54:01.044Z,6.70
2023-03-29T06:56:08.826Z,6.80
2023-03-29T06:58:18.579Z,6.90
2023-03-29T07:00:27.886Z,6.90
2023-03-29T07:02:34.095Z,6.90
2023-03-29T07:04:42.379Z,7.00
2023-03-29T07:06:48.439Z,7.00
2023-03-29T07:08:52.412Z,7.10
2023-03-29T07:10:55.447Z,7.20
2023-03-29T07:12:58.283Z,7.30
2023-03-29T07:15:02.753Z,7.50
2023-03-29T07:17:05.982Z,7.60
2023-03-29T07:19:10.657Z,7.70
2023-03-29T07:21:16.562Z,7.90
2023-03-29T07:23:19.613Z,7.90
2023-03-29T07:25:23.707Z,8.00
2023-03-29T07:27:26.910Z,8.20
2023-03-29T07:29:29.693Z,8.30
2023-03-29T07:31:36.377Z,8.40
2023-03-29T07:33:39.864Z,8.40
2023-03-29T07:35:44.503Z,8.40
2023-03-29T07:37:47.583Z,8.40
2023-03-29T07:39:50.819Z,8.50
2023-03-29T07:41:53.705Z,8.60
2023-03-29T07:43:57.117Z,8.50
2023-03-29T07:46:02.915Z,8.50
2023-03-29T07:48:08.384Z,8.50
2023-03-29T07:50:12.559Z,8.50
2023-03-29T07:52:15.379Z,8.50
2023-03-29T07:54:18.810Z,8.50
2023-03-29T07:56:24.699Z,8.50
2023-03-29T07:58:27.609Z,8.40
2023-03-29T08:00:30.801Z,8.40
2023-03-29T08:02:33.651Z,8.40
2023-03-29T08:04:37.884Z,8.40
2023-03-29T08:06:40.711Z,8.40
2023-03-29T08:08:44.114Z,8.50
2023-03-29T08:10:47.060Z,8.50
2023-03-29T08:12:52.209Z,8.50
2023-03-29T08:14:55.204Z,8.50
2023-03-29T08:16:58.080Z,8.50
2023-03-29T08:19:00.898Z,8.50
2023-03-29T08:21:06.130Z,8.60
2023-03-29T08:23:09.006Z,8.70
2023-03-29T08:25:12.822Z,8.90
2023-03-29T08:27:15.642Z,9.00
2023-03-29T08:29:18.769Z,9.00
2023-03-29T08:31:21.835Z,9.10
2023-03-29T08:33:24.828Z,9.20
2023-03-29T08:35:27.732Z,9.20
2023-03-29T08:37:32.522Z,9.20
2023-03-29T08:39:35.344Z,9.10
2023-03-29T08:41:48.025Z,9.20
2023-03-29T08:44:06.392Z,9.20
2023-03-29T08:46:21.143Z,9.20
2023-03-29T08:48:42.276Z,9.30
2023-03-29T08:51:12.114Z,9.40
2023-03-29T08:53:19.886Z,9.40
2023-03-29T08:55:31.527Z,9.40
2023-03-29T08:57:41.019Z,9.40
2023-03-29T08:59:46.770Z,9.50
2023-03-29T09:01:50.886Z,9.50
2023-03-29T09:04:04.257Z,9.60
2023-03-29T09:06:09.508Z,9.70
2023-03-29T09:08:16.375Z,9.80
2023-03-29T09:10:24.588Z,10.00
2023-03-29T09:12:37.878Z,10.20
2023-03-29T09:14:52.715Z,10.20
2023-03-29T09:17:02.180Z,10.30
2023-03-29T09:19:12.029Z,10.40
2023-03-29T09:21:20.442Z,10.40
2023-03-29T09:23:36.791Z,10.50
2023-03-29T09:25:54.026Z,10.60
2023-03-29T09:28:02.151Z,10.60
2023-03-29T09:30:21.247Z,10.80
2023-03-29T09:32:29.312Z,10.90
2023-03-29T09:34:42.144Z,11.10
2023-03-29T09:36:52.371Z,11.20
2023-03-29T09:38:55.526Z,11.20
2023-03-29T09:41:05.489Z,11.30
2023-03-29T09:43:13.455Z,11.40
2023-03-29T09:45:16.452Z,11.40
2023-03-29T09:47:24.804Z,11.40
2023-03-29T09:49:31.836Z,11.40
2023-03-29T09:51:35.985Z,11.20
2023-03-29T09:53:38.948Z,11.40
2023-03-29T09:55:43.790Z,11.50
2023-03-29T09:57:56.627Z,11.70
2023-03-29T10:00:02.847Z,11.80
2023-03-29T10:02:10.215Z,11.90
2023-03-29T10:04:16.971Z,12.00
2023-03-29T10:06:23.175Z,12.00
2023-03-29T10:08:28.653Z,12.00
2023-03-29T10:10:34.512Z,11.90
2023-03-29T10:12:37.861Z,11.80
2023-03-29T10:14:45.926Z,11.90
2023-03-29T10:16:56.603Z,12.10
2023-03-29T10:18:59.508Z,12.10
2023-03-29T10:21:04.995Z,12.10
2023-03-29T10:23:10.310Z,12.10
2023-03-29T10:25:14.955Z,12.10
2023-03-29T10:27:22.285Z,12.10
2023-03-29T10:29:26.356Z,12.20
2023-03-29T10:31:35.381Z,12.30
2023-03-29T10:33:38.290Z,12.40
2023-03-29T10:35:42.816Z,12.50
2023-03-29T10:37:49.916Z,12.50
2023-03-29T10:39:54.999Z,12.50
2023-03-29T10:42:00.965Z,12.50
2023-03-29T10:44:04.358Z,12.40
2023-03-29T10:46:10.732Z,12.40
2023-03-29T10:48:17.472Z,12.40
2023-03-29T10:50:20.616Z,12.30
2023-03-29T10:52:23.671Z,12.30
2023-03-29T10:54:34.083Z,12.20
2023-03-29T10:56:42.660Z,12.20
2023-03-29T10:59:01.277Z,12.20
2023-03-29T11:01:04.853Z,12.20
2023-03-29T11:03:37.534Z,12.10
2023-03-29T11:05:48.161Z,12.10
2023-03-29T11:08:05.141Z,11.90
2023-03-29T11:10:32.483Z,11.90
2023-03-29T11:12:44.743Z,11.90
2023-03-29T11:14:59.391Z,11.90
2023-03-29T11:17:13.091Z,12.00
2023-03-29T11:19:39.551Z,12.10
2023-03-29T11:21:51.028Z,12.10
2023-03-29T11:24:04.548Z,12.10
2023-03-29T11:26:16.826Z,12.30
2023-03-29T11:28:24.633Z,12.30
2023-03-29T11:30:34.005Z,12.20
2023-03-29T11:32:47.262Z,12.30
2023-03-29T11:35:04.214Z,12.50
2023-03-29T11:37:16.951Z,12.70
2023-03-29T11:39:28.954Z,13.00
2023-03-29T11:41:34.643Z,13.20
2023-03-29T11:43:42.751Z,13.50
2023-03-29T11:45:50.499Z,13.70
2023-03-29T11:47:56.243Z,13.80
2023-03-29T11:50:06.372Z,14.00
2023-03-29T11:52:14.260Z,14.00
2023-03-29T11:54:22.936Z,14.00
2023-03-29T11:56:30.155Z,13.90
2023-03-29T11:58:39.098Z,13.90
2023-03-29T12:00:47.242Z,13.90
2023-03-29T12:02:56.664Z,14.00
2023-03-29T12:05:07.796Z,14.10
2023-03-29T12:07:17.406Z,14.10
2023-03-29T12:09:30.917Z,14.00
2023-03-29T12:11:40.150Z,13.90
2023-03-29T12:13:46.722Z,13.80
2023-03-29T12:15:55.758Z,13.80
2023-03-29T12:18:06.760Z,13.90
2023-03-29T12:20:19.185Z,14.00
2023-03-29T12:22:23.664Z,14.10
2023-03-29T12:24:30.923Z,14.20
2023-03-29T12:29:20.692Z,14.30
2023-03-29T12:31:31.216Z,14.30
2023-03-29T12:33:53.731Z,14.30
2023-03-29T12:36:12.468Z,14.40
2023-03-29T12:38:20.810Z,14.50
2023-03-29T12:40:28.166Z,14.40
2023-03-29T12:42:31.307Z,14.40
2023-03-29T12:44:34.853Z,14.30
2023-03-29T12:46:37.874Z,14.30
2023-03-29T12:48:43.360Z,14.40
2023-03-29T12:50:51.305Z,14.60
2023-03-29T12:53:07.280Z,14.70
2023-03-29T12:55:25.098Z,14.90
2023-03-29T12:57:39.254Z,15.00
2023-03-29T12:59:46.758Z,15.20
2023-03-29T13:02:01.209Z,15.40
2023-03-29T13:04:19.303Z,15.40
2023-03-29T13:06:32.124Z,15.40
2023-03-29T13:08:38.423Z,15.50
2023-03-29T13:10:43.160Z,15.50
2023-03-29T13:12:51.805Z,15.60
2023-03-29T13:14:57.195Z,15.60
2023-03-29T13:17:15.582Z,15.60
2023-03-29T13:19:32.601Z,15.70
2023-03-29T13:21:45.695Z,15.50
2023-03-29T13:23:59.727Z,15.40
2023-03-29T13:26:17.457Z,15.40
2023-03-29T13:28:26.413Z,15.50
2023-03-29T13:30:42.723Z,15.40
2023-03-29T13:32:56.645Z,15.40
2023-03-29T13:35:05.580Z,15.40
2023-03-29T13:37:23.608Z,15.40
2023-03-29T13:39:31.975Z,15.40
2023-03-29T13:41:47.425Z,15.50
2023-03-29T13:43:53.344Z,15.50
2023-03-29T13:46:22.319Z,15.60
2023-03-29T13:48:28.353Z,15.60
2023-03-29T13:50:36.942Z,15.60
2023-03-29T13:52:44.789Z,15.70
2023-03-29T13:54:53.862Z,15.80
2023-03-29T13:57:03.236Z,15.80
2023-03-29T13:59:13.300Z,15.90
2023-03-29T14:01:23.108Z,15.80
2023-03-29T14:03:30.506Z,15.70
2023-03-29T14:05:35.874Z,15.70
2023-03-29T14:07:42.262Z,15.70
2023-03-29T14:09:48.579Z,15.80
2023-03-29T14:11:53.298Z,15.80
2023-03-29T14:13:58.674Z,15.80
2023-03-29T14:16:04.949Z,15.80
2023-03-29T14:18:12.359Z,15.90
2023-03-29T14:20:16.606Z,15.80
2023-03-29T14:22:22.024Z,15.80
2023-03-29T14:24:28.550Z,15.70
2023-03-29T14:26:34.418Z,15.70
2023-03-29T14:28:44.668Z,15.60
2023-03-29T14:30:47.883Z,15.60
2023-03-29T14:32:52.160Z,15.60
2023-03-29T14:34:55.066Z,15.70
2023-03-29T14:36:58.451Z,15.70
2023-03-29T14:39:05.439Z,15.80
2023-03-29T14:41:08.425Z,15.90
2023-03-29T14:43:15.299Z,16.00
2023-03-29T14:45:24.142Z,16.10
2023-03-29T14:47:29.465Z,16.10
2023-03-29T14:49:33.256Z,16.00
2023-03-29T14:51:36.809Z,15.80
2023-03-29T14:53:40.420Z,15.70
2023-03-29T14:55:44.801Z,15.70
2023-03-29T14:57:49.146Z,15.70
2023-03-29T14:59:55.708Z,15.80
2023-03-29T15:02:00.074Z,15.90
2023-03-29T15:04:06.105Z,15.80
2023-03-29T15:06:09.432Z,15.90
2023-03-29T15:08:18.806Z,15.80
2023-03-29T15:10:21.917Z,15.80
2023-03-29T15:12:25.248Z,15.80
2023-03-29T15:14:33.609Z,15.90
2023-03-29T15:16:41.493Z,15.90
2023-03-29T15:18:48.082Z,15.90
2023-03-29T15:20:51.389Z,15.80
2023-03-29T15:22:57.502Z,15.70
2023-03-29T15:25:01.687Z,15.80
2023-03-29T15:27:12.223Z,15.70
2023-03-29T15:29:17.108Z,15.70
2023-03-29T15:31:23.330Z,15.70
2023-03-29T15:33:35.114Z,15.80
2023-03-29T15:35:39.442Z,15.80
2023-03-29T15:37:44.790Z,15.80
2023-03-29T15:39:48.041Z,15.90
2023-03-29T15:41:53.478Z,15.90
2023-03-29T15:43:57.481Z,15.90
2023-03-29T15:46:00.390Z,15.90
2023-03-29T15:48:04.795Z,15.90
2023-03-29T15:50:08.624Z,15.80
2023-03-29T15:52:12.933Z,15.70
2023-03-29T15:54:15.913Z,15.60
2023-03-29T15:56:20.953Z,15.50
2023-03-29T15:58:27.020Z,15.30
2023-03-29T16:00:30.155Z,15.30
2023-03-29T16:02:33.243Z,15.20
2023-03-29T16:04:36.272Z,15.20
2023-03-29T16:06:39.550Z,15.20
2023-03-29T16:08:44.246Z,15.20
2023-03-29T16:10:47.232Z,15.20
2023-03-29T16:12:50.317Z,15.20
2023-03-29T16:14:53.203Z,15.30
2023-03-29T16:16:58.736Z,15.30
2023-03-29T16:19:01.701Z,15.30
2023-03-29T16:21:04.886Z,15.40
2023-03-29T16:23:09.359Z,15.50
2023-03-29T16:25:16.956Z,15.60
2023-03-29T16:27:19.902Z,15.60
2023-03-29T16:29:23.380Z,15.70
2023-03-29T16:31:27.311Z,15.60
2023-03-29T16:33:30.268Z,15.60
2023-03-29T16:35:35.041Z,15.50
2023-03-29T16:37:38.018Z,15.50
2023-03-29T16:39:40.935Z,15.40
2023-03-29T16:41:48.406Z,15.40
2023-03-29T16:43:54.651Z,15.30
2023-03-29T16:45:57.954Z,15.20
2023-03-29T16:48:01.642Z,15.20
2023-03-29T16:50:05.240Z,15.10
2023-03-29T16:52:08.552Z,15.00
2023-03-29T16:54:11.348Z,15.00
2023-03-29T16:56:14.719Z,14.90
2023-03-29T16:58:19.099Z,14.90
2023-03-29T17:00:23.015Z,14.80
2023-03-29T17:02:26.282Z,14.80
2023-03-29T17:04:29.478Z,14.80
2023-03-29T17:06:32.977Z,14.80
2023-03-29T17:08:39.062Z,14.70
2023-03-29T17:10:42.404Z,14.70
2023-03-29T17:12:45.533Z,14.70
2023-03-29T17:14:49.990Z,14.60
2023-03-29T17:16:56.449Z,14.60
2023-03-29T17:19:01.177Z,14.60
2023-03-29T17:21:04.336Z,14.60
2023-03-29T17:23:09.795Z,14.50
2023-03-29T17:25:12.866Z,14.50
2023-03-29T17:27:18.521Z,14.40
2023-03-29T17:29:21.722Z,14.40
2023-03-29T17:31:26.250Z,14.40
2023-03-29T17:33:29.322Z,14.40
2023-03-29T17:35:32.522Z,14.30
2023-03-29T17:37:36.035Z,14.40
2023-03-29T17:39:39.809Z,14.30
2023-03-29T17:41:43.156Z,14.30
2023-03-29T17:43:47.784Z,14.30
2023-03-29T17:45:52.586Z,14.30
2023-03-29T17:48:02.335Z,14.30
2023-03-29T17:50:07.527Z,14.20
2023-03-29T17:52:10.803Z,14.20
2023-03-29T17:54:13.856Z,14.20
2023-03-29T17:56:16.819Z,14.20
2023-03-29T17:58:19.870Z,14.20
2023-03-29T18:00:23.452Z,14.10
2023-03-29T18:02:26.757Z,14.10
2023-03-29T18:04:31.220Z,14.10
2023-03-29T18:06:36.270Z,14.00
2023-03-29T18:08:40.590Z,14.00
2023-03-29T18:10:43.662Z,14.00
2023-03-29T18:12:50.050Z,13.90
2023-03-29T18:14:53.209Z,13.90
2023-03-29T18:16:58.153Z,13.90
2023-03-29T18:19:02.295Z,13.90
2023-03-29T18:21:10.094Z,13.80
2023-03-29T18:23:13.160Z,13.80
2023-03-29T18:25:18.314Z,13.80
2023-03-29T18:27:21.726Z,13.80
2023-03-29T18:29:24.927Z,13.70
2023-03-29T18:31:28.386Z,13.70
2023-03-29T18:33:35.182Z,13.70
2023-03-29T18:35:38.106Z,13.70
2023-03-29T18:37:42.597Z,13.70
2023-03-29T18:39:47.016Z,13.70
2023-03-29T18:41:49.901Z,13.60
2023-03-29T18:43:54.689Z,13.60
2023-03-29T18:45:57.696Z,13.60
2023-03-29T18:48:01.996Z,13.60
2023-03-29T18:50:05.363Z,13.50
2023-03-29T18:52:08.995Z,13.60
2023-03-29T18:54:14.184Z,13.50
2023-03-29T18:56:17.086Z,13.50
2023-03-29T18:58:23.825Z,13.50
2023-03-29T19:00:26.676Z,13.40
2023-03-29T19:02:29.658Z,13.40
2023-03-29T19:04:32.858Z,13.30
2023-03-29T19:06:36.241Z,13.30
2023-03-29T19:08:41.100Z,13.30
2023-03-29T19:10:45.972Z,13.30
2023-03-29T19:12:49.049Z,13.30
2023-03-29T19:14:52.022Z,13.20
2023-03-29T19:16:54.985Z,13.10
2023-03-29T19:18:57.924Z,13.10
2023-03-29T19:21:00.974Z,13.10
2023-03-29T19:23:04.375Z,13.00
2023-03-29T19:25:08.373Z,13.00
2023-03-29T19:27:12.765Z,13.00
2023-03-29T19:29:15.623Z,13.00
2023-03-29T19:31:18.509Z,13.00
2023-03-29T19:33:21.517Z,13.00
2023-03-29T19:35:24.467Z,13.00
2023-03-29T19:37:27.371Z,13.00
2023-03-29T19:39:30.300Z,13.00
2023-03-29T19:41:33.262Z,13.00
2023-03-29T19:43:37.615Z,13.00
2023-03-29T19:45:40.551Z,13.00
2023-03-29T19:47:48.442Z,12.90
2023-03-29T19:49:51.403Z,12.90
2023-03-29T19:51:55.448Z,12.90
2023-03-29T19:53:58.595Z,12.80
2023-03-29T19:56:04.080Z,12.80
2023-03-29T19:58:08.848Z,12.80
2023-03-29T20:00:14.837Z,12.80
2023-03-29T20:02:17.731Z,12.80
2023-03-29T20:04:22.519Z,12.80
2023-03-29T20:06:25.714Z,12.80
2023-03-29T20:08:28.653Z,12.80
2023-03-29T20:10:31.770Z,12.80
2023-03-29T20:12:34.610Z,12.80
2023-03-29T20:14:39.984Z,12.80
2023-03-29T20:16:45.596Z,12.80
2023-03-29T20:18:50.697Z,12.80
2023-03-29T20:20:54.246Z,12.80
2023-03-29T20:22:58.432Z,12.80
2023-03-29T20:25:01.579Z,12.80
2023-03-29T20:27:04.843Z,12.80
2023-03-29T20:29:07.940Z,12.70
2023-03-29T20:31:11.691Z,12.70
2023-03-29T20:33:17.143Z,12.70
2023-03-29T20:35:20.213Z,12.70
2023-03-29T20:37:25.899Z,12.80
2023-03-29T20:39:29.618Z,12.70
2023-03-29T20:41:33.910Z,12.80
2023-03-29T20:43:38.986Z,12.80
2023-03-29T20:45:51.989Z,12.80
2023-03-29T20:48:02.324Z,12.70
2023-03-29T20:50:08.739Z,12.70
2023-03-29T20:52:15.405Z,12.60
2023-03-29T20:54:18.405Z,12.60
2023-03-29T20:56:21.572Z,12.50
2023-03-29T20:58:27.197Z,12.50
2023-03-29T21:00:31.847Z,12.50
2023-03-29T21:02:35.041Z,12.40
2023-03-29T21:04:38.019Z,12.40
2023-03-29T21:06:45.385Z,12.30
2023-03-29T21:08:48.617Z,12.30
2023-03-29T21:10:52.040Z,12.20
2023-03-29T21:12:59.896Z,12.10
2023-03-29T21:15:03.886Z,12.10
2023-03-29T21:17:09.125Z,12.10
2023-03-29T21:19:12.064Z,12.10
2023-03-29T21:21:14.943Z,12.10
2023-03-29T21:23:19.245Z,12.10
2023-03-29T21:25:22.313Z,12.00
2023-03-29T21:27:25.418Z,12.10
2023-03-29T21:29:28.369Z,12.10
2023-03-29T21:31:31.408Z,12.10
2023-03-29T21:33:35.059Z,12.00
2023-03-29T21:35:37.964Z,12.10
2023-03-29T21:37:41.317Z,12.10
2023-03-29T21:39:45.968Z,12.00
2023-03-29T21:41:50.085Z,12.10
2023-03-29T21:43:53.030Z,12.00
2023-03-29T21:45:57.618Z,12.00
2023-03-29T21:48:00.772Z,12.10
2023-03-29T21:50:04.184Z,12.10
2023-03-29T21:52:07.229Z,12.10
2023-03-29T21:54:10.858Z,12.10
2023-03-29T21:56:16.071Z,12.10
2023-03-29T21:58:19.784Z,12.10
2023-03-29T22:00:22.854Z,12.10
2023-03-29T22:02:25.918Z,12.10
2023-03-29T22:04:36.602Z,12.10
2023-03-29T22:06:40.411Z,12.10
2023-03-29T22:08:43.279Z,12.10
2023-03-29T22:10:46.173Z,12.10
2023-03-29T22:12:51.604Z,12.00
2023-03-29T22:14:56.822Z,12.00
2023-03-29T22:16:59.958Z,12.00
2023-03-29T22:19:03.303Z,12.00
2023-03-29T22:21:06.453Z,12.00
2023-03-29T22:23:09.335Z,11.90
2023-03-29T22:25:12.621Z,11.90
2023-03-29T22:27:16.028Z,11.80
2023-03-29T22:29:20.517Z,11.80
2023-03-29T22:31:25.274Z,11.80
2023-03-29T22:33:28.377Z,11.80
2023-03-29T22:35:31.471Z,11.80
2023-03-29T22:37:34.418Z,11.90
2023-03-29T22:39:37.634Z,11.80
2023-03-29T22:41:41.131Z,11.80
2023-03-29T22:43:44.128Z,11.80
2023-03-29T22:45:48.828Z,11.70
2023-03-29T22:47:51.811Z,11.70
2023-03-29T22:49:54.823Z,11.60
2023-03-29T22:51:57.657Z,11.60
2023-03-29T22:54:00.489Z,11.70
2023-03-29T22:56:03.715Z,11.70
2023-03-29T22:58:07.161Z,11.70
2023-03-29T23:00:11.229Z,11.70
2023-03-29T23:02:15.507Z,11.70
2023-03-29T23:04:18.856Z,11.70
2023-03-29T23:06:21.870Z,11.60
2023-03-29T23:08:25.733Z,11.60
2023-03-29T23:10:30.542Z,11.60
2023-03-29T23:12:36.247Z,11.60
2023-03-29T23:14:42.537Z,11.60
2023-03-29T23:16:46.015Z,11.60
2023-03-29T23:18:50.515Z,11.60
2023-03-29T23:20:58.366Z,11.60
2023-03-29T23:23:02.559Z,11.60
2023-03-29T23:25:05.972Z,11.60
2023-03-29T23:27:08.867Z,11.60
2023-03-29T23:29:12.186Z,11.60
2023-03-29T23:31:17.825Z,11.50
2023-03-29T23:33:21.782Z,11.50
2023-03-29T23:35:26.255Z,11.50
2023-03-29T23:37:29.292Z,11.50
2023-03-29T23:39:32.280Z,11.60
2023-03-29T23:41:36.052Z,11.50
2023-03-29T23:43:41.234Z,11.50
2023-03-29T23:45:44.563Z,11.50
2023-03-29T23:47:47.467Z,11.50
2023-03-29T23:49:50.608Z,11.50
2023-03-29T23:51:55.911Z,11.50
2023-03-29T23:53:58.753Z,11.40
2023-03-29T23:56:03.250Z,11.40
2023-03-29T23:58:06.038Z,11.40
