createdAt,value
2023-01-18T00:03:38.270Z,76.00
2023-01-18T00:08:42.619Z,76.30
2023-01-18T00:13:44.945Z,76.00
2023-01-18T00:18:52.730Z,75.80
2023-01-18T00:23:56.758Z,76.10
2023-01-18T00:28:59.004Z,74.40
2023-01-18T00:34:01.257Z,75.40
2023-01-18T00:39:03.866Z,75.50
2023-01-18T00:44:06.989Z,76.10
2023-01-18T00:49:09.292Z,76.60
2023-01-18T00:54:11.536Z,76.80
2023-01-18T00:59:13.750Z,77.20
2023-01-18T01:04:35.920Z,77.70
2023-01-18T01:09:38.159Z,77.50
2023-01-18T01:15:04.053Z,77.00
2023-01-18T01:20:27.262Z,75.70
2023-01-18T01:25:49.387Z,74.10
2023-01-18T01:30:51.646Z,75.20
2023-01-18T01:35:58.462Z,75.00
2023-01-18T01:41:07.173Z,74.80
2023-01-18T01:51:29.764Z,74.90
2023-01-18T01:56:32.867Z,75.80
2023-01-18T02:01:35.515Z,75.10
2023-01-18T02:06:39.802Z,76.50
2023-01-18T02:11:43.139Z,75.60
2023-01-18T02:17:19.422Z,75.90
2023-01-18T02:27:43.800Z,75.90
2023-01-18T02:32:59.714Z,75.50
2023-01-18T02:43:36.341Z,75.00
2023-01-18T02:48:42.605Z,74.90
2023-01-18T02:53:46.380Z,74.30
2023-01-18T02:58:55.054Z,75.50
2023-01-18T03:04:03.680Z,74.40
2023-01-18T03:09:06.022Z,75.80
2023-01-18T03:20:04.992Z,75.90
2023-01-18T03:25:10.324Z,76.00
2023-01-18T03:30:33.112Z,76.60
2023-01-18T03:35:37.359Z,76.40
2023-01-18T03:40:39.719Z,75.80
2023-01-18T03:45:45.182Z,76.80
2023-01-18T03:51:06.083Z,76.50
2023-01-18T03:56:18.919Z,76.50
2023-01-18T04:01:21.845Z,76.70
2023-01-18T04:06:25.877Z,76.30
2023-01-18T04:11:28.291Z,76.60
2023-01-18T04:16:30.558Z,76.70
2023-01-18T04:21:32.840Z,75.30
2023-01-18T04:26:35.087Z,75.80
2023-01-18T04:31:37.526Z,75.00
2023-01-18T04:36:39.795Z,75.00
2023-01-18T04:41:42.405Z,74.90
2023-01-18T04:46:45.055Z,75.40
2023-01-18T04:51:48.066Z,74.50
2023-01-18T04:56:50.346Z,75.00
2023-01-18T05:01:52.742Z,75.10
2023-01-18T05:06:54.975Z,75.00
2023-01-18T05:11:57.206Z,74.80
2023-01-18T05:16:59.473Z,73.80
2023-01-18T05:22:01.707Z,73.70
2023-01-18T05:27:04.285Z,74.20
2023-01-18T05:32:06.536Z,73.60
2023-01-18T05:37:08.795Z,74.60
2023-01-18T05:42:11.107Z,73.70
2023-01-18T05:47:13.348Z,74.00
2023-01-18T05:52:15.571Z,73.70
2023-01-18T05:57:17.812Z,73.80
2023-01-18T06:02:20.037Z,73.50
2023-01-18T06:07:22.262Z,72.80
2023-01-18T06:12:24.577Z,72.80
2023-01-18T06:17:27.506Z,73.20
2023-01-18T06:22:29.747Z,73.50
2023-01-18T06:27:31.969Z,73.30
2023-01-18T06:32:34.467Z,72.90
2023-01-18T06:37:36.793Z,73.10
2023-01-18T06:42:39.139Z,71.90
2023-01-18T06:47:41.631Z,73.50
2023-01-18T06:52:45.031Z,73.20
2023-01-18T06:57:47.986Z,71.90
2023-01-18T07:02:52.988Z,72.50
2023-01-18T07:07:55.240Z,72.70
2023-01-18T07:12:57.815Z,72.60
2023-01-18T07:18:00.159Z,72.90
2023-01-18T07:23:02.754Z,72.90
2023-01-18T07:28:05.243Z,72.70
2023-01-18T07:33:07.969Z,72.30
2023-01-18T07:38:10.239Z,71.80
2023-01-18T07:43:12.859Z,72.30
2023-01-18T07:48:15.218Z,72.00
2023-01-18T07:53:17.442Z,72.00
2023-01-18T07:58:20.141Z,71.80
2023-01-18T08:03:22.568Z,72.60
2023-01-18T08:08:25.083Z,72.70
2023-01-18T08:13:27.863Z,71.70
2023-01-18T08:18:30.297Z,69.60
2023-01-18T08:23:32.535Z,71.50
2023-01-18T08:28:35.443Z,70.80
2023-01-18T08:33:40.951Z,72.40
2023-01-18T08:38:43.295Z,67.40
2023-01-18T08:43:49.219Z,66.30
2023-01-18T08:48:52.735Z,68.90
2023-01-18T08:53:57.551Z,67.10
2023-01-18T08:59:00.280Z,67.10
2023-01-18T09:04:02.550Z,65.00
2023-01-18T09:09:05.453Z,66.40
2023-01-18T09:14:07.629Z,67.00
2023-01-18T09:19:09.929Z,60.00
2023-01-18T09:24:13.088Z,60.90
2023-01-18T09:29:16.318Z,60.00
2023-01-18T09:34:20.161Z,60.70
2023-01-18T09:39:23.264Z,62.80
2023-01-18T09:44:35.065Z,59.30
2023-01-18T09:55:03.808Z,61.30
2023-01-18T10:00:20.666Z,60.50
2023-01-18T10:05:27.184Z,60.70
2023-01-18T10:15:48.291Z,60.90
2023-01-18T10:20:57.242Z,60.90
2023-01-18T10:36:39.630Z,59.80
2023-01-18T10:41:44.097Z,59.80
2023-01-18T10:46:46.326Z,60.20
2023-01-18T10:51:49.703Z,59.30
2023-01-18T10:57:03.468Z,59.80
2023-01-18T11:02:14.108Z,59.90
2023-01-18T11:07:25.381Z,58.90
2023-01-18T11:17:38.038Z,59.10
2023-01-18T11:28:11.976Z,58.10
2023-01-18T11:33:19.880Z,58.50
2023-01-18T11:38:26.417Z,58.80
2023-01-18T11:43:30.817Z,59.30
2023-01-18T11:59:43.031Z,57.80
2023-01-18T12:10:01.750Z,58.80
2023-01-18T12:26:12.554Z,59.60
2023-01-18T12:31:46.194Z,58.80
2023-01-18T12:47:41.390Z,57.90
2023-01-18T12:52:50.173Z,58.50
2023-01-18T12:57:59.132Z,58.20
2023-01-18T13:03:10.592Z,58.40
2023-01-18T13:08:20.864Z,58.30
2023-01-18T13:13:28.992Z,58.10
2023-01-18T13:18:40.822Z,57.80
2023-01-18T13:24:00.006Z,58.00
2023-01-18T13:39:46.836Z,57.70
2023-01-18T13:45:06.039Z,58.40
2023-01-18T13:55:40.515Z,58.70
2023-01-18T14:00:48.376Z,59.00
2023-01-18T14:05:51.549Z,59.40
2023-01-18T14:10:59.884Z,59.60
2023-01-18T14:16:02.321Z,59.70
2023-01-18T14:26:16.896Z,59.80
2023-01-18T14:31:23.164Z,60.30
2023-01-18T14:36:28.233Z,59.90
2023-01-18T14:41:31.420Z,59.80
2023-01-18T14:46:33.727Z,60.00
2023-01-18T14:51:36.003Z,60.20
2023-01-18T14:56:43.003Z,60.30
2023-01-18T15:01:54.181Z,60.80
2023-01-18T15:12:10.840Z,60.50
2023-01-18T15:17:21.989Z,60.70
2023-01-18T15:22:29.922Z,60.40
2023-01-18T15:27:33.161Z,60.40
2023-01-18T15:32:36.685Z,60.40
2023-01-18T15:37:39.491Z,60.40
2023-01-18T15:48:06.125Z,60.20
2023-01-18T15:53:13.783Z,60.20
2023-01-18T16:03:59.904Z,60.40
2023-01-18T16:09:21.589Z,60.30
2023-01-18T16:19:40.525Z,60.20
2023-01-18T16:24:51.080Z,59.90
2023-01-18T16:35:21.989Z,60.40
2023-01-18T16:40:24.423Z,60.30
2023-01-18T16:45:27.424Z,60.50
2023-01-18T16:50:29.767Z,60.70
2023-01-18T16:55:32.006Z,60.60
2023-01-18T17:05:57.226Z,60.30
2023-01-18T17:10:59.491Z,60.50
2023-01-18T17:16:01.732Z,60.10
2023-01-18T17:21:03.968Z,60.40
2023-01-18T17:26:07.985Z,60.20
2023-01-18T17:31:10.879Z,60.30
2023-01-18T17:36:13.142Z,60.20
2023-01-18T17:41:27.780Z,60.60
2023-01-18T17:46:32.934Z,60.80
2023-01-18T17:51:35.476Z,60.70
2023-01-18T17:56:37.806Z,60.50
2023-01-18T18:01:40.115Z,60.90
2023-01-18T18:06:53.406Z,61.00
2023-01-18T18:11:56.261Z,61.00
2023-01-18T18:16:58.522Z,60.90
2023-01-18T18:22:01.697Z,61.10
2023-01-18T18:27:03.937Z,60.90
2023-01-18T18:32:07.204Z,60.80
2023-01-18T18:37:09.543Z,60.80
2023-01-18T18:42:11.827Z,60.80
2023-01-18T18:47:14.169Z,60.70
2023-01-18T18:52:16.470Z,60.40
2023-01-18T18:57:18.779Z,60.60
2023-01-18T19:02:21.722Z,60.80
2023-01-18T19:07:23.936Z,60.60
2023-01-18T19:12:26.110Z,60.50
2023-01-18T19:17:31.155Z,60.60
2023-01-18T19:22:36.806Z,60.80
2023-01-18T19:27:39.060Z,60.60
2023-01-18T19:32:41.300Z,60.80
2023-01-18T19:37:44.531Z,61.50
2023-01-18T19:42:54.990Z,61.80
2023-01-18T19:47:59.656Z,61.50
2023-01-18T19:53:02.186Z,61.40
2023-01-18T19:58:06.416Z,61.80
2023-01-18T20:03:12.224Z,61.30
2023-01-18T20:08:14.635Z,61.70
2023-01-18T20:13:16.916Z,61.30
2023-01-18T20:18:19.124Z,61.50
2023-01-18T20:23:21.584Z,61.10
2023-01-18T20:28:23.793Z,61.20
2023-01-18T20:33:26.407Z,61.20
2023-01-18T20:38:29.241Z,61.10
2023-01-18T20:43:31.771Z,60.90
2023-01-18T20:48:35.221Z,61.10
2023-01-18T20:53:38.620Z,61.30
2023-01-18T20:58:40.852Z,61.50
2023-01-18T21:03:51.796Z,61.90
2023-01-18T21:08:55.527Z,61.10
2023-01-18T21:13:59.779Z,61.80
2023-01-18T21:19:02.038Z,61.10
2023-01-18T21:24:04.564Z,61.20
2023-01-18T21:29:06.738Z,61.50
2023-01-18T21:34:09.027Z,61.30
2023-01-18T21:39:18.388Z,61.30
2023-01-18T21:44:40.656Z,61.60
2023-01-18T21:50:18.821Z,61.20
2023-01-18T21:55:22.207Z,61.50
2023-01-18T22:00:24.478Z,61.00
2023-01-18T22:06:42.156Z,61.60
2023-01-18T22:11:44.572Z,62.00
2023-01-18T22:16:46.789Z,62.30
2023-01-18T22:22:48.661Z,62.50
2023-01-18T22:28:33.271Z,62.10
2023-01-18T22:33:35.668Z,62.30
2023-01-18T22:38:38.764Z,62.40
2023-01-18T22:43:41.664Z,62.40
2023-01-18T22:48:44.590Z,62.30
2023-01-18T22:53:48.009Z,62.20
2023-01-18T22:58:51.262Z,61.80
2023-01-18T23:03:57.062Z,62.40
2023-01-18T23:08:59.444Z,61.80
2023-01-18T23:14:21.670Z,62.30
2023-01-18T23:19:25.251Z,62.80
2023-01-18T23:24:27.546Z,62.70
2023-01-18T23:29:29.814Z,63.40
2023-01-18T23:34:32.057Z,62.80
2023-01-18T23:39:54.211Z,63.20
2023-01-18T23:45:16.458Z,63.50
2023-01-18T23:50:38.647Z,63.50
2023-01-18T23:55:41.564Z,63.80
