createdAt,value
2023-04-03T00:02:20.911Z,3.62
2023-04-03T00:07:28.335Z,3.62
2023-04-03T00:12:35.695Z,4.08
2023-04-03T00:17:43.163Z,4.08
2023-04-03T00:22:50.491Z,4.08
2023-04-03T00:27:57.855Z,3.21
2023-04-03T00:33:05.276Z,3.21
2023-04-03T00:38:12.391Z,3.21
2023-04-03T00:43:19.561Z,2.79
2023-04-03T00:48:26.956Z,2.79
2023-04-03T00:53:34.394Z,2.79
2023-04-03T00:58:41.755Z,2.35
2023-04-03T01:03:49.500Z,2.77
2023-04-03T01:08:56.916Z,2.77
2023-04-03T01:14:04.541Z,2.35
2023-04-03T01:19:16.744Z,1.92
2023-04-03T01:24:24.278Z,2.35
2023-04-03T01:29:31.679Z,1.89
2023-04-03T01:34:39.296Z,2.35
2023-04-03T01:39:47.628Z,2.35
2023-04-03T01:45:10.022Z,1.47
2023-04-03T01:50:17.452Z,1.92
2023-04-03T01:55:25.087Z,1.92
2023-04-03T02:00:32.689Z,1.92
2023-04-03T02:05:40.021Z,1.92
2023-04-03T02:10:47.639Z,1.01
2023-04-03T02:15:57.165Z,1.47
2023-04-03T02:21:04.545Z,1.04
2023-04-03T02:26:12.243Z,0.17
2023-04-03T02:31:19.762Z,1.04
2023-04-03T02:36:27.098Z,1.04
2023-04-03T02:41:34.476Z,0.17
2023-04-03T02:46:45.456Z,0.60
2023-04-03T02:51:52.722Z,0.59
2023-04-03T02:57:00.219Z,0.17
2023-04-03T03:02:07.733Z,-0.27
2023-04-03T03:07:15.497Z,0.17
2023-04-03T03:12:23.087Z,0.17
2023-04-03T03:17:30.346Z,0.17
2023-04-03T03:22:37.588Z,-0.71
2023-04-03T03:27:44.816Z,-0.28
2023-04-03T03:32:52.418Z,-0.27
2023-04-03T03:38:22.500Z,-0.27
2023-04-03T03:43:26.572Z,0.17
2023-04-03T03:48:34.066Z,0.17
2023-04-03T03:53:41.531Z,-0.27
2023-04-03T03:58:48.991Z,-0.27
2023-04-03T04:04:01.097Z,-0.71
2023-04-03T04:09:08.354Z,-0.71
2023-04-03T04:14:15.743Z,-0.27
2023-04-03T04:19:23.065Z,-1.14
2023-04-03T04:24:30.405Z,-1.14
2023-04-03T04:29:37.998Z,-0.71
2023-04-03T04:34:45.137Z,-1.16
2023-04-03T04:39:52.390Z,-1.58
2023-04-03T04:44:59.572Z,-1.58
2023-04-03T04:50:06.753Z,-0.71
2023-04-03T04:55:13.931Z,-1.14
2023-04-03T05:00:21.140Z,-1.64
2023-04-03T05:05:28.305Z,-0.71
2023-04-03T05:10:35.485Z,-1.58
2023-04-03T05:15:43.004Z,-0.71
2023-04-03T05:20:50.418Z,-1.14
2023-04-03T05:25:57.798Z,-0.72
2023-04-03T05:31:14.311Z,-0.72
2023-04-03T05:36:18.562Z,-0.72
2023-04-03T05:41:26.172Z,-0.32
2023-04-03T05:46:34.080Z,-0.72
2023-04-03T05:51:44.758Z,-0.72
2023-04-03T05:56:52.340Z,-0.27
2023-04-03T06:02:05.972Z,-0.27
2023-04-03T06:07:13.517Z,-0.27
2023-04-03T06:12:21.039Z,-0.72
2023-04-03T06:17:28.562Z,-0.72
2023-04-03T06:22:35.892Z,-0.72
2023-04-03T06:27:43.601Z,-0.72
2023-04-03T06:32:57.953Z,-0.72
2023-04-03T06:38:05.211Z,-0.71
2023-04-03T06:43:48.149Z,-0.27
2023-04-03T06:49:30.448Z,-0.27
2023-04-03T06:54:37.894Z,-0.72
2023-04-03T07:00:21.186Z,-0.72
2023-04-03T07:05:28.630Z,1.01
2023-04-03T07:10:36.155Z,0.17
2023-04-03T07:15:51.827Z,0.17
2023-04-03T07:21:39.089Z,-0.71
2023-04-03T07:26:47.555Z,-0.27
2023-04-03T07:32:30.876Z,-0.27
2023-04-03T07:37:38.876Z,-0.27
2023-04-03T07:42:46.497Z,-0.27
2023-04-03T07:47:59.292Z,-0.28
2023-04-03T07:53:06.495Z,-0.28
2023-04-03T07:58:17.488Z,0.17
2023-04-03T08:03:43.632Z,-0.27
2023-04-03T08:08:40.897Z,-0.28
2023-04-03T08:13:58.390Z,-0.71
2023-04-03T08:19:26.076Z,-0.27
2023-04-03T08:24:59.245Z,-0.27
2023-04-03T08:30:01.835Z,-0.27
2023-04-03T08:35:09.393Z,-0.27
2023-04-03T08:45:42.038Z,0.15
2023-04-03T08:50:47.757Z,0.15
2023-04-03T08:55:55.410Z,0.15
2023-04-03T09:01:03.292Z,0.15
2023-04-03T09:06:25.496Z,-0.27
2023-04-03T09:11:33.101Z,-0.27
2023-04-03T09:16:40.549Z,-0.71
2023-04-03T09:21:47.720Z,-0.71
2023-04-03T09:27:01.666Z,0.17
2023-04-03T09:32:12.404Z,-0.71
2023-04-03T09:37:34.724Z,-0.71
2023-04-03T09:42:42.361Z,-0.28
2023-04-03T09:47:49.662Z,0.17
2023-04-03T09:52:56.919Z,-0.27
2023-04-03T09:58:04.266Z,-0.27
2023-04-03T10:03:11.908Z,-0.27
2023-04-03T10:08:19.458Z,0.15
2023-04-03T10:13:26.996Z,0.15
2023-04-03T10:18:34.658Z,0.15
2023-04-03T10:23:47.875Z,0.15
2023-04-03T10:28:55.225Z,0.15
2023-04-03T10:34:02.902Z,0.15
2023-04-03T10:39:10.023Z,0.15
2023-04-03T10:44:17.695Z,0.15
2023-04-03T10:49:31.520Z,0.15
2023-04-03T10:54:38.907Z,1.01
2023-04-03T10:59:48.389Z,1.01
2023-04-03T11:04:56.219Z,1.01
2023-04-03T11:10:03.307Z,1.01
2023-04-03T11:15:10.655Z,1.01
2023-04-03T11:20:18.132Z,1.01
2023-04-03T11:25:25.351Z,1.01
2023-04-03T11:30:40.786Z,1.01
2023-04-03T11:35:48.391Z,1.01
2023-04-03T11:40:55.710Z,1.01
2023-04-03T11:46:03.188Z,1.01
2023-04-03T11:51:10.633Z,1.01
2023-04-03T11:56:32.781Z,1.01
2023-04-03T12:01:40.366Z,1.01
2023-04-03T12:06:47.906Z,0.54
2023-04-03T12:11:55.173Z,1.01
2023-04-03T12:17:02.710Z,1.01
2023-04-03T12:22:10.212Z,1.01
2023-04-03T12:27:17.357Z,1.01
2023-04-03T12:32:25.011Z,1.01
2023-04-03T12:37:32.583Z,1.01
2023-04-03T12:42:47.714Z,1.01
2023-04-03T12:47:55.419Z,0.54
2023-04-03T12:53:02.830Z,1.01
2023-04-03T12:58:16.715Z,1.01
2023-04-03T13:03:39.459Z,1.01
2023-04-03T13:08:51.709Z,1.01
2023-04-03T13:13:59.681Z,1.01
2023-04-03T13:19:19.704Z,1.01
2023-04-03T13:24:27.310Z,1.01
2023-04-03T13:29:34.841Z,1.01
2023-04-03T13:34:42.363Z,0.54
2023-04-03T13:41:36.542Z,0.54
2023-04-03T13:46:43.981Z,0.54
2023-04-03T13:52:06.741Z,0.54
2023-04-03T13:57:08.824Z,0.54
2023-04-03T14:03:06.125Z,0.54
2023-04-03T14:08:13.441Z,0.54
2023-04-03T14:13:21.057Z,1.01
2023-04-03T14:18:30.999Z,0.54
2023-04-03T14:23:38.366Z,0.54
2023-04-03T14:28:45.962Z,0.54
2023-04-03T14:33:53.256Z,0.54
2023-04-03T14:39:00.716Z,0.54
2023-04-03T14:44:08.056Z,0.54
2023-04-03T14:49:15.521Z,0.54
2023-04-03T14:54:27.876Z,0.54
2023-04-03T14:59:33.219Z,0.54
2023-04-03T15:04:40.663Z,0.54
2023-04-03T15:09:47.918Z,0.54
2023-04-03T15:15:01.858Z,0.54
2023-04-03T15:20:02.810Z,1.01
2023-04-03T15:25:10.192Z,1.01
2023-04-03T15:30:17.632Z,0.54
2023-04-03T15:35:24.995Z,0.54
2023-04-03T15:40:32.376Z,0.54
2023-04-03T15:45:40.120Z,0.54
2023-04-03T15:50:47.310Z,0.54
2023-04-03T15:55:54.683Z,0.54
2023-04-03T16:01:02.153Z,0.54
2023-04-03T16:06:09.575Z,0.54
2023-04-03T16:11:16.902Z,0.54
2023-04-03T16:16:35.704Z,0.54
2023-04-03T16:21:51.669Z,0.06
2023-04-03T16:26:58.960Z,0.06
2023-04-03T16:32:10.620Z,0.54
2023-04-03T16:37:33.270Z,0.54
2023-04-03T16:42:40.825Z,0.06
2023-04-03T16:47:48.457Z,-0.80
2023-04-03T16:52:55.986Z,-0.80
2023-04-03T16:58:03.789Z,0.15
2023-04-03T17:03:11.486Z,1.01
2023-04-03T17:08:19.129Z,1.01
2023-04-03T17:14:01.637Z,0.54
2023-04-03T17:19:09.110Z,0.54
2023-04-03T17:24:16.455Z,1.41
2023-04-03T17:29:25.033Z,1.41
2023-04-03T17:34:32.510Z,1.41
2023-04-03T17:39:40.055Z,1.41
2023-04-03T17:44:47.774Z,0.92
2023-04-03T17:49:55.228Z,0.92
2023-04-03T17:55:02.361Z,0.92
2023-04-03T18:00:10.919Z,0.92
2023-04-03T18:05:18.378Z,1.78
2023-04-03T18:10:25.861Z,1.78
2023-04-03T18:15:33.255Z,1.78
2023-04-03T18:20:40.997Z,1.78
2023-04-03T18:25:48.402Z,1.78
2023-04-03T18:30:56.071Z,1.78
2023-04-03T18:36:04.066Z,1.27
2023-04-03T18:41:15.501Z,1.27
2023-04-03T18:46:23.490Z,1.27
2023-04-03T18:51:30.983Z,1.27
2023-04-03T18:56:38.699Z,2.13
2023-04-03T19:01:46.831Z,2.13
2023-04-03T19:06:54.661Z,2.13
2023-04-03T19:12:02.568Z,2.13
2023-04-03T19:17:10.602Z,2.13
2023-04-03T19:22:18.057Z,2.13
2023-04-03T19:28:00.771Z,2.13
2023-04-03T19:33:43.447Z,2.13
2023-04-03T19:39:48.329Z,2.13
2023-04-03T19:50:32.111Z,2.13
2023-04-03T19:56:40.245Z,2.13
2023-04-03T20:02:22.761Z,1.60
2023-04-03T20:08:21.374Z,1.60
2023-04-03T20:13:35.080Z,1.60
2023-04-03T20:18:56.046Z,2.45
2023-04-03T20:24:21.495Z,2.45
2023-04-03T20:29:38.167Z,2.45
2023-04-03T20:34:30.075Z,2.45
2023-04-03T20:39:42.752Z,2.45
2023-04-03T20:44:59.057Z,2.45
2023-04-03T20:50:12.981Z,2.45
2023-04-03T20:56:04.507Z,2.45
2023-04-03T21:01:16.206Z,2.45
2023-04-03T21:06:32.015Z,2.45
2023-04-03T21:17:04.059Z,2.45
2023-04-03T21:17:54.961Z,2.45
2023-04-03T21:22:46.745Z,2.45
2023-04-03T21:29:41.432Z,2.45
2023-04-03T21:33:16.714Z,2.45
2023-04-03T21:39:08.149Z,2.45
2023-04-03T21:44:26.694Z,2.45
2023-04-03T21:50:41.916Z,2.45
2023-04-03T21:55:43.522Z,2.45
2023-04-03T22:00:51.136Z,2.45
2023-04-03T22:06:38.559Z,2.45
2023-04-03T22:12:56.518Z,2.45
2023-04-03T22:17:59.546Z,3.30
2023-04-03T22:23:42.324Z,2.45
2023-04-03T22:29:11.390Z,2.45
2023-04-03T22:40:55.391Z,2.45
2023-04-03T22:45:30.418Z,3.30
2023-04-03T22:51:13.125Z,3.30
2023-04-03T22:56:55.959Z,3.30
2023-04-03T23:02:17.620Z,3.30
2023-04-03T23:07:28.013Z,3.30
2023-04-03T23:13:10.977Z,3.30
2023-04-03T23:18:31.862Z,3.30
2023-04-03T23:24:22.367Z,2.75
2023-04-03T23:29:35.240Z,2.75
2023-04-03T23:34:43.228Z,2.75
2023-04-03T23:40:35.955Z,2.75
2023-04-03T23:45:43.749Z,2.75
2023-04-03T23:51:35.569Z,2.75
2023-04-03T23:57:18.177Z,3.30
