createdAt,value
2018-09-29T00:02:12.862Z,7.80
2018-09-29T00:04:41.367Z,3.27
2018-09-29T00:07:09.897Z,3.80
2018-09-29T00:09:38.358Z,4.40
2018-09-29T00:12:06.830Z,3.93
2018-09-29T00:14:35.289Z,3.73
2018-09-29T00:17:03.760Z,4.63
2018-09-29T00:19:32.202Z,4.03
2018-09-29T00:22:00.679Z,3.37
2018-09-29T00:24:29.132Z,4.30
2018-09-29T00:26:57.610Z,4.00
2018-09-29T00:29:26.071Z,5.00
2018-09-29T00:31:54.538Z,4.20
2018-09-29T00:34:22.993Z,3.90
2018-09-29T00:36:51.462Z,3.73
2018-09-29T00:39:19.947Z,4.20
2018-09-29T00:41:48.455Z,4.13
2018-09-29T00:44:16.944Z,3.43
2018-09-29T00:46:45.391Z,4.93
2018-09-29T00:49:13.878Z,3.17
2018-09-29T00:51:42.379Z,3.70
2018-09-29T00:54:10.852Z,3.70
2018-09-29T00:56:39.311Z,3.60
2018-09-29T00:59:07.809Z,3.73
2018-09-29T01:01:36.264Z,3.97
2018-09-29T01:04:04.774Z,4.10
2018-09-29T01:06:33.254Z,4.73
2018-09-29T01:09:01.766Z,3.70
2018-09-29T01:11:30.217Z,3.80
2018-09-29T01:13:58.707Z,3.80
2018-09-29T01:16:27.169Z,3.57
2018-09-29T01:18:55.668Z,3.17
2018-09-29T01:21:24.131Z,4.47
2018-09-29T01:23:52.615Z,3.73
2018-09-29T01:26:21.073Z,4.80
2018-09-29T01:28:49.549Z,4.07
2018-09-29T01:31:18.091Z,3.20
2018-09-29T01:33:46.543Z,3.37
2018-09-29T01:36:15.522Z,3.80
2018-09-29T01:38:44.206Z,3.00
2018-09-29T01:41:12.678Z,4.80
2018-09-29T01:43:41.265Z,3.30
2018-09-29T01:46:09.762Z,3.00
2018-09-29T01:48:38.239Z,2.80
2018-09-29T01:51:06.702Z,3.10
2018-09-29T01:53:35.186Z,4.13
2018-09-29T01:56:03.647Z,2.83
2018-09-29T01:58:32.135Z,3.80
2018-09-29T02:01:00.577Z,3.20
2018-09-29T02:03:29.055Z,2.90
2018-09-29T02:05:57.502Z,3.33
2018-09-29T02:08:26.099Z,3.13
2018-09-29T02:10:54.570Z,4.00
2018-09-29T02:13:23.058Z,3.60
2018-09-29T02:15:51.582Z,3.30
2018-09-29T02:18:20.052Z,3.40
2018-09-29T02:20:48.520Z,3.10
2018-09-29T02:23:17.004Z,3.20
2018-09-29T02:25:45.485Z,3.20
2018-09-29T02:28:13.950Z,3.00
2018-09-29T02:30:42.429Z,3.30
2018-09-29T02:33:10.909Z,3.40
2018-09-29T02:35:39.384Z,3.43
2018-09-29T02:38:07.884Z,3.30
2018-09-29T02:40:36.365Z,3.87
2018-09-29T02:43:04.829Z,4.00
2018-09-29T02:45:33.314Z,3.97
2018-09-29T02:48:01.774Z,3.70
2018-09-29T02:50:30.226Z,3.33
2018-09-29T02:52:58.674Z,3.50
2018-09-29T02:55:27.209Z,3.80
2018-09-29T02:57:55.654Z,3.90
2018-09-29T03:00:24.550Z,3.73
2018-09-29T03:02:53.011Z,3.10
2018-09-29T03:05:21.515Z,2.87
2018-09-29T03:07:49.995Z,3.33
2018-09-29T03:10:18.506Z,4.10
2018-09-29T03:12:46.963Z,3.60
2018-09-29T03:15:15.424Z,4.43
2018-09-29T03:17:43.895Z,4.70
2018-09-29T03:20:12.404Z,3.60
2018-09-29T03:22:40.853Z,3.40
2018-09-29T03:25:09.324Z,4.30
2018-09-29T03:27:37.775Z,4.23
2018-09-29T03:30:06.559Z,4.60
2018-09-29T03:32:35.014Z,3.80
2018-09-29T03:35:03.546Z,3.40
2018-09-29T03:37:32.015Z,3.80
2018-09-29T03:40:00.505Z,3.90
2018-09-29T03:42:28.990Z,4.40
2018-09-29T03:44:57.466Z,3.37
2018-09-29T03:47:25.911Z,3.30
2018-09-29T03:49:54.365Z,3.87
2018-09-29T03:52:22.865Z,5.60
2018-09-29T03:54:51.319Z,4.47
2018-09-29T03:57:19.778Z,3.77
2018-09-29T03:59:48.248Z,4.60
2018-09-29T04:02:16.717Z,3.33
2018-09-29T04:04:45.184Z,4.80
2018-09-29T04:07:13.654Z,3.30
2018-09-29T04:09:42.146Z,3.03
2018-09-29T04:12:10.688Z,3.20
2018-09-29T04:14:39.119Z,3.80
2018-09-29T04:17:07.599Z,3.73
2018-09-29T04:19:36.072Z,4.53
2018-09-29T04:22:04.558Z,2.90
2018-09-29T04:24:33.014Z,3.43
2018-09-29T04:27:01.535Z,3.20
2018-09-29T04:29:30.026Z,3.07
2018-09-29T04:31:58.479Z,3.10
2018-09-29T04:34:26.939Z,3.20
2018-09-29T04:36:55.380Z,3.03
2018-09-29T04:39:23.913Z,3.30
2018-09-29T04:41:52.406Z,3.33
2018-09-29T04:44:20.893Z,3.65
2018-09-29T04:46:49.357Z,3.40
2018-09-29T04:49:17.859Z,4.10
2018-09-29T04:51:46.270Z,3.63
2018-09-29T04:54:14.799Z,3.90
2018-09-29T04:56:43.246Z,4.27
2018-09-29T04:59:11.727Z,3.63
2018-09-29T05:01:40.194Z,4.03
2018-09-29T05:04:08.674Z,5.50
2018-09-29T05:06:36.861Z,6.00
2018-09-29T05:09:07.670Z,3.93
2018-09-29T05:11:36.124Z,4.53
2018-09-29T05:14:04.739Z,5.00
2018-09-29T05:16:33.163Z,5.03
2018-09-29T05:19:01.625Z,3.52
2018-09-29T05:21:30.087Z,4.47
2018-09-29T05:23:58.588Z,4.90
2018-09-29T05:26:27.068Z,3.85
2018-09-29T05:28:55.544Z,3.73
2018-09-29T05:31:24.025Z,4.30
2018-09-29T05:33:52.504Z,3.65
2018-09-29T05:36:20.965Z,4.12
2018-09-29T05:38:49.449Z,3.40
2018-09-29T05:41:17.949Z,4.07
2018-09-29T05:43:46.453Z,3.90
2018-09-29T05:46:14.918Z,3.57
2018-09-29T05:48:49.774Z,3.90
2018-09-29T05:51:18.249Z,3.27
2018-09-29T05:53:46.781Z,4.10
2018-09-29T05:56:15.213Z,3.23
2018-09-29T05:58:43.686Z,3.53
2018-09-29T06:01:12.167Z,3.50
2018-09-29T06:03:40.625Z,3.57
2018-09-29T06:06:09.160Z,3.03
2018-09-29T06:08:37.922Z,3.20
2018-09-29T06:11:06.416Z,2.67
2018-09-29T06:13:34.891Z,3.73
2018-09-29T06:16:03.331Z,3.20
2018-09-29T06:18:31.789Z,3.07
2018-09-29T06:21:00.264Z,3.67
2018-09-29T06:23:28.670Z,3.97
2018-09-29T06:25:57.165Z,4.00
2018-09-29T06:28:25.635Z,3.80
2018-09-29T06:30:54.089Z,3.37
2018-09-29T06:33:22.716Z,4.40
2018-09-29T06:35:51.257Z,3.80
2018-09-29T06:38:20.000Z,4.40
2018-09-29T06:40:48.563Z,3.20
2018-09-29T06:43:17.148Z,3.67
2018-09-29T06:45:45.746Z,3.80
2018-09-29T06:48:15.231Z,3.40
2018-09-29T06:50:43.752Z,3.40
2018-09-29T06:53:12.218Z,3.90
2018-09-29T06:55:41.209Z,4.40
2018-09-29T06:58:09.635Z,4.33
2018-09-29T07:00:38.077Z,3.57
2018-09-29T07:03:06.897Z,4.50
2018-09-29T07:05:35.756Z,4.57
2018-09-29T07:08:04.637Z,4.77
2018-09-29T07:10:33.172Z,4.80
2018-09-29T07:13:01.732Z,4.17
2018-09-29T07:15:30.138Z,4.47
2018-09-29T07:17:58.573Z,4.87
2018-09-29T07:20:27.100Z,5.13
2018-09-29T07:22:55.543Z,5.00
2018-09-29T07:25:24.034Z,4.33
2018-09-29T07:27:52.444Z,4.90
2018-09-29T07:30:20.887Z,4.20
2018-09-29T07:32:49.322Z,4.73
2018-09-29T07:35:17.775Z,4.77
2018-09-29T07:37:46.242Z,4.53
2018-09-29T07:40:14.719Z,4.20
2018-09-29T07:42:43.156Z,4.07
2018-09-29T07:45:11.838Z,5.00
2018-09-29T07:47:40.290Z,4.10
2018-09-29T07:50:08.749Z,4.07
2018-09-29T07:52:37.282Z,3.23
2018-09-29T07:55:05.815Z,5.27
2018-09-29T07:57:34.321Z,4.40
2018-09-29T08:00:02.773Z,4.10
2018-09-29T08:02:31.235Z,4.47
2018-09-29T08:04:59.662Z,4.00
2018-09-29T08:07:28.119Z,3.50
2018-09-29T08:09:56.627Z,3.73
2018-09-29T08:12:25.137Z,3.33
2018-09-29T08:15:56.598Z,3.80
2018-09-29T08:18:25.021Z,3.60
2018-09-29T08:20:53.478Z,3.30
2018-09-29T08:23:21.930Z,4.47
2018-09-29T08:25:50.399Z,3.73
2018-09-29T08:28:18.842Z,4.00
2018-09-29T08:30:47.325Z,3.67
2018-09-29T08:33:15.754Z,3.63
2018-09-29T08:35:44.274Z,3.63
2018-09-29T08:38:12.822Z,4.23
2018-09-29T08:40:41.301Z,3.40
2018-09-29T08:43:09.764Z,4.03
2018-09-29T08:45:38.208Z,3.97
2018-09-29T08:48:06.915Z,3.83
2018-09-29T08:50:35.404Z,3.90
2018-09-29T08:53:03.842Z,3.83
2018-09-29T08:55:32.299Z,3.37
2018-09-29T08:58:00.737Z,3.33
2018-09-29T09:00:29.183Z,3.30
2018-09-29T09:02:57.642Z,2.90
2018-09-29T09:05:26.159Z,3.43
2018-09-29T09:07:54.600Z,2.40
2018-09-29T09:10:23.082Z,2.80
2018-09-29T09:12:51.545Z,3.53
2018-09-29T09:15:19.990Z,3.37
2018-09-29T09:17:48.455Z,3.23
2018-09-29T09:20:16.901Z,3.33
2018-09-29T09:22:45.363Z,2.97
2018-09-29T09:25:13.825Z,3.47
2018-09-29T09:27:42.340Z,3.63
2018-09-29T09:30:10.902Z,3.03
2018-09-29T09:32:39.336Z,2.47
2018-09-29T09:35:07.844Z,2.60
2018-09-29T09:37:36.293Z,4.20
2018-09-29T09:40:04.806Z,2.43
2018-09-29T09:42:33.271Z,2.73
2018-09-29T09:45:01.715Z,3.20
2018-09-29T09:47:30.134Z,3.10
2018-09-29T09:49:58.608Z,2.87
2018-09-29T09:52:27.049Z,2.60
2018-09-29T09:54:55.526Z,3.33
2018-09-29T09:57:23.978Z,3.10
2018-09-29T09:59:52.451Z,2.50
2018-09-29T10:02:26.137Z,2.53
2018-09-29T10:04:54.598Z,3.13
2018-09-29T10:07:23.042Z,2.70
2018-09-29T10:09:51.501Z,3.23
2018-09-29T10:12:19.961Z,3.00
2018-09-29T10:14:48.789Z,2.90
2018-09-29T10:17:17.291Z,3.00
2018-09-29T10:19:45.733Z,3.67
2018-09-29T10:22:14.193Z,3.07
2018-09-29T10:24:42.663Z,2.70
2018-09-29T10:27:11.113Z,2.80
2018-09-29T10:29:39.574Z,2.50
2018-09-29T10:32:08.035Z,3.00
2018-09-29T10:34:36.495Z,4.50
2018-09-29T10:37:04.971Z,3.10
2018-09-29T10:39:33.440Z,3.53
2018-09-29T10:42:01.891Z,3.37
2018-09-29T10:44:30.349Z,4.20
2018-09-29T10:46:58.792Z,5.27
2018-09-29T10:49:27.269Z,2.70
2018-09-29T10:51:55.717Z,3.13
2018-09-29T10:54:24.174Z,2.63
2018-09-29T10:56:52.787Z,2.43
2018-09-29T10:59:21.266Z,2.90
2018-09-29T11:01:49.717Z,2.93
2018-09-29T11:04:17.849Z,2.83
2018-09-29T11:06:46.321Z,3.37
2018-09-29T11:09:14.463Z,2.30
2018-09-29T11:11:42.923Z,2.50
2018-09-29T11:14:11.410Z,2.87
2018-09-29T11:16:39.856Z,1.90
2018-09-29T11:19:08.379Z,2.23
2018-09-29T11:21:36.832Z,2.23
2018-09-29T11:24:05.376Z,2.40
2018-09-29T11:26:33.484Z,2.30
2018-09-29T11:29:01.951Z,1.67
2018-09-29T11:31:30.422Z,1.70
2018-09-29T11:33:58.888Z,1.70
2018-09-29T11:36:27.329Z,2.10
2018-09-29T11:38:55.811Z,1.97
2018-09-29T11:41:24.275Z,2.33
2018-09-29T11:43:52.733Z,1.60
2018-09-29T11:46:21.182Z,2.03
2018-09-29T11:48:49.622Z,2.43
2018-09-29T11:51:18.071Z,2.00
2018-09-29T11:53:46.543Z,2.40
2018-09-29T11:56:15.004Z,2.00
2018-09-29T11:58:43.475Z,2.10
2018-09-29T12:01:11.961Z,2.33
2018-09-29T12:03:40.413Z,2.00
2018-09-29T12:06:08.914Z,2.20
2018-09-29T12:08:37.384Z,2.73
2018-09-29T12:11:05.925Z,2.33
2018-09-29T12:13:34.401Z,2.50
2018-09-29T12:16:02.884Z,2.80
2018-09-29T12:18:31.347Z,2.30
2018-09-29T12:20:59.817Z,2.13
2018-09-29T12:23:28.284Z,2.17
2018-09-29T12:25:56.792Z,2.53
2018-09-29T12:28:25.243Z,2.33
2018-09-29T12:30:53.722Z,2.00
2018-09-29T12:33:22.215Z,1.90
2018-09-29T12:35:50.692Z,1.37
2018-09-29T12:38:19.154Z,1.83
2018-09-29T12:40:47.606Z,1.80
2018-09-29T12:43:16.097Z,1.67
2018-09-29T12:45:44.545Z,1.77
2018-09-29T12:48:13.007Z,1.67
2018-09-29T12:50:41.502Z,1.83
2018-09-29T12:53:09.968Z,2.10
2018-09-29T12:55:38.435Z,1.83
2018-09-29T12:58:06.868Z,1.80
2018-09-29T13:00:35.309Z,1.50
2018-09-29T13:03:03.759Z,1.97
2018-09-29T13:05:32.194Z,1.90
2018-09-29T13:08:00.637Z,1.90
2018-09-29T13:10:29.075Z,1.70
2018-09-29T13:12:57.545Z,2.30
2018-09-29T13:15:25.969Z,2.30
2018-09-29T13:17:54.414Z,1.23
2018-09-29T13:20:22.858Z,1.57
2018-09-29T13:22:51.355Z,2.03
2018-09-29T13:25:19.838Z,2.57
2018-09-29T13:27:48.295Z,1.20
2018-09-29T13:30:16.747Z,2.23
2018-09-29T13:32:45.202Z,1.70
2018-09-29T13:35:13.637Z,1.40
2018-09-29T13:37:42.088Z,1.93
2018-09-29T13:40:10.640Z,1.90
2018-09-29T13:42:39.087Z,2.03
2018-09-29T13:45:07.586Z,1.77
2018-09-29T13:47:36.013Z,2.00
2018-09-29T13:50:04.859Z,1.50
2018-09-29T13:52:33.304Z,2.20
2018-09-29T13:55:01.788Z,2.67
2018-09-29T13:57:30.337Z,1.67
2018-09-29T13:59:59.174Z,2.10
2018-09-29T14:02:27.631Z,2.93
2018-09-29T14:04:56.110Z,1.87
2018-09-29T14:07:24.570Z,1.70
2018-09-29T14:09:53.039Z,1.70
2018-09-29T14:12:21.494Z,1.93
2018-09-29T14:14:49.954Z,1.93
2018-09-29T14:17:18.387Z,2.20
2018-09-29T14:19:46.916Z,2.00
2018-09-29T14:22:15.393Z,2.07
2018-09-29T14:24:43.905Z,2.20
2018-09-29T14:27:12.363Z,2.00
2018-09-29T14:29:40.845Z,1.90
2018-09-29T14:32:09.274Z,1.77
2018-09-29T14:34:37.727Z,2.20
2018-09-29T14:37:06.270Z,2.10
2018-09-29T14:39:34.673Z,2.13
2018-09-29T14:42:03.239Z,1.83
2018-09-29T14:44:31.632Z,3.67
2018-09-29T14:47:00.104Z,1.50
2018-09-29T14:49:28.567Z,1.90
2018-09-29T14:51:57.034Z,1.33
2018-09-29T14:54:25.492Z,1.77
2018-09-29T14:56:53.963Z,2.33
2018-09-29T14:59:22.420Z,2.20
2018-09-29T15:01:50.987Z,2.20
2018-09-29T15:04:19.541Z,2.10
2018-09-29T15:06:47.919Z,2.03
2018-09-29T15:09:16.399Z,1.70
2018-09-29T15:11:44.834Z,2.10
2018-09-29T15:14:13.378Z,2.27
2018-09-29T15:16:42.026Z,2.40
2018-09-29T15:19:10.282Z,2.03
2018-09-29T15:21:38.747Z,2.30
2018-09-29T15:24:07.253Z,2.60
2018-09-29T15:26:35.711Z,2.43
2018-09-29T15:29:04.194Z,1.87
2018-09-29T15:31:33.195Z,2.07
2018-09-29T15:34:01.634Z,2.40
2018-09-29T15:36:30.217Z,2.27
2018-09-29T15:38:58.715Z,1.80
2018-09-29T15:41:27.195Z,2.37
2018-09-29T15:43:55.653Z,1.50
2018-09-29T15:46:24.173Z,2.67
2018-09-29T15:48:52.677Z,2.53
2018-09-29T15:51:21.156Z,2.60
2018-09-29T15:53:49.605Z,3.70
2018-09-29T15:56:18.085Z,2.90
2018-09-29T15:58:46.580Z,4.03
2018-09-29T16:01:15.067Z,3.17
2018-09-29T16:03:43.515Z,4.63
2018-09-29T16:06:12.845Z,4.30
2018-09-29T16:08:41.319Z,2.60
2018-09-29T16:11:09.860Z,1.90
2018-09-29T16:13:38.789Z,1.80
2018-09-29T16:16:07.245Z,3.10
2018-09-29T16:18:35.738Z,1.90
2018-09-29T16:21:04.208Z,2.73
2018-09-29T16:23:32.683Z,2.33
2018-09-29T16:26:01.412Z,2.30
2018-09-29T16:28:29.875Z,1.90
2018-09-29T16:30:58.314Z,2.00
2018-09-29T16:33:26.993Z,2.20
2018-09-29T16:35:55.431Z,1.83
2018-09-29T16:38:23.899Z,3.47
2018-09-29T16:40:52.374Z,2.80
2018-09-29T16:43:20.897Z,2.70
2018-09-29T16:45:49.333Z,3.33
2018-09-29T16:48:17.917Z,2.20
2018-09-29T16:50:46.375Z,3.30
2018-09-29T16:53:14.862Z,2.70
2018-09-29T16:55:43.342Z,3.40
2018-09-29T16:58:12.079Z,2.43
2018-09-29T17:00:40.573Z,3.20
2018-09-29T17:03:15.644Z,3.57
2018-09-29T17:05:44.114Z,4.50
2018-09-29T17:08:12.560Z,3.43
2018-09-29T17:10:41.023Z,4.33
2018-09-29T17:13:09.482Z,4.73
2018-09-29T17:15:37.970Z,4.07
2018-09-29T17:18:06.434Z,3.40
2018-09-29T17:20:34.897Z,4.80
2018-09-29T17:23:03.441Z,4.20
2018-09-29T17:25:31.873Z,3.73
2018-09-29T17:28:00.329Z,3.07
2018-09-29T17:30:28.780Z,4.70
2018-09-29T17:32:57.257Z,4.73
2018-09-29T17:35:25.737Z,4.47
2018-09-29T17:37:54.214Z,5.60
2018-09-29T17:40:22.670Z,2.93
2018-09-29T17:42:51.150Z,3.80
2018-09-29T17:45:19.731Z,4.47
2018-09-29T17:47:48.119Z,4.50
2018-09-29T17:50:16.589Z,4.03
2018-09-29T17:52:45.102Z,4.43
2018-09-29T17:55:13.929Z,4.07
2018-09-29T17:57:42.416Z,4.43
2018-09-29T18:00:10.890Z,4.50
2018-09-29T18:02:40.090Z,5.00
2018-09-29T18:05:08.607Z,5.17
2018-09-29T18:07:37.045Z,5.83
2018-09-29T18:10:05.974Z,5.67
2018-09-29T18:12:34.476Z,6.10
2018-09-29T18:15:03.335Z,6.07
2018-09-29T18:17:31.797Z,6.70
2018-09-29T18:20:00.305Z,5.47
2018-09-29T18:22:28.788Z,4.90
2018-09-29T18:24:57.237Z,5.10
2018-09-29T18:27:25.717Z,4.90
2018-09-29T18:29:54.184Z,5.87
2018-09-29T18:32:22.721Z,5.20
2018-09-29T18:34:51.204Z,5.57
2018-09-29T18:37:19.805Z,25.07
2018-09-29T18:39:48.185Z,8.67
2018-09-29T18:42:16.670Z,9.63
2018-09-29T18:44:45.153Z,17.40
2018-09-29T18:47:13.607Z,26.27
2018-09-29T18:49:42.046Z,11.87
2018-09-29T18:52:10.512Z,10.73
2018-09-29T18:54:38.989Z,9.80
2018-09-29T18:57:07.538Z,8.90
2018-09-29T18:59:36.045Z,9.60
2018-09-29T19:02:04.506Z,10.70
2018-09-29T19:04:33.000Z,16.47
2018-09-29T19:07:01.133Z,11.23
2018-09-29T19:09:29.813Z,9.53
2018-09-29T19:11:58.301Z,9.90
2018-09-29T19:14:26.735Z,8.47
2018-09-29T19:16:55.227Z,8.20
2018-09-29T19:19:23.676Z,11.63
2018-09-29T19:21:52.153Z,11.70
2018-09-29T19:24:27.101Z,10.07
2018-09-29T19:26:55.555Z,9.97
2018-09-29T19:29:24.067Z,9.47
2018-09-29T19:31:52.553Z,7.50
2018-09-29T19:34:21.005Z,10.00
2018-09-29T19:36:49.471Z,12.13
2018-09-29T19:39:18.001Z,11.30
2018-09-29T19:41:46.489Z,11.30
2018-09-29T19:44:15.016Z,11.27
2018-09-29T19:46:44.558Z,10.00
2018-09-29T19:49:13.058Z,10.50
2018-09-29T19:51:41.585Z,9.87
2018-09-29T19:54:10.057Z,9.80
2018-09-29T19:56:38.585Z,9.43
2018-09-29T19:59:07.055Z,8.60
2018-09-29T20:01:35.517Z,8.57
2018-09-29T20:04:04.270Z,9.57
2018-09-29T20:06:32.800Z,8.30
2018-09-29T20:09:01.275Z,9.93
2018-09-29T20:11:29.733Z,10.17
2018-09-29T20:13:58.194Z,9.70
2018-09-29T20:16:26.735Z,9.63
2018-09-29T20:18:55.187Z,9.07
2018-09-29T20:21:23.859Z,8.50
2018-09-29T20:23:52.321Z,9.57
2018-09-29T20:26:20.867Z,8.23
2018-09-29T20:28:49.371Z,9.83
2018-09-29T20:31:17.848Z,8.93
2018-09-29T20:33:46.352Z,8.70
2018-09-29T20:36:14.966Z,11.80
2018-09-29T20:38:43.668Z,8.40
2018-09-29T20:41:12.432Z,9.63
2018-09-29T20:43:40.913Z,8.40
2018-09-29T20:46:09.377Z,8.77
2018-09-29T20:48:37.830Z,8.93
2018-09-29T20:51:06.375Z,8.67
2018-09-29T20:53:35.098Z,8.50
2018-09-29T20:56:03.661Z,6.80
2018-09-29T20:58:32.173Z,8.37
2018-09-29T21:01:00.645Z,7.80
2018-09-29T21:03:29.150Z,8.30
2018-09-29T21:05:57.968Z,5.93
2018-09-29T21:08:26.569Z,6.83
2018-09-29T21:10:55.131Z,11.60
2018-09-29T21:13:23.766Z,6.73
2018-09-29T21:15:52.214Z,6.93
2018-09-29T21:18:20.914Z,7.60
2018-09-29T21:20:49.396Z,6.37
2018-09-29T21:23:18.252Z,6.83
2018-09-29T21:25:46.727Z,6.87
2018-09-29T21:28:15.251Z,9.70
2018-09-29T21:30:43.790Z,6.80
2018-09-29T21:33:12.381Z,6.77
2018-09-29T21:35:40.894Z,7.70
2018-09-29T21:38:09.465Z,7.60
2018-09-29T21:40:37.962Z,6.90
2018-09-29T21:43:06.545Z,15.30
2018-09-29T21:45:35.084Z,7.27
2018-09-29T21:48:03.607Z,7.50
2018-09-29T21:50:32.114Z,10.40
2018-09-29T21:53:00.634Z,8.47
2018-09-29T21:55:29.287Z,7.70
2018-09-29T21:57:57.810Z,7.20
2018-09-29T22:00:31.513Z,7.30
2018-09-29T22:03:00.055Z,6.70
2018-09-29T22:05:28.542Z,7.07
2018-09-29T22:07:57.147Z,6.27
2018-09-29T22:10:25.694Z,5.30
2018-09-29T22:12:54.299Z,6.73
2018-09-29T22:15:22.795Z,6.63
2018-09-29T22:17:51.363Z,7.57
2018-09-29T22:20:19.897Z,6.90
2018-09-29T22:22:48.578Z,6.83
2018-09-29T22:25:17.117Z,6.60
2018-09-29T22:27:46.234Z,6.47
2018-09-29T22:30:14.716Z,6.93
2018-09-29T22:32:43.525Z,6.17
2018-09-29T22:35:12.217Z,6.03
2018-09-29T22:37:40.712Z,6.97
2018-09-29T22:40:09.313Z,6.80
2018-09-29T22:42:37.803Z,5.93
2018-09-29T22:45:06.441Z,5.70
2018-09-29T22:47:35.026Z,6.57
2018-09-29T22:50:03.585Z,6.40
2018-09-29T22:52:32.075Z,5.53
2018-09-29T22:55:00.626Z,7.07
2018-09-29T22:57:29.179Z,5.23
2018-09-29T22:59:57.706Z,5.77
2018-09-29T23:02:26.186Z,5.90
2018-09-29T23:04:54.774Z,6.70
2018-09-29T23:07:23.301Z,6.53
2018-09-29T23:09:51.781Z,6.47
2018-09-29T23:12:20.282Z,8.00
2018-09-29T23:14:48.809Z,5.60
2018-09-29T23:17:17.330Z,6.10
2018-09-29T23:19:45.811Z,5.90
2018-09-29T23:22:14.282Z,5.97
2018-09-29T23:24:42.759Z,4.87
2018-09-29T23:27:11.241Z,5.90
2018-09-29T23:29:39.799Z,5.33
2018-09-29T23:32:08.329Z,6.20
2018-09-29T23:34:36.796Z,5.27
2018-09-29T23:37:05.383Z,4.97
2018-09-29T23:39:33.889Z,5.30
2018-09-29T23:42:02.429Z,5.20
2018-09-29T23:44:30.893Z,4.50
2018-09-29T23:46:59.412Z,5.87
2018-09-29T23:49:27.919Z,4.97
2018-09-29T23:51:56.413Z,6.30
2018-09-29T23:54:25.235Z,5.23
2018-09-29T23:56:53.681Z,5.40
2018-09-29T23:59:22.203Z,5.93
