createdAt,value
2022-10-03T00:04:42.413Z,99310.08
2022-10-03T00:09:50.339Z,99305.25
2022-10-03T00:15:03.682Z,99306.66
2022-10-03T00:20:28.400Z,99299.23
2022-10-03T00:25:47.588Z,99304.27
2022-10-03T00:30:58.318Z,99297.67
2022-10-03T00:36:08.478Z,99291.65
2022-10-03T00:41:23.279Z,99282.63
2022-10-03T00:46:47.820Z,99276.08
2022-10-03T00:52:22.793Z,99266.36
2022-10-03T00:57:34.512Z,99258.52
2022-10-03T01:02:44.787Z,99259.54
2022-10-03T01:08:06.425Z,99251.56
2022-10-03T01:13:19.162Z,99257.75
2022-10-03T01:18:39.779Z,99253.30
2022-10-03T01:23:55.147Z,99254.43
2022-10-03T01:29:25.146Z,99251.58
2022-10-03T01:34:55.161Z,99245.93
2022-10-03T01:40:26.389Z,99240.95
2022-10-03T01:45:53.189Z,99238.95
2022-10-03T01:51:05.207Z,99242.73
2022-10-03T01:56:14.153Z,99238.83
2022-10-03T02:01:52.304Z,99232.16
2022-10-03T02:07:18.077Z,99233.55
2022-10-03T02:12:42.838Z,99233.70
2022-10-03T02:18:18.718Z,99234.89
2022-10-03T02:23:24.591Z,99233.27
2022-10-03T02:28:30.691Z,99236.17
2022-10-03T02:33:44.324Z,99233.52
2022-10-03T02:38:50.099Z,99234.52
2022-10-03T02:44:08.154Z,99226.96
2022-10-03T02:49:17.308Z,99226.02
2022-10-03T02:54:36.830Z,99216.71
2022-10-03T03:00:17.183Z,99217.18
2022-10-03T03:05:33.274Z,99221.95
2022-10-03T03:10:52.588Z,99218.70
2022-10-03T03:16:13.956Z,99222.42
2022-10-03T03:21:19.802Z,99212.50
2022-10-03T03:26:41.128Z,99208.14
2022-10-03T03:31:55.580Z,99202.95
2022-10-03T03:37:39.983Z,99202.51
2022-10-03T03:43:01.424Z,99203.62
2022-10-03T03:48:12.271Z,99203.20
2022-10-03T03:53:39.484Z,99200.31
2022-10-03T03:59:16.283Z,99196.00
2022-10-03T04:04:41.408Z,99197.67
2022-10-03T04:10:25.684Z,99192.02
2022-10-03T04:15:56.544Z,99192.66
2022-10-03T04:21:30.484Z,99196.67
2022-10-03T04:26:45.564Z,99192.83
2022-10-03T04:32:11.412Z,99190.14
2022-10-03T04:37:33.150Z,99187.94
2022-10-03T04:43:04.420Z,99189.85
2022-10-03T04:48:07.334Z,99181.89
2022-10-03T04:53:28.040Z,99184.09
2022-10-03T04:58:43.500Z,99189.70
2022-10-03T05:04:14.105Z,99191.45
2022-10-03T05:09:55.094Z,99190.73
2022-10-03T05:15:07.624Z,99187.72
2022-10-03T05:20:35.109Z,99195.04
2022-10-03T05:25:53.629Z,99191.54
2022-10-03T05:31:19.348Z,99187.38
2022-10-03T05:36:25.085Z,99185.13
2022-10-03T05:41:31.675Z,99184.63
2022-10-03T05:46:46.460Z,99186.17
2022-10-03T05:52:08.408Z,99192.04
2022-10-03T05:57:59.339Z,99195.46
2022-10-03T06:03:17.340Z,99188.65
2022-10-03T06:09:01.891Z,99190.58
2022-10-03T06:14:19.734Z,99199.84
2022-10-03T06:19:41.069Z,99209.20
2022-10-03T06:24:55.924Z,99216.10
2022-10-03T06:30:05.775Z,99220.23
2022-10-03T06:35:32.993Z,99221.97
2022-10-03T06:40:48.606Z,99228.27
2022-10-03T06:46:08.477Z,99225.48
2022-10-03T06:51:49.026Z,99228.96
2022-10-03T06:57:29.161Z,99236.48
2022-10-03T07:02:38.351Z,99243.36
2022-10-03T07:08:07.394Z,99248.86
2022-10-03T07:13:10.241Z,99264.48
2022-10-03T07:18:33.411Z,99275.02
2022-10-03T07:24:00.483Z,99280.91
2022-10-03T07:29:15.263Z,99289.10
2022-10-03T07:34:23.800Z,99292.91
2022-10-03T07:40:03.641Z,99297.35
2022-10-03T07:45:31.255Z,99309.13
2022-10-03T07:50:46.241Z,99310.79
2022-10-03T07:56:09.703Z,99327.16
2022-10-03T08:01:22.471Z,99347.20
2022-10-03T08:06:38.268Z,99367.96
2022-10-03T08:11:47.359Z,99387.23
2022-10-03T08:17:14.290Z,99425.71
2022-10-03T08:22:32.348Z,99430.66
2022-10-03T08:27:51.319Z,99463.84
2022-10-03T08:33:00.578Z,99481.20
2022-10-03T08:38:27.881Z,99497.25
2022-10-03T08:43:56.155Z,99512.98
2022-10-03T08:49:01.721Z,99524.23
2022-10-03T08:54:43.127Z,99524.56
2022-10-03T09:00:15.844Z,99536.83
2022-10-03T09:05:36.551Z,99549.30
2022-10-03T09:10:51.337Z,99554.55
2022-10-03T09:16:09.252Z,99566.95
2022-10-03T09:21:12.398Z,99582.85
2022-10-03T09:26:30.253Z,99580.43
2022-10-03T09:32:00.912Z,99582.58
2022-10-03T09:37:29.420Z,99582.09
2022-10-03T09:43:09.806Z,99591.60
2022-10-03T09:49:06.775Z,99594.41
2022-10-03T09:54:18.787Z,99593.70
2022-10-03T09:59:30.700Z,99590.94
2022-10-03T10:05:00.945Z,99595.16
2022-10-03T10:10:22.795Z,99606.75
2022-10-03T10:15:28.569Z,99608.08
2022-10-03T10:20:57.684Z,99614.09
2022-10-03T10:26:25.321Z,99629.80
2022-10-03T10:32:01.758Z,99637.28
2022-10-03T10:37:08.245Z,99637.39
2022-10-03T10:42:29.995Z,99635.92
2022-10-03T10:47:41.703Z,99642.18
2022-10-03T10:53:09.600Z,99644.11
2022-10-03T10:58:46.288Z,99644.23
2022-10-03T11:04:36.641Z,99638.16
2022-10-03T11:09:50.027Z,99657.22
2022-10-03T11:15:10.062Z,99652.59
2022-10-03T11:20:40.615Z,99659.52
2022-10-03T11:25:58.784Z,99670.31
2022-10-03T11:31:35.643Z,99668.17
2022-10-03T11:37:03.670Z,99677.51
2022-10-03T11:42:32.992Z,99685.05
2022-10-03T11:47:44.601Z,99688.52
2022-10-03T11:53:32.151Z,99699.77
2022-10-03T11:58:43.862Z,99693.98
2022-10-03T12:04:13.493Z,99702.98
2022-10-03T12:09:54.495Z,99698.17
2022-10-03T12:15:12.753Z,99703.98
2022-10-03T12:21:06.412Z,99707.06
2022-10-03T12:26:17.201Z,99708.29
2022-10-03T12:32:08.431Z,99718.45
2022-10-03T12:37:34.310Z,99733.63
2022-10-03T12:43:25.352Z,99732.79
2022-10-03T12:48:48.057Z,99742.10
2022-10-03T12:54:26.536Z,99747.05
2022-10-03T12:59:32.944Z,99753.56
2022-10-03T13:04:54.689Z,99767.25
2022-10-03T13:10:14.491Z,99771.05
2022-10-03T13:15:23.961Z,99777.40
2022-10-03T13:20:37.262Z,99774.38
2022-10-03T13:25:45.935Z,99779.80
2022-10-03T13:31:01.619Z,99775.89
2022-10-03T13:36:24.520Z,99790.02
2022-10-03T13:41:55.785Z,99792.86
2022-10-03T13:47:14.152Z,99801.95
2022-10-03T13:52:45.342Z,99797.64
2022-10-03T13:58:10.521Z,99801.00
2022-10-03T14:03:28.296Z,99805.29
2022-10-03T14:08:49.529Z,99812.52
2022-10-03T14:14:20.286Z,99804.31
2022-10-03T14:19:43.570Z,99816.75
2022-10-03T14:25:07.768Z,99817.98
2022-10-03T14:30:18.155Z,99821.38
2022-10-03T14:35:46.471Z,99821.37
2022-10-03T14:40:58.982Z,99819.34
2022-10-03T14:46:03.478Z,99819.13
2022-10-03T14:51:18.204Z,99825.95
2022-10-03T14:56:24.447Z,99823.42
2022-10-03T15:01:31.127Z,99826.20
2022-10-03T15:06:56.506Z,99826.55
2022-10-03T15:12:14.668Z,99831.41
2022-10-03T15:17:27.199Z,99833.09
2022-10-03T15:22:39.638Z,99838.67
2022-10-03T15:27:45.718Z,99842.51
2022-10-03T15:32:53.527Z,99843.27
2022-10-03T15:38:11.276Z,99845.20
2022-10-03T15:43:33.691Z,99850.84
2022-10-03T15:48:37.052Z,99846.28
2022-10-03T15:53:40.160Z,99851.26
2022-10-03T15:58:53.000Z,99857.31
2022-10-03T16:03:59.487Z,99853.85
2022-10-03T16:09:16.624Z,99855.20
2022-10-03T16:14:19.835Z,99860.54
2022-10-03T16:19:47.629Z,99862.40
2022-10-03T16:25:16.200Z,99862.23
2022-10-03T16:30:28.184Z,99865.24
2022-10-03T16:35:41.576Z,99861.95
2022-10-03T16:41:14.511Z,99869.65
2022-10-03T16:46:19.963Z,99866.31
2022-10-03T16:51:38.382Z,99866.61
2022-10-03T16:56:47.692Z,99868.66
2022-10-03T17:01:59.350Z,99865.55
2022-10-03T17:07:12.795Z,99870.73
2022-10-03T17:12:26.304Z,99867.05
2022-10-03T17:18:00.248Z,99864.55
2022-10-03T17:23:11.170Z,99860.94
2022-10-03T17:28:29.350Z,99864.19
2022-10-03T17:33:45.446Z,99864.27
2022-10-03T17:39:13.910Z,99870.59
2022-10-03T17:44:17.943Z,99871.41
2022-10-03T17:49:41.736Z,99865.39
2022-10-03T17:54:47.636Z,99863.98
2022-10-03T17:59:59.365Z,99860.80
2022-10-03T18:05:30.688Z,99866.08
2022-10-03T18:10:39.573Z,99864.24
2022-10-03T18:16:00.810Z,99862.98
2022-10-03T18:21:10.831Z,99854.75
2022-10-03T18:26:45.499Z,99858.86
2022-10-03T18:31:57.672Z,99851.45
2022-10-03T18:37:18.120Z,99872.17
2022-10-03T18:42:28.500Z,99873.09
2022-10-03T18:47:50.156Z,99873.76
2022-10-03T18:52:57.756Z,99862.48
2022-10-03T18:58:18.998Z,99859.36
2022-10-03T19:03:29.373Z,99850.68
2022-10-03T19:08:47.021Z,99852.56
2022-10-03T19:14:07.235Z,99847.45
2022-10-03T19:19:58.065Z,99844.41
2022-10-03T19:25:05.372Z,99839.58
2022-10-03T19:30:09.547Z,99842.13
2022-10-03T19:35:19.106Z,99837.35
2022-10-03T19:40:28.124Z,99832.40
2022-10-03T19:45:31.698Z,99837.45
2022-10-03T19:50:37.745Z,99844.08
2022-10-03T19:55:42.350Z,99841.92
2022-10-03T20:00:59.742Z,99839.98
2022-10-03T20:06:11.507Z,99841.84
2022-10-03T20:11:34.702Z,99839.85
2022-10-03T20:16:44.321Z,99841.55
2022-10-03T20:21:54.829Z,99838.23
2022-10-03T20:27:01.011Z,99829.23
2022-10-03T20:32:05.499Z,99824.09
2022-10-03T20:37:27.913Z,99817.23
2022-10-03T20:42:32.261Z,99824.86
2022-10-03T20:47:59.839Z,99829.73
2022-10-03T20:53:22.538Z,99826.45
2022-10-03T20:58:40.561Z,99827.73
2022-10-03T21:03:49.404Z,99836.58
2022-10-03T21:08:56.624Z,99838.00
2022-10-03T21:14:08.013Z,99835.20
2022-10-03T21:19:32.726Z,99842.89
2022-10-03T21:24:54.497Z,99833.81
2022-10-03T21:30:40.594Z,99836.27
2022-10-03T21:35:44.422Z,99824.35
2022-10-03T21:41:07.414Z,99826.42
2022-10-03T21:46:45.419Z,99825.63
2022-10-03T21:51:52.218Z,99823.39
2022-10-03T21:57:21.127Z,99828.84
2022-10-03T22:02:30.161Z,99831.41
2022-10-03T22:07:38.004Z,99830.97
2022-10-03T22:12:46.020Z,99829.45
2022-10-03T22:17:56.714Z,99833.62
2022-10-03T22:23:02.885Z,99830.36
2022-10-03T22:28:41.327Z,99819.21
2022-10-03T22:34:04.920Z,99822.16
2022-10-03T22:39:14.662Z,99809.91
2022-10-03T22:44:21.780Z,99805.09
2022-10-03T22:49:37.749Z,99811.12
2022-10-03T22:54:43.161Z,99807.13
2022-10-03T23:00:09.738Z,99803.42
2022-10-03T23:05:28.998Z,99801.89
2022-10-03T23:11:15.944Z,99806.13
2022-10-03T23:16:37.648Z,99798.66
2022-10-03T23:21:48.679Z,99796.70
2022-10-03T23:26:57.779Z,99794.04
2022-10-03T23:32:09.379Z,99797.72
2022-10-03T23:37:14.900Z,99804.69
2022-10-03T23:42:19.647Z,99812.12
2022-10-03T23:47:54.909Z,99814.36
2022-10-03T23:52:59.064Z,99815.17
2022-10-03T23:58:02.665Z,99814.46
