createdAt,value
2022-08-05T00:00:26.694Z,20.78
2022-08-05T00:01:28.113Z,20.77
2022-08-05T00:02:26.800Z,20.80
2022-08-05T00:03:26.702Z,20.72
2022-08-05T00:04:26.713Z,20.74
2022-08-05T00:06:03.096Z,20.75
2022-08-05T00:06:32.442Z,20.74
2022-08-05T00:07:59.732Z,20.75
2022-08-05T00:08:35.099Z,20.74
2022-08-05T00:09:26.704Z,20.82
2022-08-05T00:10:27.139Z,20.82
2022-08-05T00:11:30.636Z,20.80
2022-08-05T00:12:26.699Z,20.78
2022-08-05T00:13:38.207Z,20.77
2022-08-05T00:14:28.987Z,20.78
2022-08-05T00:15:55.149Z,20.77
2022-08-05T00:16:35.557Z,20.74
2022-08-05T00:17:26.707Z,20.80
2022-08-05T00:18:26.704Z,20.80
2022-08-05T00:19:33.352Z,20.87
2022-08-05T00:20:29.059Z,20.84
2022-08-05T00:21:26.709Z,20.81
2022-08-05T00:22:26.710Z,20.80
2022-08-05T00:23:44.246Z,20.84
2022-08-05T00:24:31.283Z,20.88
2022-08-05T00:25:26.706Z,20.92
2022-08-05T00:26:26.710Z,20.81
2022-08-05T00:27:35.646Z,20.84
2022-08-05T00:28:29.518Z,20.93
2022-08-05T00:29:27.603Z,20.90
2022-08-05T00:30:28.990Z,20.81
2022-08-05T00:31:53.216Z,20.81
2022-08-05T00:32:26.710Z,20.78
2022-08-05T00:34:55.796Z,20.66
2022-08-05T00:34:55.857Z,20.72
2022-08-05T00:35:33.138Z,20.44
2022-08-05T00:37:10.380Z,20.37
2022-08-05T00:37:27.035Z,20.31
2022-08-05T00:38:28.807Z,20.24
2022-08-05T00:39:27.781Z,20.21
2022-08-05T00:40:29.260Z,20.21
2022-08-05T00:41:26.716Z,20.11
2022-08-05T00:42:31.766Z,20.07
2022-08-05T00:43:26.718Z,20.02
2022-08-05T00:44:30.725Z,19.96
2022-08-05T00:45:37.927Z,19.92
2022-08-05T00:46:42.601Z,19.84
2022-08-05T00:47:26.905Z,19.81
2022-08-05T00:48:31.281Z,19.79
2022-08-05T00:49:26.720Z,19.73
2022-08-05T00:50:26.719Z,19.73
2022-08-05T00:51:51.965Z,19.76
2022-08-05T00:52:28.568Z,19.76
2022-08-05T00:54:01.187Z,19.79
2022-08-05T00:54:28.121Z,19.73
2022-08-05T00:55:42.382Z,19.77
2022-08-05T00:56:26.721Z,19.74
2022-08-05T00:57:38.276Z,19.56
2022-08-05T00:58:27.374Z,19.51
2022-08-05T00:59:26.725Z,19.63
2022-08-05T01:00:26.853Z,19.54
2022-08-05T01:01:48.405Z,19.41
2022-08-05T01:02:26.722Z,19.55
2022-08-05T01:03:31.073Z,19.39
2022-08-05T01:04:29.786Z,19.45
2022-08-05T01:05:27.506Z,19.49
2022-08-05T01:06:32.547Z,19.37
2022-08-05T01:07:31.865Z,19.44
2022-08-05T01:08:30.818Z,19.40
2022-08-05T01:09:30.392Z,19.44
2022-08-05T01:10:26.727Z,19.31
2022-08-05T01:11:33.681Z,19.33
2022-08-05T01:12:29.816Z,19.26
2022-08-05T01:13:27.229Z,19.29
2022-08-05T01:14:27.957Z,19.26
2022-08-05T01:15:36.489Z,19.22
2022-08-05T01:16:26.721Z,19.19
2022-08-05T01:17:26.726Z,19.27
2022-08-05T01:18:27.514Z,19.18
2022-08-05T01:19:46.331Z,19.29
2022-08-05T01:20:27.092Z,19.27
2022-08-05T01:21:26.727Z,19.14
2022-08-05T01:22:27.923Z,19.19
2022-08-05T01:23:34.780Z,19.16
2022-08-05T01:24:26.723Z,19.04
2022-08-05T01:25:40.726Z,19.07
2022-08-05T01:26:26.733Z,19.14
2022-08-05T01:27:26.974Z,19.12
2022-08-05T01:28:26.743Z,19.14
2022-08-05T01:29:26.725Z,19.15
2022-08-05T01:30:34.844Z,19.08
2022-08-05T01:31:26.725Z,19.14
2022-08-05T01:32:27.690Z,19.12
2022-08-05T01:33:26.725Z,19.07
2022-08-05T01:34:27.134Z,19.00
2022-08-05T01:35:51.295Z,19.04
2022-08-05T01:36:28.310Z,19.02
2022-08-05T01:37:27.237Z,19.08
2022-08-05T01:38:29.242Z,19.00
2022-08-05T01:39:46.572Z,18.89
2022-08-05T01:40:27.908Z,18.99
2022-08-05T01:41:26.722Z,18.93
2022-08-05T01:42:26.729Z,18.96
2022-08-05T01:43:26.723Z,18.89
2022-08-05T01:44:35.201Z,18.93
2022-08-05T01:45:26.722Z,18.99
2022-08-05T01:46:42.715Z,19.02
2022-08-05T01:47:38.802Z,18.99
2022-08-05T01:48:26.910Z,18.96
2022-08-05T01:49:26.727Z,18.96
2022-08-05T01:50:28.680Z,18.90
2022-08-05T01:51:26.723Z,18.89
2022-08-05T01:52:26.720Z,18.96
2022-08-05T01:53:57.791Z,18.99
2022-08-05T01:54:27.191Z,18.93
2022-08-05T01:55:26.720Z,18.90
2022-08-05T01:58:13.192Z,19.04
2022-08-05T01:58:29.344Z,18.96
2022-08-05T01:58:29.946Z,19.04
2022-08-05T01:59:26.718Z,19.07
2022-08-05T02:00:30.686Z,19.04
2022-08-05T02:01:26.745Z,19.07
2022-08-05T02:02:28.405Z,19.04
2022-08-05T02:03:31.638Z,18.96
2022-08-05T02:04:26.715Z,19.00
2022-08-05T02:05:28.547Z,18.90
2022-08-05T02:06:37.952Z,18.93
2022-08-05T02:07:26.834Z,18.96
2022-08-05T02:08:30.885Z,18.88
2022-08-05T02:09:26.719Z,18.89
2022-08-05T02:10:28.664Z,18.90
2022-08-05T02:11:33.080Z,18.84
2022-08-05T02:12:26.715Z,18.78
2022-08-05T02:13:26.717Z,18.81
2022-08-05T02:14:26.714Z,18.84
2022-08-05T02:15:27.838Z,18.77
2022-08-05T02:16:27.654Z,18.77
2022-08-05T02:18:28.085Z,18.77
2022-08-05T02:18:32.447Z,18.77
2022-08-05T02:19:27.311Z,18.80
2022-08-05T02:20:26.711Z,18.80
2022-08-05T02:21:26.715Z,18.81
2022-08-05T02:22:27.306Z,18.75
2022-08-05T02:23:26.713Z,18.81
2022-08-05T02:24:26.709Z,18.78
2022-08-05T02:25:26.711Z,18.73
2022-08-05T02:26:26.771Z,18.75
2022-08-05T02:27:29.891Z,18.80
2022-08-05T02:28:28.961Z,18.80
2022-08-05T02:29:58.638Z,18.75
2022-08-05T02:30:26.759Z,18.75
2022-08-05T02:31:26.706Z,18.75
2022-08-05T02:32:30.865Z,18.75
2022-08-05T02:33:35.964Z,18.73
2022-08-05T02:34:26.704Z,18.77
2022-08-05T02:35:28.151Z,18.74
2022-08-05T02:36:27.303Z,18.73
2022-08-05T02:37:26.705Z,18.73
2022-08-05T02:38:26.963Z,18.74
2022-08-05T02:39:26.764Z,18.84
2022-08-05T02:40:26.703Z,18.78
2022-08-05T02:41:28.470Z,18.70
2022-08-05T02:42:30.737Z,18.74
2022-08-05T02:43:26.709Z,18.73
2022-08-05T02:44:26.706Z,18.77
2022-08-05T02:45:26.714Z,18.81
2022-08-05T02:46:27.641Z,18.73
2022-08-05T02:47:58.549Z,18.62
2022-08-05T02:48:28.954Z,18.75
2022-08-05T02:49:26.709Z,18.81
2022-08-05T02:50:26.711Z,18.75
2022-08-05T02:51:28.234Z,18.84
2022-08-05T02:52:30.659Z,18.74
2022-08-05T02:53:26.713Z,18.80
2022-08-05T02:54:34.370Z,18.83
2022-08-05T02:55:53.849Z,18.83
2022-08-05T02:56:26.716Z,18.80
2022-08-05T02:58:09.762Z,18.84
2022-08-05T02:58:27.241Z,18.77
2022-08-05T02:59:26.930Z,18.81
2022-08-05T03:00:26.949Z,18.88
2022-08-05T03:01:27.083Z,18.90
2022-08-05T03:02:27.391Z,18.92
2022-08-05T03:03:26.721Z,18.92
2022-08-05T03:04:26.723Z,19.07
2022-08-05T03:06:56.223Z,19.11
2022-08-05T03:06:57.161Z,19.09
2022-08-05T03:08:00.409Z,19.26
2022-08-05T03:08:29.617Z,19.19
2022-08-05T03:09:36.258Z,19.36
2022-08-05T03:10:26.982Z,19.30
2022-08-05T03:11:55.382Z,19.36
2022-08-05T03:12:26.731Z,19.39
2022-08-05T03:13:27.710Z,19.41
2022-08-05T03:14:26.750Z,19.49
2022-08-05T03:15:26.736Z,19.49
2022-08-05T03:16:26.736Z,19.37
2022-08-05T03:17:26.955Z,19.41
2022-08-05T03:18:29.998Z,19.39
2022-08-05T03:19:33.980Z,19.36
2022-08-05T03:20:26.743Z,19.24
2022-08-05T03:21:28.735Z,19.21
2022-08-05T03:22:32.209Z,19.04
2022-08-05T03:23:26.752Z,18.99
2022-08-05T03:24:30.357Z,19.07
2022-08-05T03:25:32.402Z,18.89
2022-08-05T03:26:30.873Z,18.95
2022-08-05T03:27:29.520Z,19.04
2022-08-05T03:28:26.761Z,19.08
2022-08-05T03:29:44.752Z,19.09
2022-08-05T03:30:30.225Z,19.11
2022-08-05T03:31:56.032Z,19.14
2022-08-05T03:32:30.617Z,19.12
2022-08-05T03:33:32.186Z,19.08
2022-08-05T03:34:26.765Z,19.11
2022-08-05T03:35:26.767Z,19.11
2022-08-05T03:36:30.163Z,19.22
2022-08-05T03:37:27.011Z,19.22
2022-08-05T03:38:33.242Z,19.33
2022-08-05T03:39:27.792Z,19.34
2022-08-05T03:40:32.364Z,19.37
2022-08-05T03:41:26.775Z,19.40
2022-08-05T03:42:27.053Z,19.47
2022-08-05T03:44:08.272Z,19.40
2022-08-05T03:44:29.083Z,19.45
2022-08-05T03:45:26.785Z,19.48
2022-08-05T03:46:29.943Z,19.52
2022-08-05T03:47:30.492Z,19.55
2022-08-05T03:48:26.787Z,19.56
2022-08-05T03:49:30.967Z,19.58
2022-08-05T03:50:26.794Z,19.56
2022-08-05T03:52:39.200Z,19.58
2022-08-05T03:52:49.192Z,19.64
2022-08-05T03:55:53.357Z,19.66
2022-08-05T03:56:01.855Z,19.70
2022-08-05T03:56:04.879Z,19.69
2022-08-05T03:56:31.863Z,19.74
2022-08-05T03:57:29.122Z,19.71
2022-08-05T03:58:28.929Z,19.71
2022-08-05T03:59:29.264Z,19.70
2022-08-05T04:00:26.811Z,19.67
2022-08-05T04:01:26.850Z,19.69
2022-08-05T04:02:39.008Z,19.64
2022-08-05T04:03:28.831Z,19.54
2022-08-05T04:04:26.822Z,19.56
2022-08-05T04:05:28.011Z,19.62
2022-08-05T04:06:26.825Z,19.52
2022-08-05T04:07:26.824Z,19.54
2022-08-05T04:08:30.257Z,19.48
2022-08-05T04:09:26.902Z,19.48
2022-08-05T04:10:27.696Z,19.45
2022-08-05T04:11:47.071Z,19.40
2022-08-05T04:12:26.843Z,19.44
2022-08-05T04:13:27.747Z,19.39
2022-08-05T04:14:29.509Z,19.40
2022-08-05T04:15:27.931Z,19.37
2022-08-05T04:16:32.220Z,19.31
2022-08-05T04:17:36.473Z,19.31
2022-08-05T04:18:26.855Z,19.31
2022-08-05T04:19:26.854Z,19.19
2022-08-05T04:20:26.864Z,19.16
2022-08-05T04:22:08.672Z,19.15
2022-08-05T04:22:26.859Z,19.12
2022-08-05T04:24:04.695Z,19.18
2022-08-05T04:24:27.746Z,19.22
2022-08-05T04:25:57.759Z,19.34
2022-08-05T04:26:26.869Z,19.26
2022-08-05T04:27:42.225Z,19.24
2022-08-05T04:28:30.897Z,19.19
2022-08-05T04:29:27.273Z,19.11
2022-08-05T04:30:26.869Z,19.09
2022-08-05T04:31:33.949Z,19.04
2022-08-05T04:32:31.170Z,19.00
2022-08-05T04:34:17.872Z,18.84
2022-08-05T04:34:32.770Z,18.93
2022-08-05T04:35:26.895Z,18.93
2022-08-05T04:36:44.930Z,18.93
2022-08-05T04:38:01.602Z,18.95
2022-08-05T04:38:39.960Z,18.84
2022-08-05T04:39:27.369Z,18.93
2022-08-05T04:40:26.886Z,18.98
2022-08-05T04:41:34.093Z,18.92
2022-08-05T04:42:26.890Z,18.95
2022-08-05T04:43:26.891Z,18.89
2022-08-05T04:44:29.651Z,18.83
2022-08-05T04:45:48.035Z,18.84
2022-08-05T04:46:28.338Z,18.83
2022-08-05T04:47:26.901Z,18.81
2022-08-05T04:48:28.042Z,18.83
2022-08-05T04:49:38.823Z,18.73
2022-08-05T04:50:34.330Z,18.62
2022-08-05T04:51:30.549Z,18.65
2022-08-05T04:52:27.833Z,18.63
2022-08-05T04:53:26.913Z,18.62
2022-08-05T04:54:26.909Z,18.65
2022-08-05T04:56:14.899Z,18.58
2022-08-05T04:56:35.020Z,18.53
2022-08-05T04:57:28.543Z,18.52
2022-08-05T04:58:26.920Z,18.55
2022-08-05T04:59:39.150Z,18.62
2022-08-05T05:00:26.918Z,18.53
2022-08-05T05:02:05.617Z,18.55
2022-08-05T05:02:42.022Z,18.58
2022-08-05T05:03:26.925Z,18.55
2022-08-05T05:04:26.929Z,18.55
2022-08-05T05:05:29.065Z,18.52
2022-08-05T05:06:39.324Z,18.47
2022-08-05T05:07:29.691Z,18.49
2022-08-05T05:08:30.213Z,18.55
2022-08-05T05:09:26.934Z,18.56
2022-08-05T05:10:27.141Z,18.47
2022-08-05T05:11:41.601Z,18.44
2022-08-05T05:12:27.584Z,18.55
2022-08-05T05:13:26.934Z,18.43
2022-08-05T05:14:28.261Z,18.41
2022-08-05T05:15:54.413Z,18.44
2022-08-05T05:16:30.400Z,18.44
2022-08-05T05:17:55.623Z,18.45
2022-08-05T05:18:31.054Z,18.49
2022-08-05T05:19:36.445Z,18.47
2022-08-05T05:20:28.785Z,18.43
2022-08-05T05:21:27.186Z,18.43
2022-08-05T05:22:27.104Z,18.52
2022-08-05T05:23:26.951Z,18.47
2022-08-05T05:24:32.764Z,18.33
2022-08-05T05:25:40.402Z,18.37
2022-08-05T05:26:28.434Z,18.38
2022-08-05T05:27:41.396Z,18.33
2022-08-05T05:28:26.954Z,18.34
2022-08-05T05:30:03.381Z,18.29
2022-08-05T05:30:29.093Z,18.33
2022-08-05T05:31:35.988Z,18.44
2022-08-05T05:32:26.966Z,18.38
2022-08-05T05:33:26.962Z,18.38
2022-08-05T05:34:27.315Z,18.43
2022-08-05T05:35:26.967Z,18.44
2022-08-05T05:36:28.407Z,18.40
2022-08-05T05:37:29.144Z,18.41
2022-08-05T05:38:27.769Z,18.45
2022-08-05T05:39:34.365Z,18.49
2022-08-05T05:40:26.972Z,18.56
2022-08-05T05:41:40.554Z,18.47
2022-08-05T05:42:26.976Z,18.47
2022-08-05T05:43:57.662Z,18.45
2022-08-05T05:44:36.528Z,18.45
2022-08-05T05:45:26.975Z,18.47
2022-08-05T05:46:27.013Z,18.45
2022-08-05T05:47:30.510Z,18.50
2022-08-05T05:48:27.616Z,18.55
2022-08-05T05:49:26.984Z,18.53
2022-08-05T05:50:26.984Z,18.60
2022-08-05T05:51:28.017Z,18.59
2022-08-05T05:52:30.045Z,18.50
2022-08-05T05:53:27.264Z,18.58
2022-08-05T05:54:49.687Z,18.50
2022-08-05T05:55:51.927Z,18.63
2022-08-05T05:56:32.937Z,18.58
2022-08-05T05:57:27.193Z,18.70
2022-08-05T05:58:31.951Z,18.78
2022-08-05T05:59:28.757Z,18.70
2022-08-05T06:00:31.327Z,18.59
2022-08-05T06:01:30.354Z,18.63
2022-08-05T06:02:36.881Z,18.60
2022-08-05T06:03:39.720Z,18.60
2022-08-05T06:04:27.084Z,18.63
2022-08-05T06:05:26.999Z,18.60
2022-08-05T06:06:27.996Z,18.58
2022-08-05T06:07:41.387Z,18.63
2022-08-05T06:08:32.241Z,18.62
2022-08-05T06:10:00.240Z,18.66
2022-08-05T06:10:29.379Z,18.62
2022-08-05T06:11:29.082Z,18.63
2022-08-05T06:12:27.151Z,18.66
2022-08-05T06:13:27.008Z,18.62
2022-08-05T06:14:28.050Z,18.58
2022-08-05T06:16:29.589Z,18.56
2022-08-05T06:16:30.016Z,18.58
2022-08-05T06:17:31.142Z,18.58
2022-08-05T06:18:31.108Z,18.59
2022-08-05T06:19:34.516Z,18.62
2022-08-05T06:20:28.689Z,18.59
2022-08-05T06:21:35.720Z,18.59
2022-08-05T06:22:27.021Z,18.56
2022-08-05T06:23:27.023Z,18.56
2022-08-05T06:24:27.366Z,18.53
2022-08-05T06:26:00.115Z,18.65
2022-08-05T06:26:27.028Z,18.63
2022-08-05T06:28:11.848Z,18.58
2022-08-05T06:28:28.514Z,18.53
2022-08-05T06:29:46.949Z,18.43
2022-08-05T06:30:27.400Z,18.45
2022-08-05T06:31:30.393Z,18.44
2022-08-05T06:32:29.170Z,18.43
2022-08-05T06:34:00.495Z,18.44
2022-08-05T06:34:27.820Z,18.40
2022-08-05T06:36:05.717Z,18.41
2022-08-05T06:36:27.039Z,18.34
2022-08-05T06:37:55.796Z,18.26
2022-08-05T06:38:35.583Z,18.31
2022-08-05T06:39:27.990Z,18.37
2022-08-05T06:40:27.693Z,18.43
2022-08-05T06:41:27.041Z,18.34
2022-08-05T06:42:27.046Z,18.33
2022-08-05T06:43:58.026Z,18.44
2022-08-05T06:44:27.047Z,18.44
2022-08-05T06:46:02.928Z,18.40
2022-08-05T06:46:30.437Z,18.44
2022-08-05T06:48:11.710Z,18.47
2022-08-05T06:48:55.451Z,18.37
2022-08-05T06:50:00.686Z,18.43
2022-08-05T06:50:27.102Z,18.35
2022-08-05T06:51:30.944Z,18.41
2022-08-05T06:52:38.007Z,18.34
2022-08-05T06:53:28.195Z,18.34
2022-08-05T06:54:27.069Z,18.37
2022-08-05T06:55:27.252Z,18.34
2022-08-05T06:56:27.211Z,18.33
2022-08-05T06:58:02.807Z,18.33
2022-08-05T06:58:35.205Z,18.44
2022-08-05T06:59:27.063Z,18.41
2022-08-05T07:00:27.148Z,18.31
2022-08-05T07:01:27.755Z,18.33
2022-08-05T07:02:27.074Z,18.33
2022-08-05T07:03:32.347Z,18.45
2022-08-05T07:04:27.075Z,18.41
2022-08-05T07:05:37.435Z,18.38
2022-08-05T07:06:27.712Z,18.34
2022-08-05T07:07:43.159Z,18.40
2022-08-05T07:08:27.073Z,18.37
2022-08-05T07:09:27.076Z,18.38
2022-08-05T07:10:32.488Z,18.29
2022-08-05T07:11:27.077Z,18.29
2022-08-05T07:12:27.085Z,18.28
2022-08-05T07:13:27.719Z,18.26
2022-08-05T07:14:29.437Z,18.22
2022-08-05T07:15:34.433Z,18.34
2022-08-05T07:17:58.471Z,18.37
2022-08-05T07:18:00.931Z,18.34
2022-08-05T07:18:30.129Z,18.22
2022-08-05T07:20:10.516Z,18.22
2022-08-05T07:20:37.037Z,18.19
2022-08-05T07:21:27.086Z,18.19
2022-08-05T07:22:28.575Z,18.07
2022-08-05T07:23:29.488Z,18.07
2022-08-05T07:24:28.668Z,18.13
2022-08-05T07:25:56.022Z,18.00
2022-08-05T07:26:27.092Z,17.98
2022-08-05T07:27:27.659Z,17.95
2022-08-05T07:28:27.097Z,17.95
2022-08-05T07:30:29.968Z,17.95
2022-08-05T07:30:32.269Z,17.86
2022-08-05T07:31:41.105Z,17.72
2022-08-05T07:32:27.107Z,17.68
2022-08-05T07:33:37.045Z,17.67
2022-08-05T07:34:28.775Z,17.59
2022-08-05T07:36:02.438Z,17.68
2022-08-05T07:36:27.096Z,17.63
2022-08-05T07:37:29.104Z,17.68
2022-08-05T07:38:34.219Z,17.54
2022-08-05T07:40:26.543Z,17.63
2022-08-05T07:40:32.648Z,17.63
2022-08-05T07:42:08.401Z,17.57
2022-08-05T07:42:31.820Z,17.52
2022-08-05T07:43:27.099Z,17.57
2022-08-05T07:44:27.102Z,17.63
2022-08-05T07:45:31.293Z,17.54
2022-08-05T07:46:27.109Z,17.54
2022-08-05T07:47:27.105Z,17.49
2022-08-05T07:49:01.909Z,17.54
2022-08-05T07:49:27.146Z,17.45
2022-08-05T07:50:32.387Z,17.57
2022-08-05T07:51:36.311Z,17.48
2022-08-05T07:52:27.106Z,17.49
2022-08-05T07:53:27.103Z,17.60
2022-08-05T07:54:27.128Z,17.45
2022-08-05T07:56:04.905Z,17.42
2022-08-05T07:56:38.973Z,17.51
2022-08-05T07:57:51.268Z,17.56
2022-08-05T07:58:55.108Z,17.41
2022-08-05T07:59:38.341Z,17.38
2022-08-05T08:00:27.117Z,17.44
2022-08-05T08:01:27.188Z,17.34
2022-08-05T08:02:31.298Z,17.36
2022-08-05T08:03:44.500Z,17.38
2022-08-05T08:04:37.634Z,17.42
2022-08-05T08:05:27.109Z,17.38
2022-08-05T08:06:28.286Z,17.42
2022-08-05T08:07:28.384Z,17.39
2022-08-05T08:08:27.107Z,17.38
2022-08-05T08:09:29.156Z,17.39
2022-08-05T08:10:27.124Z,17.44
2022-08-05T08:11:27.697Z,17.42
2022-08-05T08:12:39.404Z,17.38
2022-08-05T08:13:28.996Z,17.39
2022-08-05T08:14:27.108Z,17.38
2022-08-05T08:15:37.255Z,17.39
2022-08-05T08:16:34.999Z,17.36
2022-08-05T08:17:27.926Z,17.33
2022-08-05T08:18:27.111Z,17.29
2022-08-05T08:20:22.277Z,17.30
2022-08-05T08:20:45.381Z,17.23
2022-08-05T08:21:27.112Z,17.27
2022-08-05T08:22:27.153Z,17.26
2022-08-05T08:24:03.314Z,17.29
2022-08-05T08:24:50.932Z,17.29
2022-08-05T08:26:00.329Z,17.26
2022-08-05T08:26:29.931Z,17.24
2022-08-05T08:27:31.479Z,17.20
2022-08-05T08:28:36.138Z,17.16
2022-08-05T08:30:04.231Z,17.14
2022-08-05T08:30:37.637Z,17.05
2022-08-05T08:31:27.114Z,17.06
2022-08-05T08:32:28.025Z,17.15
2022-08-05T08:33:27.309Z,17.09
2022-08-05T08:34:29.942Z,16.97
2022-08-05T08:35:27.113Z,16.97
2022-08-05T08:36:38.197Z,16.96
2022-08-05T08:37:27.831Z,16.99
2022-08-05T08:38:32.122Z,17.04
2022-08-05T08:39:27.138Z,17.05
2022-08-05T08:40:27.109Z,17.14
2022-08-05T08:41:50.806Z,17.06
2022-08-05T08:42:46.789Z,17.09
2022-08-05T08:45:19.347Z,16.96
2022-08-05T08:45:21.319Z,17.05
2022-08-05T08:45:29.745Z,17.06
2022-08-05T08:46:27.110Z,17.01
2022-08-05T08:48:05.917Z,17.01
2022-08-05T08:49:02.916Z,16.97
2022-08-05T08:50:08.857Z,16.94
2022-08-05T08:50:31.861Z,16.94
2022-08-05T08:52:05.823Z,16.93
2022-08-05T08:52:27.445Z,17.01
2022-08-05T08:53:27.116Z,16.96
2022-08-05T08:54:27.574Z,17.02
2022-08-05T08:56:01.630Z,17.02
2022-08-05T08:56:27.561Z,16.99
2022-08-05T08:57:42.080Z,17.04
2022-08-05T08:58:43.132Z,16.99
2022-08-05T08:59:27.714Z,16.97
2022-08-05T09:00:27.166Z,17.04
2022-08-05T09:01:27.179Z,17.02
2022-08-05T09:02:27.319Z,17.05
2022-08-05T09:03:27.115Z,17.06
2022-08-05T09:04:30.499Z,17.04
2022-08-05T09:05:38.631Z,17.06
2022-08-05T09:06:28.203Z,16.97
2022-08-05T09:07:29.122Z,17.02
2022-08-05T09:08:30.058Z,17.01
2022-08-05T09:09:32.527Z,16.97
2022-08-05T09:10:28.017Z,16.99
2022-08-05T09:11:53.485Z,16.96
2022-08-05T09:12:27.859Z,16.94
2022-08-05T09:13:31.679Z,16.97
2022-08-05T09:14:58.275Z,16.93
2022-08-05T09:15:27.115Z,16.96
2022-08-05T09:16:27.125Z,16.90
2022-08-05T09:17:41.378Z,17.02
2022-08-05T09:18:27.113Z,16.99
2022-08-05T09:19:27.836Z,17.08
2022-08-05T09:20:37.876Z,17.04
2022-08-05T09:22:21.889Z,17.04
2022-08-05T09:22:31.823Z,17.02
2022-08-05T09:23:28.883Z,17.14
2022-08-05T09:24:27.112Z,17.06
2022-08-05T09:26:00.129Z,17.05
2022-08-05T09:26:30.195Z,17.02
2022-08-05T09:28:05.906Z,17.09
2022-08-05T09:28:32.044Z,17.22
2022-08-05T09:29:30.888Z,17.26
2022-08-05T09:30:27.108Z,17.24
2022-08-05T09:32:41.514Z,17.23
2022-08-05T09:32:51.838Z,17.34
2022-08-05T09:33:35.199Z,17.24
2022-08-05T09:34:27.112Z,17.24
2022-08-05T09:35:27.684Z,17.30
2022-08-05T09:36:27.916Z,17.24
2022-08-05T09:38:15.923Z,17.16
2022-08-05T09:38:27.489Z,17.22
2022-08-05T09:39:41.990Z,17.14
2022-08-05T09:40:27.139Z,17.12
2022-08-05T09:41:27.112Z,17.24
2022-08-05T09:42:28.520Z,17.24
2022-08-05T09:43:27.111Z,17.22
2022-08-05T09:44:27.113Z,17.19
2022-08-05T09:46:07.454Z,17.22
2022-08-05T09:46:27.383Z,17.29
2022-08-05T09:47:29.699Z,17.34
2022-08-05T09:48:27.226Z,17.26
2022-08-05T09:49:40.425Z,17.27
2022-08-05T09:50:37.398Z,17.33
2022-08-05T09:51:27.116Z,17.39
2022-08-05T09:52:27.114Z,17.42
2022-08-05T09:53:53.964Z,17.36
2022-08-05T09:54:29.102Z,17.38
2022-08-05T09:55:56.544Z,17.45
2022-08-05T09:56:27.665Z,17.44
2022-08-05T09:57:27.115Z,17.48
2022-08-05T09:58:27.114Z,17.41
2022-08-05T09:59:27.609Z,17.51
2022-08-05T10:00:27.821Z,17.52
2022-08-05T10:01:32.526Z,17.56
2022-08-05T10:02:27.409Z,17.49
2022-08-05T10:03:56.682Z,17.48
2022-08-05T10:04:28.608Z,17.51
2022-08-05T10:05:27.137Z,17.39
2022-08-05T10:06:27.115Z,17.48
2022-08-05T10:08:10.391Z,17.51
2022-08-05T10:08:36.080Z,17.57
2022-08-05T10:09:29.308Z,17.52
2022-08-05T10:10:28.165Z,17.46
2022-08-05T10:11:35.072Z,17.64
2022-08-05T10:12:33.286Z,17.60
2022-08-05T10:13:27.121Z,17.56
2022-08-05T10:14:27.118Z,17.60
2022-08-05T10:15:27.122Z,17.63
2022-08-05T10:16:27.118Z,17.65
2022-08-05T10:17:37.815Z,17.76
2022-08-05T10:18:27.120Z,17.67
2022-08-05T10:19:59.192Z,17.79
2022-08-05T10:20:27.119Z,17.80
2022-08-05T10:21:27.123Z,17.78
2022-08-05T10:22:29.737Z,17.83
2022-08-05T10:23:56.065Z,17.94
2022-08-05T10:24:27.419Z,18.05
2022-08-05T10:25:27.140Z,17.97
2022-08-05T10:26:52.169Z,17.97
2022-08-05T10:28:09.434Z,17.92
2022-08-05T10:28:29.326Z,17.94
2022-08-05T10:30:06.335Z,18.08
2022-08-05T10:31:20.620Z,18.11
2022-08-05T10:32:52.142Z,18.11
2022-08-05T10:32:53.998Z,18.10
2022-08-05T10:33:29.027Z,18.08
2022-08-05T10:34:31.152Z,18.18
2022-08-05T10:35:33.683Z,18.10
2022-08-05T10:36:27.134Z,18.11
2022-08-05T10:37:27.127Z,18.20
2022-08-05T10:38:27.128Z,18.11
2022-08-05T10:40:04.177Z,18.28
2022-08-05T10:40:28.079Z,18.34
2022-08-05T10:41:27.134Z,18.41
2022-08-05T10:42:33.673Z,18.44
2022-08-05T10:43:35.544Z,18.31
2022-08-05T10:44:27.131Z,18.37
2022-08-05T10:45:40.431Z,18.41
2022-08-05T10:46:27.133Z,18.40
2022-08-05T10:47:31.317Z,18.45
2022-08-05T10:48:31.809Z,18.55
2022-08-05T10:49:33.379Z,18.70
2022-08-05T10:50:36.213Z,18.70
2022-08-05T10:51:28.890Z,18.66
2022-08-05T10:52:27.136Z,18.73
2022-08-05T10:53:27.139Z,18.81
2022-08-05T10:54:29.860Z,18.73
2022-08-05T10:55:27.140Z,18.74
2022-08-05T10:56:27.288Z,18.78
2022-08-05T10:57:30.878Z,18.83
2022-08-05T10:58:47.764Z,18.88
2022-08-05T11:00:03.307Z,18.83
2022-08-05T11:00:27.140Z,18.86
2022-08-05T11:01:28.434Z,18.84
2022-08-05T11:02:37.846Z,18.90
2022-08-05T11:03:27.370Z,18.86
2022-08-05T11:04:27.143Z,18.71
2022-08-05T11:05:29.272Z,18.73
2022-08-05T11:06:31.057Z,18.77
2022-08-05T11:07:32.743Z,18.77
2022-08-05T11:08:38.129Z,18.78
2022-08-05T11:09:32.026Z,18.83
2022-08-05T11:10:29.315Z,18.86
2022-08-05T11:11:33.162Z,18.92
2022-08-05T11:12:27.252Z,18.93
2022-08-05T11:13:27.152Z,18.96
2022-08-05T11:14:49.466Z,18.93
2022-08-05T11:16:00.688Z,18.88
2022-08-05T11:16:33.747Z,18.86
2022-08-05T11:17:59.261Z,19.00
2022-08-05T11:18:27.149Z,18.90
2022-08-05T11:20:11.576Z,19.00
2022-08-05T11:20:27.154Z,18.93
2022-08-05T11:21:27.152Z,19.08
2022-08-05T11:22:27.153Z,19.07
2022-08-05T11:23:48.802Z,19.11
2022-08-05T11:24:30.192Z,19.00
2022-08-05T11:26:05.014Z,19.19
2022-08-05T11:26:29.154Z,19.19
2022-08-05T11:27:27.159Z,19.24
2022-08-05T11:28:27.160Z,19.27
2022-08-05T11:29:27.163Z,19.24
2022-08-05T11:30:27.165Z,19.27
2022-08-05T11:31:58.375Z,19.39
2022-08-05T11:32:27.167Z,19.27
2022-08-05T11:33:43.901Z,19.31
2022-08-05T11:34:27.159Z,19.33
2022-08-05T11:35:27.166Z,19.37
2022-08-05T11:36:34.420Z,19.41
2022-08-05T11:38:28.358Z,19.36
2022-08-05T11:38:33.169Z,19.34
2022-08-05T11:39:27.227Z,19.37
2022-08-05T11:40:27.163Z,19.36
2022-08-05T11:41:56.403Z,19.44
2022-08-05T11:42:28.161Z,19.39
2022-08-05T11:44:01.000Z,19.31
2022-08-05T11:44:53.038Z,19.36
2022-08-05T11:46:15.551Z,19.44
2022-08-05T11:46:32.493Z,19.45
2022-08-05T11:47:48.713Z,19.34
2022-08-05T11:48:27.169Z,19.45
2022-08-05T11:49:27.174Z,19.51
2022-08-05T11:50:27.183Z,19.45
2022-08-05T11:51:44.526Z,19.59
2022-08-05T11:52:29.440Z,19.56
2022-08-05T11:53:27.174Z,19.64
2022-08-05T11:54:33.860Z,19.70
2022-08-05T11:55:31.610Z,19.56
2022-08-05T11:56:40.979Z,19.74
2022-08-05T11:57:27.364Z,19.76
2022-08-05T11:58:27.180Z,19.76
2022-08-05T11:59:27.184Z,19.82
2022-08-05T12:00:28.707Z,19.82
2022-08-05T12:01:27.180Z,19.79
2022-08-05T12:02:30.666Z,19.81
2022-08-05T12:03:31.585Z,19.79
2022-08-05T12:04:27.181Z,19.92
2022-08-05T12:05:36.213Z,19.96
2022-08-05T12:06:27.187Z,19.89
2022-08-05T12:08:04.437Z,19.84
2022-08-05T12:08:27.187Z,19.92
2022-08-05T12:09:53.559Z,19.96
2022-08-05T12:10:42.840Z,19.91
2022-08-05T12:11:28.264Z,19.86
2022-08-05T12:12:27.190Z,19.76
2022-08-05T12:13:48.096Z,19.81
2022-08-05T12:14:27.192Z,19.95
2022-08-05T12:15:35.714Z,19.96
2022-08-05T12:16:27.293Z,19.99
2022-08-05T12:18:03.353Z,20.00
2022-08-05T12:18:32.325Z,20.10
2022-08-05T12:20:26.677Z,20.16
2022-08-05T12:20:33.144Z,20.24
2022-08-05T12:21:29.937Z,20.25
2022-08-05T12:22:27.201Z,20.22
2022-08-05T12:23:27.203Z,20.18
2022-08-05T12:24:27.205Z,20.19
2022-08-05T12:25:28.542Z,20.24
2022-08-05T12:26:27.204Z,20.25
2022-08-05T12:27:32.764Z,20.22
2022-08-05T12:28:27.205Z,20.25
2022-08-05T12:29:27.216Z,20.28
2022-08-05T12:30:32.164Z,20.34
2022-08-05T12:31:33.560Z,20.28
2022-08-05T12:32:27.212Z,20.31
2022-08-05T12:33:37.161Z,20.37
2022-08-05T12:34:27.214Z,20.44
2022-08-05T12:35:37.136Z,20.37
2022-08-05T12:36:27.288Z,20.39
2022-08-05T12:37:29.839Z,20.40
2022-08-05T12:38:30.251Z,20.47
2022-08-05T12:39:27.965Z,20.56
2022-08-05T12:40:29.604Z,20.60
2022-08-05T12:41:34.541Z,20.62
2022-08-05T12:42:27.222Z,20.70
2022-08-05T12:43:27.222Z,20.72
2022-08-05T12:44:33.259Z,20.84
2022-08-05T12:45:42.599Z,20.80
2022-08-05T12:46:29.003Z,20.81
2022-08-05T12:47:28.619Z,20.77
2022-08-05T12:48:32.920Z,20.70
2022-08-05T12:49:27.230Z,20.67
2022-08-05T12:50:27.231Z,20.59
2022-08-05T12:52:13.012Z,20.58
2022-08-05T12:52:32.349Z,20.63