createdAt,value
2018-11-06T00:00:32.526Z,140.50
2018-11-06T00:03:07.401Z,141.43
2018-11-06T00:05:36.945Z,142.63
2018-11-06T00:08:06.775Z,136.57
2018-11-06T00:10:36.278Z,142.20
2018-11-06T00:13:05.836Z,130.37
2018-11-06T00:15:35.354Z,121.10
2018-11-06T00:18:04.630Z,114.33
2018-11-06T00:20:35.412Z,111.00
2018-11-06T00:23:04.825Z,123.57
2018-11-06T00:25:34.961Z,111.03
2018-11-06T00:28:04.327Z,113.47
2018-11-06T00:30:33.675Z,104.87
2018-11-06T00:33:03.218Z,94.67
2018-11-06T00:35:32.650Z,108.23
2018-11-06T00:38:01.973Z,99.10
2018-11-06T00:40:31.316Z,103.77
2018-11-06T00:43:00.650Z,97.73
2018-11-06T00:45:29.958Z,109.87
2018-11-06T00:47:59.380Z,108.30
2018-11-06T00:50:28.649Z,106.97
2018-11-06T00:52:58.066Z,110.80
2018-11-06T00:55:27.420Z,108.50
2018-11-06T00:57:56.721Z,111.07
2018-11-06T01:00:26.007Z,127.50
2018-11-06T01:02:55.431Z,124.67
2018-11-06T01:05:24.836Z,124.33
2018-11-06T01:07:54.199Z,134.60
2018-11-06T01:10:23.828Z,142.37
2018-11-06T01:12:53.434Z,129.33
2018-11-06T01:15:23.237Z,153.57
2018-11-06T01:17:52.805Z,131.47
2018-11-06T01:20:22.389Z,148.40
2018-11-06T01:22:52.041Z,138.63
2018-11-06T01:25:21.647Z,135.77
2018-11-06T01:27:51.240Z,132.37
2018-11-06T01:30:21.191Z,141.83
2018-11-06T01:32:50.749Z,151.00
2018-11-06T01:35:20.047Z,136.27
2018-11-06T01:37:49.350Z,143.27
2018-11-06T01:40:19.241Z,131.63
2018-11-06T01:42:48.862Z,138.07
2018-11-06T01:45:19.408Z,134.90
2018-11-06T01:47:48.780Z,133.60
2018-11-06T01:50:18.646Z,139.20
2018-11-06T01:52:48.565Z,122.27
2018-11-06T01:55:17.941Z,129.50
2018-11-06T01:57:47.227Z,125.70
2018-11-06T02:00:17.764Z,132.03
2018-11-06T02:02:47.171Z,141.63
2018-11-06T02:05:17.453Z,148.40
2018-11-06T02:07:47.881Z,141.03
2018-11-06T02:10:17.543Z,133.30
2018-11-06T02:12:47.334Z,143.03
2018-11-06T02:15:16.868Z,131.63
2018-11-06T02:17:46.515Z,127.57
2018-11-06T02:20:16.263Z,129.40
2018-11-06T02:22:46.501Z,140.67
2018-11-06T02:25:15.971Z,137.40
2018-11-06T02:27:45.300Z,148.60
2018-11-06T02:30:15.999Z,147.37
2018-11-06T02:32:46.069Z,159.93
2018-11-06T02:35:15.391Z,147.73
2018-11-06T02:37:44.868Z,161.23
2018-11-06T02:40:15.303Z,149.23
2018-11-06T02:42:44.705Z,151.83
2018-11-06T02:45:14.383Z,146.80
2018-11-06T02:47:44.125Z,159.83
2018-11-06T02:50:14.164Z,148.97
2018-11-06T02:52:43.948Z,158.63
2018-11-06T02:55:13.522Z,168.97
2018-11-06T02:57:43.265Z,173.00
2018-11-06T03:00:15.775Z,149.63
2018-11-06T03:02:45.787Z,174.90
2018-11-06T03:05:15.113Z,177.67
2018-11-06T03:07:44.459Z,174.30
2018-11-06T03:10:14.658Z,180.43
2018-11-06T03:12:44.479Z,195.30
2018-11-06T03:15:14.636Z,260.33
2018-11-06T03:17:44.342Z,155.83
2018-11-06T03:20:14.187Z,253.67
2018-11-06T03:22:44.200Z,357.83
2018-11-06T03:25:13.938Z,392.80
2018-11-06T03:27:43.294Z,488.47
2018-11-06T03:30:14.334Z,464.03
2018-11-06T03:32:43.746Z,484.43
2018-11-06T03:35:13.910Z,459.90
2018-11-06T03:37:43.247Z,342.27
2018-11-06T03:40:13.014Z,547.20
2018-11-06T03:42:42.932Z,513.67
2018-11-06T03:45:13.350Z,451.20
2018-11-06T03:47:42.668Z,464.50
2018-11-06T03:50:12.966Z,483.43
2018-11-06T03:52:42.319Z,442.30
2018-11-06T03:55:11.714Z,456.73
2018-11-06T03:57:41.095Z,242.73
2018-11-06T04:00:13.416Z,308.20
2018-11-06T04:02:43.310Z,287.80
2018-11-06T04:05:12.861Z,226.33
2018-11-06T04:07:42.564Z,240.57
2018-11-06T04:10:12.590Z,139.37
2018-11-06T04:12:42.249Z,224.07
2018-11-06T04:15:12.985Z,191.13
2018-11-06T04:17:43.386Z,226.77
2018-11-06T04:20:12.798Z,275.20
2018-11-06T04:22:42.672Z,192.90
2018-11-06T04:25:12.068Z,267.90
2018-11-06T04:27:41.683Z,259.77
2018-11-06T04:30:13.056Z,185.10
2018-11-06T04:32:43.007Z,132.30
2018-11-06T04:35:12.958Z,273.23
2018-11-06T04:37:42.562Z,187.60
2018-11-06T04:40:13.466Z,134.67
2018-11-06T04:42:42.920Z,110.23
2018-11-06T04:45:12.822Z,102.70
2018-11-06T04:47:42.495Z,107.63
2018-11-06T04:50:12.204Z,112.97
2018-11-06T04:52:41.951Z,108.57
2018-11-06T04:55:12.447Z,107.33
2018-11-06T04:57:42.034Z,154.60
2018-11-06T05:00:13.128Z,109.90
2018-11-06T05:02:43.039Z,118.27
2018-11-06T05:05:12.750Z,110.03
2018-11-06T05:07:42.096Z,112.13
2018-11-06T05:10:14.726Z,135.10
2018-11-06T05:12:44.299Z,220.17
2018-11-06T05:15:14.802Z,154.60
2018-11-06T05:17:44.168Z,107.63
2018-11-06T05:20:18.655Z,166.00
2018-11-06T05:22:48.179Z,107.80
2018-11-06T05:25:17.546Z,99.17
2018-11-06T05:27:47.476Z,105.93
2018-11-06T05:30:16.727Z,90.73
2018-11-06T05:32:46.109Z,94.40
2018-11-06T05:35:15.430Z,101.97
2018-11-06T05:37:44.744Z,90.90
2018-11-06T05:40:54.582Z,81.93
2018-11-06T05:43:23.901Z,81.90
2018-11-06T05:45:53.766Z,74.90
2018-11-06T05:48:23.322Z,74.87
2018-11-06T05:50:52.619Z,69.60
2018-11-06T05:53:22.096Z,92.00
2018-11-06T05:55:51.360Z,70.73
2018-11-06T05:58:20.678Z,72.60
2018-11-06T06:00:50.020Z,74.90
2018-11-06T06:03:19.340Z,77.27
2018-11-06T06:05:48.652Z,83.43
2018-11-06T06:08:17.951Z,68.43
2018-11-06T06:10:47.511Z,76.93
2018-11-06T06:13:16.924Z,76.63
2018-11-06T06:15:46.290Z,74.13
2018-11-06T06:18:15.667Z,77.40
2018-11-06T06:20:45.063Z,78.33
2018-11-06T06:23:14.465Z,77.00
2018-11-06T06:25:43.833Z,69.83
2018-11-06T06:28:13.316Z,75.03
2018-11-06T06:30:42.708Z,75.00
2018-11-06T06:33:12.254Z,75.77
2018-11-06T06:35:41.639Z,83.70
2018-11-06T06:38:10.907Z,71.57
2018-11-06T06:40:40.283Z,74.83
2018-11-06T06:43:09.545Z,74.43
2018-11-06T06:45:38.943Z,83.47
2018-11-06T06:48:08.279Z,73.37
2018-11-06T06:50:37.688Z,69.67
2018-11-06T06:53:07.059Z,73.17
2018-11-06T06:55:36.670Z,73.63
2018-11-06T06:58:06.120Z,74.23
2018-11-06T07:00:35.637Z,73.73
2018-11-06T07:03:04.941Z,65.30
2018-11-06T07:05:34.429Z,62.17
2018-11-06T07:08:03.812Z,57.43
2018-11-06T07:10:33.241Z,55.93
2018-11-06T07:13:02.612Z,53.47
2018-11-06T07:15:32.027Z,54.50
2018-11-06T07:18:01.523Z,46.80
2018-11-06T07:20:30.826Z,44.50
2018-11-06T07:23:00.172Z,55.67
2018-11-06T07:25:29.526Z,46.40
2018-11-06T07:27:58.859Z,46.57
2018-11-06T07:30:28.152Z,47.33
2018-11-06T07:32:57.519Z,54.17
2018-11-06T07:35:26.967Z,46.77
2018-11-06T07:37:56.266Z,49.03
2018-11-06T07:40:25.675Z,44.73
2018-11-06T07:42:55.729Z,43.60
2018-11-06T07:45:25.188Z,42.93
2018-11-06T07:47:54.552Z,44.57
2018-11-06T07:50:23.953Z,51.80
2018-11-06T07:52:53.217Z,56.97
2018-11-06T07:55:22.566Z,40.60
2018-11-06T07:57:51.887Z,41.77
2018-11-06T08:00:24.691Z,39.07
2018-11-06T08:02:54.103Z,43.60
2018-11-06T08:05:23.434Z,39.13
2018-11-06T08:07:53.243Z,36.07
2018-11-06T08:10:22.666Z,39.67
2018-11-06T08:12:53.288Z,43.50
2018-11-06T08:15:22.875Z,39.80
2018-11-06T08:17:52.253Z,42.97
2018-11-06T08:20:21.953Z,35.70
2018-11-06T08:22:51.451Z,36.83
2018-11-06T08:25:20.772Z,38.30
2018-11-06T08:27:50.151Z,55.93
2018-11-06T08:30:19.525Z,37.37
2018-11-06T08:32:49.046Z,46.10
2018-11-06T08:35:18.760Z,41.70
2018-11-06T08:37:48.267Z,52.67
2018-11-06T08:40:18.334Z,39.57
2018-11-06T08:42:47.705Z,48.70
2018-11-06T08:45:17.952Z,46.40
2018-11-06T08:47:47.381Z,44.67
2018-11-06T08:50:18.154Z,41.97
2018-11-06T08:52:47.591Z,43.17
2018-11-06T08:55:17.481Z,40.00
2018-11-06T08:57:47.028Z,42.17
2018-11-06T09:00:17.679Z,43.50
2018-11-06T09:02:47.972Z,45.60
2018-11-06T09:05:17.913Z,39.30
2018-11-06T09:07:47.551Z,39.30
2018-11-06T09:10:17.319Z,37.33
2018-11-06T09:12:46.795Z,41.50
2018-11-06T09:15:17.033Z,42.43
2018-11-06T09:17:46.466Z,39.47
2018-11-06T09:20:16.757Z,42.53
2018-11-06T09:22:46.453Z,36.43
2018-11-06T09:25:17.460Z,36.87
2018-11-06T09:27:46.780Z,41.03
2018-11-06T09:30:17.662Z,46.00
2018-11-06T09:32:47.100Z,37.63
2018-11-06T09:35:16.761Z,46.33
2018-11-06T09:37:46.420Z,37.70
2018-11-06T09:40:17.150Z,36.03
2018-11-06T09:42:46.613Z,43.80
2018-11-06T09:45:16.216Z,35.57
2018-11-06T09:47:45.624Z,38.90
2018-11-06T09:50:16.880Z,37.73
2018-11-06T09:52:47.002Z,34.40
2018-11-06T09:55:17.113Z,41.20
2018-11-06T09:57:47.044Z,41.30
2018-11-06T10:00:17.933Z,38.17
2018-11-06T10:02:47.244Z,43.10
2018-11-06T10:05:16.948Z,40.40
2018-11-06T10:07:46.334Z,41.40
2018-11-06T10:10:17.035Z,35.97
2018-11-06T10:12:47.168Z,42.43
2018-11-06T10:15:17.968Z,49.13
2018-11-06T10:17:48.220Z,41.37
2018-11-06T10:20:18.562Z,46.83
2018-11-06T10:22:48.018Z,46.40
2018-11-06T10:25:17.386Z,55.27
2018-11-06T10:27:46.851Z,44.33
2018-11-06T10:30:17.613Z,49.37
2018-11-06T10:32:47.378Z,38.03
2018-11-06T10:35:16.702Z,45.97
2018-11-06T10:37:46.032Z,38.23
2018-11-06T10:40:18.021Z,37.90
2018-11-06T10:42:47.882Z,40.90
2018-11-06T10:45:18.564Z,36.03
2018-11-06T10:47:48.516Z,38.53
2018-11-06T10:50:18.679Z,43.77
2018-11-06T10:52:48.677Z,37.03
2018-11-06T10:55:18.027Z,34.03
2018-11-06T10:57:47.427Z,43.77
2018-11-06T11:00:21.812Z,40.63
2018-11-06T11:02:56.322Z,39.47
2018-11-06T11:05:27.602Z,36.10
2018-11-06T11:07:56.979Z,50.00
2018-11-06T11:10:26.458Z,41.70
2018-11-06T11:12:57.124Z,41.30
2018-11-06T11:15:28.159Z,44.57
2018-11-06T11:18:00.025Z,39.90
2018-11-06T11:20:30.446Z,56.80
2018-11-06T11:22:59.816Z,43.47
2018-11-06T11:25:29.391Z,51.90
2018-11-06T11:27:58.770Z,47.33
2018-11-06T11:30:28.289Z,57.50
2018-11-06T11:32:57.636Z,46.60
2018-11-06T11:35:26.963Z,45.87
2018-11-06T11:37:56.262Z,41.67
2018-11-06T11:40:25.590Z,45.90
2018-11-06T11:42:54.975Z,44.73
2018-11-06T11:45:24.315Z,45.17
2018-11-06T11:47:53.718Z,48.53
2018-11-06T11:50:23.037Z,44.63
2018-11-06T11:52:52.319Z,39.83
2018-11-06T11:55:21.720Z,48.33
2018-11-06T11:57:50.980Z,45.30
2018-11-06T12:00:21.166Z,40.83
2018-11-06T12:02:50.569Z,46.70
2018-11-06T12:05:20.764Z,37.03
2018-11-06T12:07:50.235Z,35.50
2018-11-06T12:10:19.882Z,29.17
2018-11-06T12:12:49.205Z,34.70
2018-11-06T12:15:18.854Z,32.33
2018-11-06T12:17:48.457Z,34.57
2018-11-06T12:20:18.636Z,41.00
2018-11-06T12:22:48.040Z,40.20
2018-11-06T12:25:17.696Z,32.83
2018-11-06T12:27:46.781Z,31.50
2018-11-06T12:30:17.303Z,40.93
2018-11-06T12:32:47.791Z,36.03
2018-11-06T12:35:17.192Z,32.23
2018-11-06T12:37:46.537Z,35.60
2018-11-06T12:40:16.244Z,41.93
2018-11-06T12:42:45.676Z,37.67
2018-11-06T12:45:16.442Z,41.43
2018-11-06T12:47:46.557Z,35.43
2018-11-06T12:50:16.471Z,33.30
2018-11-06T12:52:45.933Z,34.70
2018-11-06T12:55:16.417Z,42.00
2018-11-06T12:57:45.780Z,41.73
2018-11-06T13:00:16.869Z,38.90
2018-11-06T13:02:46.250Z,33.03
2018-11-06T13:05:15.590Z,46.13
2018-11-06T13:07:45.504Z,34.87
2018-11-06T13:10:15.453Z,34.50
2018-11-06T13:12:44.952Z,37.93
2018-11-06T13:15:15.640Z,39.10
2018-11-06T13:17:44.075Z,37.30
2018-11-06T13:20:14.523Z,39.40
2018-11-06T13:22:44.653Z,37.53
2018-11-06T13:25:13.966Z,37.70
2018-11-06T13:27:43.522Z,40.77
2018-11-06T13:30:17.737Z,32.63
2018-11-06T13:32:47.933Z,41.40
2018-11-06T13:35:17.290Z,36.47
2018-11-06T13:37:46.664Z,44.17
2018-11-06T13:40:16.748Z,40.60
2018-11-06T13:42:46.501Z,44.77
2018-11-06T13:45:17.526Z,39.90
2018-11-06T13:47:46.756Z,47.30
2018-11-06T13:50:16.084Z,37.47
2018-11-06T13:52:45.729Z,40.80
2018-11-06T13:55:15.886Z,34.50
2018-11-06T13:57:47.274Z,38.90
2018-11-06T14:00:18.370Z,41.37
2018-11-06T14:02:48.121Z,36.47
2018-11-06T14:05:17.569Z,39.37
2018-11-06T14:07:46.914Z,52.87
2018-11-06T14:10:17.457Z,56.93
2018-11-06T14:12:50.098Z,43.63
2018-11-06T14:15:19.416Z,39.87
2018-11-06T14:17:48.747Z,42.70
2018-11-06T14:20:18.047Z,41.13
2018-11-06T14:22:47.439Z,44.57
2018-11-06T14:25:16.751Z,48.87
2018-11-06T14:27:46.075Z,44.77
2018-11-06T14:30:18.932Z,44.87
2018-11-06T14:32:48.920Z,50.30
2018-11-06T14:35:19.024Z,46.27
2018-11-06T14:37:48.645Z,66.17
2018-11-06T14:40:18.234Z,55.30
2018-11-06T14:42:47.680Z,56.27
2018-11-06T14:45:18.221Z,49.13
2018-11-06T14:47:47.641Z,46.40
2018-11-06T14:50:17.001Z,52.80
2018-11-06T14:52:46.426Z,46.40
2018-11-06T14:55:16.368Z,53.33
2018-11-06T14:57:45.706Z,55.13
2018-11-06T15:00:17.925Z,60.73
2018-11-06T15:02:48.505Z,69.50
2018-11-06T15:05:18.681Z,83.93
2018-11-06T15:07:48.317Z,59.20
2018-11-06T15:10:17.824Z,60.20
2018-11-06T15:12:47.273Z,60.37
2018-11-06T15:15:17.040Z,56.37
2018-11-06T15:17:47.181Z,76.47
2018-11-06T15:20:18.888Z,58.63
2018-11-06T15:22:49.385Z,56.90
2018-11-06T15:25:19.404Z,67.17
2018-11-06T15:27:48.752Z,64.90
2018-11-06T15:30:18.856Z,53.37
2018-11-06T15:32:48.333Z,52.70
2018-11-06T15:35:19.221Z,60.40
2018-11-06T15:37:48.556Z,65.07
2018-11-06T15:40:19.182Z,72.27
2018-11-06T15:42:48.524Z,55.83
2018-11-06T15:45:18.952Z,65.50
2018-11-06T15:47:50.246Z,75.63
2018-11-06T15:50:20.607Z,59.97
2018-11-06T15:52:50.737Z,65.37
2018-11-06T15:55:20.101Z,67.53
2018-11-06T15:57:49.486Z,71.67
2018-11-06T16:00:21.287Z,62.03
2018-11-06T16:02:50.839Z,57.03
2018-11-06T16:05:20.204Z,67.10
2018-11-06T16:07:50.298Z,67.30
2018-11-06T16:10:21.295Z,61.37
2018-11-06T16:12:50.671Z,102.23
2018-11-06T16:15:20.747Z,78.07
2018-11-06T16:17:50.111Z,71.40
2018-11-06T16:20:20.522Z,68.83
2018-11-06T16:22:49.975Z,72.57
2018-11-06T16:25:19.865Z,70.70
2018-11-06T16:27:49.924Z,68.60
2018-11-06T16:30:20.915Z,76.00
2018-11-06T16:32:50.573Z,64.10
2018-11-06T16:35:21.280Z,63.30
2018-11-06T16:37:52.319Z,63.30
2018-11-06T16:40:21.665Z,72.53
2018-11-06T16:42:51.046Z,63.57
2018-11-06T16:45:22.222Z,75.83
2018-11-06T16:47:53.057Z,68.00
2018-11-06T16:50:22.754Z,74.80
2018-11-06T16:52:53.547Z,73.13
2018-11-06T16:55:22.955Z,71.30
2018-11-06T16:57:53.450Z,73.37
2018-11-06T17:00:24.554Z,76.10
2018-11-06T17:02:53.805Z,66.77
2018-11-06T17:05:23.654Z,62.40
2018-11-06T17:07:53.331Z,79.83
2018-11-06T17:10:22.842Z,72.87
2018-11-06T17:12:52.184Z,70.83
2018-11-06T17:15:22.599Z,75.60
2018-11-06T17:17:52.935Z,79.90
2018-11-06T17:20:24.726Z,80.77
2018-11-06T17:22:54.020Z,70.83
2018-11-06T17:25:23.976Z,81.73
2018-11-06T17:27:53.766Z,71.70
2018-11-06T17:30:23.121Z,70.93
2018-11-06T17:32:52.708Z,78.57
2018-11-06T17:35:22.255Z,78.17
2018-11-06T17:37:51.606Z,81.70
2018-11-06T17:40:21.706Z,77.97
2018-11-06T17:42:51.109Z,73.17
2018-11-06T17:45:21.889Z,90.03
2018-11-06T17:47:51.254Z,76.73
2018-11-06T17:50:21.093Z,87.43
2018-11-06T17:52:50.411Z,80.07
2018-11-06T17:55:20.811Z,91.00
2018-11-06T17:57:50.119Z,82.73
2018-11-06T18:00:21.836Z,90.13
2018-11-06T18:02:51.272Z,88.30
2018-11-06T18:05:23.056Z,88.43
2018-11-06T18:07:52.644Z,87.53
2018-11-06T18:10:22.325Z,82.20
2018-11-06T18:12:52.663Z,82.57
2018-11-06T18:15:21.986Z,84.93
2018-11-06T18:17:51.526Z,93.90
2018-11-06T18:20:20.701Z,110.30
2018-11-06T18:22:50.016Z,87.93
2018-11-06T18:25:19.452Z,82.80
2018-11-06T18:27:48.741Z,90.37
2018-11-06T18:30:19.289Z,79.27
2018-11-06T18:32:48.672Z,94.43
2018-11-06T18:35:18.793Z,87.97
2018-11-06T18:37:48.189Z,90.50
2018-11-06T18:40:19.205Z,89.00
2018-11-06T18:42:50.485Z,88.53
2018-11-06T18:45:19.949Z,81.20
2018-11-06T18:47:49.291Z,89.47
2018-11-06T18:50:19.676Z,92.63
2018-11-06T18:52:50.139Z,90.90
2018-11-06T18:55:19.821Z,94.60
2018-11-06T18:57:50.806Z,97.67
2018-11-06T19:00:21.749Z,85.60
2018-11-06T19:02:53.105Z,90.90
2018-11-06T19:05:23.554Z,96.20
2018-11-06T19:07:52.950Z,84.03
2018-11-06T19:10:22.608Z,88.70
2018-11-06T19:12:52.010Z,94.20
2018-11-06T19:15:22.663Z,86.90
2018-11-06T19:17:52.267Z,82.13
2018-11-06T19:20:21.689Z,90.77
2018-11-06T19:22:51.055Z,85.00
2018-11-06T19:25:20.665Z,79.97
2018-11-06T19:27:50.082Z,108.30
2018-11-06T19:30:20.572Z,86.07
2018-11-06T19:32:50.556Z,86.57
2018-11-06T19:35:19.939Z,84.10
2018-11-06T19:37:49.931Z,93.53
2018-11-06T19:40:19.634Z,86.77
2018-11-06T19:42:49.537Z,102.13
2018-11-06T19:45:19.295Z,103.33
2018-11-06T19:47:48.900Z,85.00
2018-11-06T19:50:19.432Z,87.00
2018-11-06T19:52:48.922Z,84.63
2018-11-06T19:55:18.843Z,86.90
2018-11-06T19:57:48.252Z,79.40
2018-11-06T20:00:20.572Z,86.53
2018-11-06T20:02:51.015Z,82.60
2018-11-06T20:05:20.638Z,82.40
2018-11-06T20:07:50.908Z,91.50
2018-11-06T20:10:21.660Z,91.97
2018-11-06T20:12:52.273Z,101.00
2018-11-06T20:15:21.673Z,93.83
2018-11-06T20:17:51.177Z,108.90
2018-11-06T20:20:23.855Z,106.60
2018-11-06T20:22:53.409Z,116.50
2018-11-06T20:25:22.804Z,121.80
2018-11-06T20:27:52.240Z,105.90
2018-11-06T20:30:23.111Z,108.20
2018-11-06T20:32:52.961Z,99.17
2018-11-06T20:35:22.713Z,101.60
2018-11-06T20:37:52.512Z,113.13
2018-11-06T20:40:24.693Z,101.00
2018-11-06T20:42:54.331Z,102.07
2018-11-06T20:45:24.521Z,98.73
2018-11-06T20:47:54.239Z,94.50
2018-11-06T20:50:25.114Z,95.13
2018-11-06T20:52:54.766Z,94.80
2018-11-06T20:55:25.141Z,101.20
2018-11-06T20:57:55.282Z,92.33
2018-11-06T21:00:29.417Z,86.97
2018-11-06T21:03:00.323Z,89.60
2018-11-06T21:05:29.847Z,87.47
2018-11-06T21:07:59.959Z,97.63
2018-11-06T21:10:31.202Z,97.33
2018-11-06T21:13:00.784Z,93.80
2018-11-06T21:15:30.147Z,88.03
2018-11-06T21:17:59.661Z,94.47
2018-11-06T21:20:29.008Z,82.87
2018-11-06T21:22:58.367Z,89.10
2018-11-06T21:25:27.824Z,88.53
2018-11-06T21:27:57.454Z,84.90
2018-11-06T21:30:27.238Z,91.13
2018-11-06T21:32:57.785Z,83.47
2018-11-06T21:35:28.207Z,88.37
2018-11-06T21:37:58.529Z,84.03
2018-11-06T21:40:28.188Z,81.60
2018-11-06T21:42:57.790Z,86.13
2018-11-06T21:45:27.261Z,84.20
2018-11-06T21:47:56.988Z,83.40
2018-11-06T21:50:26.384Z,84.23
2018-11-06T21:52:56.055Z,84.30
2018-11-06T21:55:25.501Z,77.57
2018-11-06T21:57:54.911Z,91.23
2018-11-06T22:00:24.344Z,84.37
2018-11-06T22:02:53.894Z,89.63
2018-11-06T22:05:23.489Z,79.03
2018-11-06T22:07:52.899Z,75.13
2018-11-06T22:10:22.870Z,79.10
2018-11-06T22:12:52.324Z,84.97
2018-11-06T22:15:21.762Z,88.20
2018-11-06T22:17:51.140Z,85.43
2018-11-06T22:20:20.838Z,84.43
2018-11-06T22:22:50.609Z,81.87
2018-11-06T22:25:20.033Z,92.67
2018-11-06T22:27:49.344Z,87.20
2018-11-06T22:30:18.748Z,80.13
2018-11-06T22:32:48.696Z,82.77
2018-11-06T22:35:18.721Z,80.33
2018-11-06T22:37:48.332Z,82.53
2018-11-06T22:40:18.426Z,88.23
2018-11-06T22:42:47.878Z,82.30
2018-11-06T22:45:17.944Z,77.23
2018-11-06T22:47:47.391Z,84.33
2018-11-06T22:50:17.764Z,71.77
2018-11-06T22:52:47.999Z,83.03
2018-11-06T22:55:17.519Z,75.53
2018-11-06T22:57:46.890Z,73.40
2018-11-06T23:00:23.569Z,74.57
2018-11-06T23:02:52.900Z,82.63
2018-11-06T23:05:24.226Z,76.83
2018-11-06T23:07:58.767Z,81.60
2018-11-06T23:10:28.428Z,81.70
2018-11-06T23:12:57.770Z,83.17
2018-11-06T23:15:27.143Z,74.57
2018-11-06T23:17:56.466Z,77.30
2018-11-06T23:20:25.844Z,80.23
2018-11-06T23:22:55.187Z,76.97
2018-11-06T23:25:24.519Z,84.33
2018-11-06T23:27:53.832Z,77.87
2018-11-06T23:30:23.294Z,70.87
2018-11-06T23:32:53.024Z,74.97
2018-11-06T23:35:22.359Z,79.73
2018-11-06T23:37:51.956Z,76.73
2018-11-06T23:40:21.303Z,71.07
2018-11-06T23:42:50.654Z,78.70
2018-11-06T23:45:19.939Z,80.40
2018-11-06T23:47:49.242Z,75.27
2018-11-06T23:50:18.595Z,77.70
2018-11-06T23:52:47.879Z,84.93
2018-11-06T23:55:17.354Z,82.07
2018-11-06T23:57:46.659Z,77.10
