createdAt,value
2018-08-18T00:00:13.534Z,1016.30
2018-08-18T00:01:13.511Z,1016.30
2018-08-18T00:02:13.481Z,1016.29
2018-08-18T00:03:13.461Z,1016.29
2018-08-18T00:04:13.429Z,1016.32
2018-08-18T00:05:13.394Z,1016.33
2018-08-18T00:06:13.386Z,1016.36
2018-08-18T00:07:13.345Z,1016.29
2018-08-18T00:08:13.313Z,1016.31
2018-08-18T00:09:13.290Z,1016.32
2018-08-18T00:10:13.263Z,1016.34
2018-08-18T00:11:13.237Z,1016.35
2018-08-18T00:12:13.219Z,1016.38
2018-08-18T00:13:13.188Z,1016.36
2018-08-18T00:14:13.163Z,1016.39
2018-08-18T00:15:13.137Z,1016.37
2018-08-18T00:16:13.102Z,1016.42
2018-08-18T00:17:13.067Z,1016.42
2018-08-18T00:18:13.050Z,1016.39
2018-08-18T00:19:13.117Z,1016.41
2018-08-18T00:20:13.002Z,1016.40
2018-08-18T00:21:12.970Z,1016.39
2018-08-18T00:22:12.946Z,1016.39
2018-08-18T00:23:12.911Z,1016.36
2018-08-18T00:24:12.889Z,1016.37
2018-08-18T00:25:12.903Z,1016.34
2018-08-18T00:26:12.842Z,1016.34
2018-08-18T00:27:12.807Z,1016.36
2018-08-18T00:28:12.773Z,1016.36
2018-08-18T00:29:12.758Z,1016.34
2018-08-18T00:30:12.731Z,1016.34
2018-08-18T00:31:12.698Z,1016.36
2018-08-18T00:32:12.675Z,1016.36
2018-08-18T00:33:12.653Z,1016.35
2018-08-18T00:34:12.634Z,1016.34
2018-08-18T00:35:12.595Z,1016.31
2018-08-18T00:36:12.555Z,1016.33
2018-08-18T00:37:12.536Z,1016.30
2018-08-18T00:38:12.507Z,1016.27
2018-08-18T00:39:12.501Z,1016.28
2018-08-18T00:40:12.451Z,1016.31
2018-08-18T00:41:12.431Z,1016.30
2018-08-18T00:42:12.393Z,1016.36
2018-08-18T00:43:12.436Z,1016.33
2018-08-18T00:44:12.362Z,1016.32
2018-08-18T00:45:12.344Z,1016.34
2018-08-18T00:46:12.323Z,1016.29
2018-08-18T00:47:12.263Z,1016.32
2018-08-18T00:48:12.233Z,1016.30
2018-08-18T00:49:12.247Z,1016.30
2018-08-18T00:50:12.225Z,1016.31
2018-08-18T00:51:12.247Z,1016.30
2018-08-18T00:52:12.207Z,1016.32
2018-08-18T00:53:12.101Z,1016.31
2018-08-18T00:54:12.079Z,1016.33
2018-08-18T00:55:12.043Z,1016.29
2018-08-18T00:56:12.033Z,1016.33
2018-08-18T00:57:12.044Z,1016.36
2018-08-18T00:58:11.976Z,1016.35
2018-08-18T00:59:11.930Z,1016.37
2018-08-18T01:00:11.921Z,1016.36
2018-08-18T01:01:11.899Z,1016.35
2018-08-18T01:02:11.850Z,1016.34
2018-08-18T01:03:11.815Z,1016.36
2018-08-18T01:04:11.806Z,1016.40
2018-08-18T01:05:11.898Z,1016.35
2018-08-18T01:06:11.753Z,1016.34
2018-08-18T01:07:11.727Z,1016.39
2018-08-18T01:08:11.681Z,1016.40
2018-08-18T01:09:11.703Z,1016.42
2018-08-18T01:10:11.631Z,1016.41
2018-08-18T01:11:11.622Z,1016.42
2018-08-18T01:12:11.714Z,1016.43
2018-08-18T01:13:11.603Z,1016.47
2018-08-18T01:14:11.592Z,1016.41
2018-08-18T01:15:11.596Z,1016.44
2018-08-18T01:16:11.473Z,1016.40
2018-08-18T01:17:11.436Z,1016.42
2018-08-18T01:18:11.412Z,1016.45
2018-08-18T01:19:11.386Z,1016.44
2018-08-18T01:20:11.349Z,1016.45
2018-08-18T01:21:11.328Z,1016.43
2018-08-18T01:22:11.399Z,1016.40
2018-08-18T01:23:11.268Z,1016.42
2018-08-18T01:24:11.247Z,1016.40
2018-08-18T01:25:11.364Z,1016.41
2018-08-18T01:26:11.195Z,1016.44
2018-08-18T01:27:11.274Z,1016.43
2018-08-18T01:28:11.141Z,1016.46
2018-08-18T01:29:11.107Z,1016.43
2018-08-18T01:30:11.094Z,1016.44
2018-08-18T01:31:11.065Z,1016.43
2018-08-18T01:32:11.023Z,1016.43
2018-08-18T01:33:10.995Z,1016.42
2018-08-18T01:34:10.984Z,1016.41
2018-08-18T01:35:10.937Z,1016.45
2018-08-18T01:36:10.993Z,1016.46
2018-08-18T01:37:10.888Z,1016.43
2018-08-18T01:38:10.857Z,1016.46
2018-08-18T01:39:10.838Z,1016.46
2018-08-18T01:40:10.805Z,1016.49
2018-08-18T01:41:10.778Z,1016.49
2018-08-18T01:42:10.756Z,1016.50
2018-08-18T01:43:10.736Z,1016.48
2018-08-18T01:44:10.692Z,1016.52
2018-08-18T01:45:10.671Z,1016.50
2018-08-18T01:46:10.643Z,1016.52
2018-08-18T01:47:10.607Z,1016.56
2018-08-18T01:48:10.589Z,1016.56
2018-08-18T01:49:10.557Z,1016.55
2018-08-18T01:50:10.530Z,1016.53
2018-08-18T01:51:10.513Z,1016.54
2018-08-18T01:52:10.472Z,1016.56
2018-08-18T01:53:10.447Z,1016.60
2018-08-18T01:54:10.421Z,1016.60
2018-08-18T01:55:10.398Z,1016.60
2018-08-18T01:56:10.364Z,1016.60
2018-08-18T01:57:10.417Z,1016.59
2018-08-18T01:58:10.303Z,1016.64
2018-08-18T01:59:10.312Z,1016.65
2018-08-18T02:00:10.264Z,1016.65
2018-08-18T02:01:10.236Z,1016.65
2018-08-18T02:02:10.205Z,1016.63
2018-08-18T02:03:10.175Z,1016.66
2018-08-18T02:04:10.154Z,1016.62
2018-08-18T02:05:10.165Z,1016.59
2018-08-18T02:06:10.089Z,1016.64
2018-08-18T02:07:10.088Z,1016.61
2018-08-18T02:08:10.040Z,1016.64
2018-08-18T02:09:10.009Z,1016.60
2018-08-18T02:10:09.991Z,1016.58
2018-08-18T02:11:10.036Z,1016.57
2018-08-18T02:12:10.045Z,1016.58
2018-08-18T02:13:09.912Z,1016.58
2018-08-18T02:14:09.889Z,1016.60
2018-08-18T02:15:09.859Z,1016.60
2018-08-18T02:16:09.918Z,1016.57
2018-08-18T02:17:09.859Z,1016.59
2018-08-18T02:18:09.776Z,1016.59
2018-08-18T02:19:09.744Z,1016.58
2018-08-18T02:20:09.773Z,1016.60
2018-08-18T02:21:09.675Z,1016.57
2018-08-18T02:22:09.654Z,1016.55
2018-08-18T02:23:09.645Z,1016.58
2018-08-18T02:24:09.629Z,1016.60
2018-08-18T02:25:09.565Z,1016.59
2018-08-18T02:26:09.614Z,1016.61
2018-08-18T02:27:09.513Z,1016.57
2018-08-18T02:28:18.403Z,1016.59
2018-08-18T02:30:29.461Z,1016.56
2018-08-18T02:31:29.369Z,1016.56
2018-08-18T02:33:35.319Z,1016.54
2018-08-18T02:34:35.205Z,1016.50
2018-08-18T02:35:35.002Z,1016.46
2018-08-18T02:36:34.969Z,1016.49
2018-08-18T02:37:35.011Z,1016.49
2018-08-18T02:38:34.946Z,1016.53
2018-08-18T02:39:34.920Z,1016.52
2018-08-18T02:40:34.858Z,1016.51
2018-08-18T02:41:34.832Z,1016.50
2018-08-18T02:42:34.798Z,1016.51
2018-08-18T02:43:34.781Z,1016.49
2018-08-18T02:44:34.748Z,1016.53
2018-08-18T02:45:34.725Z,1016.52
2018-08-18T02:46:34.704Z,1016.50
2018-08-18T02:47:34.664Z,1016.56
2018-08-18T02:48:34.635Z,1016.50
2018-08-18T02:49:34.610Z,1016.49
2018-08-18T02:50:34.593Z,1016.48
2018-08-18T02:51:34.555Z,1016.49
2018-08-18T02:52:34.524Z,1016.50
2018-08-18T02:53:34.501Z,1016.51
2018-08-18T02:54:34.505Z,1016.52
2018-08-18T02:55:34.444Z,1016.53
2018-08-18T02:56:34.410Z,1016.55
2018-08-18T02:57:34.417Z,1016.51
2018-08-18T02:58:34.361Z,1016.52
2018-08-18T02:59:34.489Z,1016.51
2018-08-18T03:00:34.294Z,1016.49
2018-08-18T03:01:34.270Z,1016.48
2018-08-18T03:02:34.255Z,1016.50
2018-08-18T03:03:34.223Z,1016.48
2018-08-18T03:04:34.193Z,1016.51
2018-08-18T03:05:34.152Z,1016.53
2018-08-18T03:06:34.134Z,1016.52
2018-08-18T03:07:34.140Z,1016.50
2018-08-18T03:08:34.077Z,1016.53
2018-08-18T03:09:34.053Z,1016.54
2018-08-18T03:10:34.048Z,1016.52
2018-08-18T03:11:33.995Z,1016.51
2018-08-18T03:12:34.018Z,1016.54
2018-08-18T03:13:33.933Z,1016.56
2018-08-18T03:14:33.902Z,1016.55
2018-08-18T03:15:33.882Z,1016.54
2018-08-18T03:16:33.859Z,1016.61
2018-08-18T03:17:35.733Z,1016.63
2018-08-18T03:18:33.792Z,1016.60
2018-08-18T03:19:33.773Z,1016.66
2018-08-18T03:20:33.739Z,1016.61
2018-08-18T03:21:33.743Z,1016.60
2018-08-18T03:22:35.220Z,1016.61
2018-08-18T03:23:33.700Z,1016.62
2018-08-18T03:24:33.634Z,1016.66
2018-08-18T03:25:33.708Z,1016.64
2018-08-18T03:26:33.578Z,1016.60
2018-08-18T03:27:33.571Z,1016.60
2018-08-18T03:28:33.572Z,1016.62
2018-08-18T03:29:33.490Z,1016.61
2018-08-18T03:30:35.046Z,1016.64
2018-08-18T03:31:33.522Z,1016.62
2018-08-18T03:32:33.400Z,1016.64
2018-08-18T03:33:35.223Z,1016.66
2018-08-18T03:34:33.354Z,1016.62
2018-08-18T03:35:33.404Z,1016.65
2018-08-18T03:36:33.345Z,1016.66
2018-08-18T03:37:33.363Z,1016.66
2018-08-18T03:39:55.116Z,1016.68
2018-08-18T03:40:54.835Z,1016.69
2018-08-18T03:41:54.864Z,1016.68
2018-08-18T03:42:54.613Z,1016.67
2018-08-18T03:43:54.482Z,1016.69
2018-08-18T03:44:54.491Z,1016.70
2018-08-18T03:45:54.433Z,1016.71
2018-08-18T03:46:54.401Z,1016.72
2018-08-18T03:47:54.450Z,1016.71
2018-08-18T03:48:54.385Z,1016.74
2018-08-18T03:49:54.318Z,1016.75
2018-08-18T03:50:54.315Z,1016.73
2018-08-18T03:51:54.270Z,1016.73
2018-08-18T03:52:54.236Z,1016.78
2018-08-18T03:53:54.211Z,1016.83
2018-08-18T03:54:54.244Z,1016.81
2018-08-18T03:55:54.149Z,1016.80
2018-08-18T03:56:54.133Z,1016.85
2018-08-18T03:57:54.101Z,1016.84
2018-08-18T03:58:54.062Z,1016.84
2018-08-18T03:59:54.035Z,1016.87
2018-08-18T04:00:54.053Z,1016.84
2018-08-18T04:01:54.012Z,1016.85
2018-08-18T04:02:53.953Z,1016.77
2018-08-18T04:03:53.920Z,1016.83
2018-08-18T04:04:53.900Z,1016.82
2018-08-18T04:06:16.250Z,1016.79
2018-08-18T04:08:02.584Z,1016.78
2018-08-18T04:09:01.916Z,1016.83
2018-08-18T04:11:02.205Z,1016.87
2018-08-18T04:12:02.235Z,1016.82
2018-08-18T04:14:07.665Z,1016.82
2018-08-18T04:15:07.524Z,1016.83
2018-08-18T04:17:08.093Z,1016.83
2018-08-18T04:18:07.804Z,1016.87
2018-08-18T04:20:11.835Z,1016.86
2018-08-18T04:21:11.191Z,1016.89
2018-08-18T04:23:14.707Z,1016.88
2018-08-18T04:24:14.710Z,1016.88
2018-08-18T04:26:17.867Z,1016.94
2018-08-18T04:27:17.871Z,1016.97
2018-08-18T04:29:16.560Z,1016.97
2018-08-18T04:30:16.702Z,1016.98
2018-08-18T04:32:22.225Z,1017.00
2018-08-18T04:33:22.841Z,1017.04
2018-08-18T04:35:27.801Z,1017.05
2018-08-18T04:36:27.174Z,1017.07
2018-08-18T04:38:28.932Z,1017.04
2018-08-18T04:39:28.860Z,1017.05
2018-08-18T04:40:28.628Z,1017.01
2018-08-18T04:41:28.523Z,1017.06
2018-08-18T04:42:28.434Z,1017.06
2018-08-18T04:43:28.383Z,1017.06
2018-08-18T04:44:28.368Z,1017.05
2018-08-18T04:45:28.357Z,1017.08
2018-08-18T04:46:28.299Z,1017.01
2018-08-18T04:47:28.276Z,1016.99
2018-08-18T04:48:28.263Z,1017.00
2018-08-18T04:49:28.236Z,1017.00
2018-08-18T04:50:28.373Z,1016.95
2018-08-18T04:51:28.158Z,1017.01
2018-08-18T04:52:28.125Z,1017.00
2018-08-18T04:53:28.102Z,1017.05
2018-08-18T04:54:28.072Z,1017.05
2018-08-18T04:55:28.040Z,1017.03
2018-08-18T04:56:28.023Z,1017.05
2018-08-18T04:57:27.988Z,1017.06
2018-08-18T04:58:27.990Z,1017.03
2018-08-18T04:59:28.017Z,1017.04
2018-08-18T05:00:27.910Z,1017.07
2018-08-18T05:01:27.877Z,1017.03
2018-08-18T05:02:27.944Z,1017.05
2018-08-18T05:03:27.882Z,1017.07
2018-08-18T05:04:29.400Z,1017.05
2018-08-18T05:05:27.767Z,1017.08
2018-08-18T05:06:27.739Z,1017.10
2018-08-18T05:07:27.744Z,1017.05
2018-08-18T05:08:27.677Z,1017.07
2018-08-18T05:09:27.648Z,1017.07
2018-08-18T05:10:27.728Z,1017.07
2018-08-18T05:11:27.651Z,1017.08
2018-08-18T05:12:27.558Z,1017.07
2018-08-18T05:13:27.536Z,1017.06
2018-08-18T05:14:27.513Z,1017.09
2018-08-18T05:15:27.474Z,1017.05
2018-08-18T05:16:27.455Z,1017.09
2018-08-18T05:17:27.436Z,1017.08
2018-08-18T05:18:27.426Z,1017.09
2018-08-18T05:19:27.374Z,1017.09
2018-08-18T05:20:27.384Z,1017.10
2018-08-18T05:21:27.331Z,1017.11
2018-08-18T05:22:27.288Z,1017.11
2018-08-18T05:23:27.270Z,1017.14
2018-08-18T05:24:27.354Z,1017.16
2018-08-18T05:25:27.210Z,1017.18
2018-08-18T05:26:27.191Z,1017.15
2018-08-18T05:27:27.145Z,1017.15
2018-08-18T05:28:27.125Z,1017.15
2018-08-18T05:29:27.105Z,1017.18
2018-08-18T05:30:27.074Z,1017.21
2018-08-18T05:31:27.048Z,1017.19
2018-08-18T05:32:27.000Z,1017.22
2018-08-18T05:33:26.979Z,1017.21
2018-08-18T05:34:26.956Z,1017.22
2018-08-18T05:35:26.931Z,1017.23
2018-08-18T05:36:26.895Z,1017.20
2018-08-18T05:37:28.845Z,1017.21
2018-08-18T05:38:26.878Z,1017.18
2018-08-18T05:39:26.805Z,1017.24
2018-08-18T05:40:26.780Z,1017.25
2018-08-18T05:41:26.788Z,1017.27
2018-08-18T05:42:26.726Z,1017.30
2018-08-18T05:43:26.694Z,1017.30
2018-08-18T05:44:26.687Z,1017.33
2018-08-18T05:45:26.633Z,1017.29
2018-08-18T05:46:26.623Z,1017.34
2018-08-18T05:47:26.611Z,1017.35
2018-08-18T05:48:26.566Z,1017.29
2018-08-18T05:49:26.534Z,1017.32
2018-08-18T05:50:26.507Z,1017.30
2018-08-18T05:51:26.511Z,1017.35
2018-08-18T05:52:26.476Z,1017.34
2018-08-18T05:53:26.474Z,1017.34
2018-08-18T05:54:26.406Z,1017.35
2018-08-18T05:55:26.413Z,1017.31
2018-08-18T05:56:26.385Z,1017.32
2018-08-18T05:57:26.309Z,1017.27
2018-08-18T05:58:26.303Z,1017.29
2018-08-18T05:59:26.258Z,1017.26
2018-08-18T06:00:26.229Z,1017.28
2018-08-18T06:01:26.259Z,1017.28
2018-08-18T06:02:26.172Z,1017.32
2018-08-18T06:03:26.139Z,1017.31
2018-08-18T06:04:26.139Z,1017.34
2018-08-18T06:05:26.108Z,1017.36
2018-08-18T06:06:49.443Z,1017.35
2018-08-18T06:08:29.284Z,1017.34
2018-08-18T06:09:29.345Z,1017.34
2018-08-18T06:11:37.030Z,1017.35
2018-08-18T06:12:36.840Z,1017.34
2018-08-18T06:13:37.082Z,1017.38
2018-08-18T06:14:36.797Z,1017.38
2018-08-18T06:15:36.618Z,1017.42
2018-08-18T06:16:36.579Z,1017.40
2018-08-18T06:17:36.559Z,1017.48
2018-08-18T06:18:36.531Z,1017.44
2018-08-18T06:19:36.505Z,1017.47
2018-08-18T06:20:36.502Z,1017.47
2018-08-18T06:21:36.445Z,1017.48
2018-08-18T06:22:36.420Z,1017.50
2018-08-18T06:23:36.397Z,1017.51
2018-08-18T06:24:36.367Z,1017.51
2018-08-18T06:25:36.334Z,1017.52
2018-08-18T06:26:36.399Z,1017.51
2018-08-18T06:27:36.287Z,1017.54
2018-08-18T06:28:36.252Z,1017.53
2018-08-18T06:29:36.272Z,1017.53
2018-08-18T06:30:36.352Z,1017.51
2018-08-18T06:31:36.169Z,1017.53
2018-08-18T06:32:36.152Z,1017.52
2018-08-18T06:33:36.119Z,1017.53
2018-08-18T06:34:36.112Z,1017.57
2018-08-18T06:35:36.071Z,1017.56
2018-08-18T06:36:36.036Z,1017.55
2018-08-18T06:37:36.009Z,1017.56
2018-08-18T06:38:35.978Z,1017.58
2018-08-18T06:39:35.949Z,1017.53
2018-08-18T06:40:35.924Z,1017.56
2018-08-18T06:41:36.041Z,1017.59
2018-08-18T06:42:35.896Z,1017.58
2018-08-18T06:43:35.839Z,1017.55
2018-08-18T06:44:35.832Z,1017.54
2018-08-18T06:45:35.797Z,1017.57
2018-08-18T06:46:35.756Z,1017.58
2018-08-18T06:47:35.748Z,1017.53
2018-08-18T06:48:35.714Z,1017.52
2018-08-18T06:49:35.678Z,1017.52
2018-08-18T06:50:35.748Z,1017.53
2018-08-18T06:51:35.632Z,1017.52
2018-08-18T06:52:35.596Z,1017.56
2018-08-18T06:53:35.562Z,1017.54
2018-08-18T06:54:35.591Z,1017.55
2018-08-18T06:55:35.519Z,1017.54
2018-08-18T06:56:35.516Z,1017.56
2018-08-18T06:57:35.456Z,1017.56
2018-08-18T06:58:35.427Z,1017.55
2018-08-18T06:59:35.396Z,1017.59
2018-08-18T07:00:35.378Z,1017.60
2018-08-18T07:01:35.346Z,1017.61
2018-08-18T07:02:35.333Z,1017.59
2018-08-18T07:03:35.459Z,1017.63
2018-08-18T07:04:35.273Z,1017.63
2018-08-18T07:05:35.295Z,1017.61
2018-08-18T07:06:35.228Z,1017.58
2018-08-18T07:07:35.198Z,1017.62
2018-08-18T07:08:35.164Z,1017.65
2018-08-18T07:09:35.127Z,1017.59
2018-08-18T07:10:35.095Z,1017.60
2018-08-18T07:11:35.075Z,1017.53
2018-08-18T07:12:35.045Z,1017.56
2018-08-18T07:13:35.022Z,1017.56
2018-08-18T07:14:34.998Z,1017.57
2018-08-18T07:15:34.971Z,1017.65
2018-08-18T07:16:34.936Z,1017.61
2018-08-18T07:17:34.911Z,1017.60
2018-08-18T07:18:34.890Z,1017.65
2018-08-18T07:19:34.852Z,1017.66
2018-08-18T07:20:34.832Z,1017.65
2018-08-18T07:21:34.816Z,1017.66
2018-08-18T07:22:34.780Z,1017.63
2018-08-18T07:23:34.754Z,1017.66
2018-08-18T07:24:34.770Z,1017.71
2018-08-18T07:25:34.698Z,1017.65
2018-08-18T07:26:34.682Z,1017.68
2018-08-18T07:27:34.657Z,1017.66
2018-08-18T07:28:34.760Z,1017.70
2018-08-18T07:29:57.053Z,1017.72
2018-08-18T07:31:38.347Z,1017.73
2018-08-18T07:32:38.161Z,1017.70
2018-08-18T07:34:38.460Z,1017.68
2018-08-18T07:35:38.580Z,1017.71
2018-08-18T07:37:41.875Z,1017.72
2018-08-18T07:38:41.668Z,1017.74
2018-08-18T07:40:46.433Z,1017.67
2018-08-18T07:41:45.988Z,1017.71
2018-08-18T07:43:50.706Z,1017.70
2018-08-18T07:44:50.502Z,1017.74
2018-08-18T07:46:54.008Z,1017.70
2018-08-18T07:47:53.373Z,1017.76
2018-08-18T07:49:53.833Z,1017.79
2018-08-18T07:50:53.673Z,1017.74
2018-08-18T07:52:59.818Z,1017.78
2018-08-18T07:53:59.516Z,1017.82
2018-08-18T07:56:02.929Z,1017.85
2018-08-18T07:57:02.824Z,1017.81
2018-08-18T07:59:00.694Z,1017.84
2018-08-18T08:00:00.974Z,1017.78
2018-08-18T08:02:05.300Z,1017.81
2018-08-18T08:03:05.349Z,1017.80
2018-08-18T08:05:08.214Z,1017.74
2018-08-18T08:06:08.084Z,1017.77
2018-08-18T08:08:42.890Z,1017.79
2018-08-18T08:09:42.768Z,1017.76
2018-08-18T08:11:40.782Z,1017.75
2018-08-18T08:12:40.792Z,1017.72
2018-08-18T08:14:40.881Z,1017.70
2018-08-18T08:15:41.080Z,1017.71
2018-08-18T08:17:46.867Z,1017.68
2018-08-18T08:18:46.922Z,1017.75
2018-08-18T08:20:58.590Z,1017.72
2018-08-18T08:21:58.116Z,1017.76
2018-08-18T08:22:58.144Z,1017.73
2018-08-18T08:23:57.850Z,1017.74
2018-08-18T08:24:57.826Z,1017.73
2018-08-18T08:25:57.775Z,1017.74
2018-08-18T08:26:57.744Z,1017.80
2018-08-18T08:27:57.733Z,1017.78
2018-08-18T08:28:57.707Z,1017.77
2018-08-18T08:29:57.751Z,1017.80
2018-08-18T08:30:57.656Z,1017.78
2018-08-18T08:31:57.616Z,1017.82
2018-08-18T08:32:57.592Z,1017.82
2018-08-18T08:33:57.582Z,1017.84
2018-08-18T08:34:57.538Z,1017.84
2018-08-18T08:35:57.511Z,1017.85
2018-08-18T08:36:57.537Z,1017.88
2018-08-18T08:37:57.456Z,1017.89
2018-08-18T08:38:57.455Z,1017.90
2018-08-18T08:39:57.464Z,1017.88
2018-08-18T08:40:57.402Z,1017.91
2018-08-18T08:41:57.361Z,1017.90
2018-08-18T08:42:57.401Z,1017.89
2018-08-18T08:43:57.338Z,1017.94
2018-08-18T08:44:57.288Z,1017.99
2018-08-18T08:45:57.300Z,1017.93
2018-08-18T08:46:57.239Z,1017.89
2018-08-18T08:47:57.211Z,1017.91
2018-08-18T08:48:57.229Z,1017.92
2018-08-18T08:49:57.155Z,1017.90
2018-08-18T08:50:57.124Z,1017.90
2018-08-18T08:51:57.108Z,1017.90
2018-08-18T08:52:57.078Z,1017.91
2018-08-18T08:53:57.059Z,1017.90
2018-08-18T08:54:58.962Z,1017.90
2018-08-18T08:55:56.995Z,1017.91
2018-08-18T08:56:56.975Z,1017.95
2018-08-18T08:57:56.948Z,1017.89
2018-08-18T08:58:57.006Z,1017.90
2018-08-18T08:59:56.910Z,1017.88
2018-08-18T09:00:57.003Z,1017.95
2018-08-18T09:01:56.886Z,1017.88
2018-08-18T09:02:56.839Z,1017.89
2018-08-18T09:03:56.798Z,1017.93
2018-08-18T09:04:56.846Z,1017.88
2018-08-18T09:05:56.750Z,1017.83
2018-08-18T09:06:56.739Z,1017.91
2018-08-18T09:07:56.743Z,1017.93
2018-08-18T09:08:56.674Z,1017.94
2018-08-18T09:10:05.882Z,1017.94
2018-08-18T09:11:52.053Z,1017.93
2018-08-18T09:12:51.733Z,1017.98
2018-08-18T09:14:52.137Z,1018.00
2018-08-18T09:15:52.630Z,1017.95
2018-08-18T09:17:55.778Z,1017.96
2018-08-18T09:18:55.735Z,1017.95
2018-08-18T09:20:50.002Z,1017.93
2018-08-18T09:21:50.084Z,1017.94
2018-08-18T09:22:49.976Z,1017.93
2018-08-18T09:23:50.016Z,1017.91
2018-08-18T09:24:49.760Z,1017.91
2018-08-18T09:25:49.776Z,1017.88
2018-08-18T09:26:49.722Z,1017.97
2018-08-18T09:27:49.760Z,1017.92
2018-08-18T09:28:49.662Z,1017.94
2018-08-18T09:29:49.685Z,1017.98
2018-08-18T09:30:49.620Z,1017.96
2018-08-18T09:31:49.596Z,1017.95
2018-08-18T09:32:49.565Z,1017.86
2018-08-18T09:33:49.559Z,1017.92
2018-08-18T09:34:49.503Z,1017.82
2018-08-18T09:35:49.502Z,1017.84
2018-08-18T09:36:49.468Z,1017.84
2018-08-18T09:37:49.425Z,1017.83
2018-08-18T09:38:49.471Z,1017.82
2018-08-18T09:39:49.383Z,1017.87
2018-08-18T09:40:49.353Z,1017.82
2018-08-18T09:41:49.346Z,1017.86
2018-08-18T09:42:49.315Z,1017.86
2018-08-18T09:43:49.299Z,1017.88
2018-08-18T09:44:49.262Z,1017.89
2018-08-18T09:45:49.257Z,1017.86
2018-08-18T09:46:49.211Z,1017.82
2018-08-18T09:47:49.184Z,1017.83
2018-08-18T09:48:49.170Z,1017.85
2018-08-18T09:49:49.145Z,1017.80
2018-08-18T09:50:49.107Z,1017.81
2018-08-18T09:51:49.083Z,1017.80
2018-08-18T09:52:49.165Z,1017.80
2018-08-18T09:53:49.037Z,1017.77
2018-08-18T09:54:49.018Z,1017.85
2018-08-18T09:55:49.001Z,1017.88
2018-08-18T09:56:48.969Z,1017.79
2018-08-18T09:57:48.937Z,1017.77
2018-08-18T09:58:48.918Z,1017.84
2018-08-18T09:59:48.921Z,1017.79
2018-08-18T10:00:48.867Z,1017.83
2018-08-18T10:01:48.845Z,1017.82
2018-08-18T10:02:48.820Z,1017.84
2018-08-18T10:03:48.794Z,1017.81
2018-08-18T10:04:48.767Z,1017.86
2018-08-18T10:05:48.750Z,1017.86
2018-08-18T10:06:48.736Z,1017.82
2018-08-18T10:07:48.783Z,1017.88
2018-08-18T10:08:48.686Z,1017.78
2018-08-18T10:09:48.650Z,1017.81
2018-08-18T10:10:48.625Z,1017.90
2018-08-18T10:11:48.600Z,1017.89
2018-08-18T10:12:48.574Z,1017.78
2018-08-18T10:13:48.555Z,1017.81
2018-08-18T10:14:48.530Z,1017.83
2018-08-18T10:15:48.514Z,1017.84
2018-08-18T10:16:49.174Z,1017.79
2018-08-18T10:17:48.488Z,1017.82
2018-08-18T10:18:48.433Z,1017.78
2018-08-18T10:20:00.980Z,1017.79
2018-08-18T10:22:02.994Z,1017.75
2018-08-18T10:23:02.480Z,1017.72
2018-08-18T10:25:05.453Z,1017.62
2018-08-18T10:26:05.179Z,1017.68
2018-08-18T10:28:08.373Z,1017.64
2018-08-18T10:29:08.244Z,1017.59
2018-08-18T10:31:08.564Z,1017.55
2018-08-18T10:32:08.418Z,1017.67
2018-08-18T10:34:13.722Z,1017.75
2018-08-18T10:35:13.700Z,1017.67
2018-08-18T10:36:14.470Z,1017.64
2018-08-18T10:37:15.175Z,1017.65
2018-08-18T10:38:15.122Z,1017.63
2018-08-18T10:39:13.162Z,1017.68
2018-08-18T10:40:13.149Z,1017.57
2018-08-18T10:41:14.643Z,1017.57
2018-08-18T10:42:13.235Z,1017.57
2018-08-18T10:43:13.070Z,1017.54
2018-08-18T10:44:13.076Z,1017.54
2018-08-18T10:45:13.040Z,1017.51
2018-08-18T10:46:13.004Z,1017.57
2018-08-18T10:47:14.636Z,1017.53
2018-08-18T10:48:12.950Z,1017.54
2018-08-18T10:49:12.949Z,1017.54
2018-08-18T10:50:12.909Z,1017.53
2018-08-18T10:51:13.196Z,1017.52
2018-08-18T10:52:13.165Z,1017.60
2018-08-18T10:53:12.972Z,1017.58
2018-08-18T10:54:12.894Z,1017.57
2018-08-18T10:55:12.813Z,1017.60
2018-08-18T10:56:12.770Z,1017.50
2018-08-18T10:57:12.759Z,1017.47
2018-08-18T10:58:15.625Z,1017.52
2018-08-18T10:59:14.640Z,1017.53
2018-08-18T11:00:12.678Z,1017.51
2018-08-18T11:01:12.652Z,1017.51
2018-08-18T11:02:15.663Z,1017.47
2018-08-18T11:03:12.610Z,1017.53
2018-08-18T11:04:14.134Z,1017.55
2018-08-18T11:05:12.727Z,1017.58
2018-08-18T11:06:12.583Z,1017.58
2018-08-18T11:07:12.523Z,1017.62
2018-08-18T11:08:12.613Z,1017.55
2018-08-18T11:09:12.466Z,1017.49
2018-08-18T11:10:12.460Z,1017.53
2018-08-18T11:11:12.426Z,1017.57
2018-08-18T11:12:12.404Z,1017.60
2018-08-18T11:13:12.375Z,1017.50
2018-08-18T11:14:12.352Z,1017.61
2018-08-18T11:15:12.339Z,1017.61
2018-08-18T11:16:12.320Z,1017.60
2018-08-18T11:17:12.292Z,1017.58
2018-08-18T11:18:12.284Z,1017.58
2018-08-18T11:19:12.252Z,1017.60
2018-08-18T11:20:12.217Z,1017.53
2018-08-18T11:21:12.218Z,1017.57
2018-08-18T11:22:12.177Z,1017.55
2018-08-18T11:23:12.146Z,1017.60
2018-08-18T11:24:12.129Z,1017.56
2018-08-18T11:25:12.144Z,1017.54
2018-08-18T11:26:12.145Z,1017.62
2018-08-18T11:27:12.116Z,1017.55
2018-08-18T11:28:12.141Z,1017.57
2018-08-18T11:29:13.643Z,1017.56
2018-08-18T11:30:12.001Z,1017.58
2018-08-18T11:31:11.977Z,1017.64
2018-08-18T11:32:11.944Z,1017.64
2018-08-18T11:33:11.981Z,1017.60
2018-08-18T11:34:11.895Z,1017.57
2018-08-18T11:35:13.660Z,1017.60
2018-08-18T11:36:11.861Z,1017.57
2018-08-18T11:37:12.068Z,1017.62
2018-08-18T11:38:13.631Z,1017.64
2018-08-18T11:39:11.792Z,1017.43
2018-08-18T11:40:12.566Z,1017.57
2018-08-18T11:41:11.743Z,1017.48
2018-08-18T11:42:11.743Z,1017.49
2018-08-18T11:43:11.699Z,1017.54
2018-08-18T11:44:11.686Z,1017.52
2018-08-18T11:45:11.661Z,1017.50
2018-08-18T11:46:11.719Z,1017.46
2018-08-18T11:47:11.623Z,1017.43
2018-08-18T11:48:11.602Z,1017.54
2018-08-18T11:49:11.578Z,1017.47
2018-08-18T11:50:11.554Z,1017.53
2018-08-18T11:51:11.541Z,1017.60
2018-08-18T11:52:11.510Z,1017.47
2018-08-18T11:53:13.141Z,1017.44
2018-08-18T11:54:11.471Z,1017.40
2018-08-18T11:55:11.602Z,1017.58
2018-08-18T11:56:11.442Z,1017.44
2018-08-18T11:57:11.420Z,1017.41
2018-08-18T11:58:11.400Z,1017.45
2018-08-18T11:59:13.142Z,1017.46
2018-08-18T12:00:11.350Z,1017.38
2018-08-18T12:01:11.413Z,1017.45
2018-08-18T12:02:11.315Z,1017.48
2018-08-18T12:03:11.305Z,1017.42
2018-08-18T12:04:13.149Z,1017.44
2018-08-18T12:05:11.265Z,1017.46
2018-08-18T12:06:11.259Z,1017.50
2018-08-18T12:07:11.233Z,1017.44
2018-08-18T12:08:11.197Z,1017.49
2018-08-18T12:09:11.185Z,1017.47
2018-08-18T12:10:28.328Z,1017.41
2018-08-18T12:12:20.712Z,1017.38
2018-08-18T12:13:20.191Z,1017.37
2018-08-18T12:15:32.669Z,1017.39
2018-08-18T12:16:32.799Z,1017.43
2018-08-18T12:18:33.641Z,1017.49
2018-08-18T12:19:33.261Z,1017.44
2018-08-18T12:21:36.315Z,1017.40
2018-08-18T12:22:36.155Z,1017.42
2018-08-18T12:24:42.878Z,1017.46
2018-08-18T12:27:06.018Z,1017.55
2018-08-18T12:28:20.197Z,1017.44
2018-08-18T12:30:01.903Z,1017.40
2018-08-18T12:31:02.167Z,1017.36
2018-08-18T12:33:18.787Z,1017.34
2018-08-18T12:34:18.355Z,1017.34
2018-08-18T12:36:32.351Z,1017.38
2018-08-18T12:37:32.397Z,1017.41
2018-08-18T12:39:36.707Z,1017.32
2018-08-18T12:40:36.663Z,1017.28
2018-08-18T12:43:10.588Z,1017.29
2018-08-18T12:43:55.873Z,1017.30
2018-08-18T12:45:51.976Z,1017.35
2018-08-18T12:46:51.126Z,1017.33
2018-08-18T12:48:55.828Z,1017.37
2018-08-18T12:49:56.393Z,1017.32
2018-08-18T12:50:55.968Z,1017.33
2018-08-18T12:51:55.656Z,1017.38
2018-08-18T12:53:21.224Z,1017.35
2018-08-18T12:54:56.190Z,1017.33
2018-08-18T12:55:56.353Z,1017.29
2018-08-18T12:57:54.126Z,1017.29
2018-08-18T12:58:54.093Z,1017.32
2018-08-18T13:00:58.751Z,1017.23
2018-08-18T13:01:58.624Z,1017.27
2018-08-18T13:04:07.142Z,1017.23
2018-08-18T13:05:08.004Z,1017.17
2018-08-18T13:07:02.514Z,1017.22
2018-08-18T13:08:02.418Z,1017.27
2018-08-18T13:09:02.391Z,1017.18
2018-08-18T13:10:02.227Z,1017.15