createdAt,value
2018-10-09T00:00:15.514Z,15.76
2018-10-09T00:02:45.293Z,15.76
2018-10-09T00:05:13.918Z,15.74
2018-10-09T00:07:42.361Z,15.66
2018-10-09T00:10:11.023Z,15.45
2018-10-09T00:12:39.443Z,15.51
2018-10-09T00:15:08.009Z,15.52
2018-10-09T00:17:36.491Z,15.47
2018-10-09T00:20:07.157Z,15.48
2018-10-09T00:22:37.014Z,15.52
2018-10-09T00:25:09.408Z,15.47
2018-10-09T00:27:37.786Z,15.61
2018-10-09T00:30:06.626Z,15.62
2018-10-09T00:32:35.070Z,15.53
2018-10-09T00:35:03.542Z,15.50
2018-10-09T00:37:31.959Z,15.46
2018-10-09T00:40:00.402Z,15.57
2018-10-09T00:42:28.880Z,15.54
2018-10-09T00:44:57.342Z,15.53
2018-10-09T00:47:25.776Z,15.50
2018-10-09T00:49:54.247Z,15.54
2018-10-09T00:52:22.818Z,15.52
2018-10-09T00:54:51.297Z,15.49
2018-10-09T00:57:19.753Z,15.41
2018-10-09T00:59:48.406Z,15.44
2018-10-09T01:02:16.864Z,15.39
2018-10-09T01:04:45.314Z,15.37
2018-10-09T01:07:13.765Z,15.35
2018-10-09T01:09:42.183Z,15.29
2018-10-09T01:12:10.762Z,15.27
2018-10-09T01:14:39.178Z,15.24
2018-10-09T01:17:07.701Z,15.26
2018-10-09T01:19:36.213Z,15.25
2018-10-09T01:22:04.823Z,15.26
2018-10-09T01:24:33.917Z,15.28
2018-10-09T01:27:02.353Z,15.27
2018-10-09T01:29:30.765Z,15.27
2018-10-09T01:31:59.238Z,15.25
2018-10-09T01:34:27.670Z,15.22
2018-10-09T01:36:56.118Z,15.26
2018-10-09T01:39:24.539Z,15.23
2018-10-09T01:41:52.993Z,15.23
2018-10-09T01:44:21.450Z,15.24
2018-10-09T01:46:49.930Z,15.30
2018-10-09T01:49:18.346Z,15.29
2018-10-09T01:51:46.787Z,15.24
2018-10-09T01:54:15.242Z,15.38
2018-10-09T01:56:43.650Z,15.27
2018-10-09T01:59:12.090Z,15.31
2018-10-09T02:01:40.514Z,15.37
2018-10-09T02:04:08.977Z,15.33
2018-10-09T02:06:37.410Z,15.24
2018-10-09T02:09:07.971Z,15.18
2018-10-09T02:11:37.041Z,15.19
2018-10-09T02:14:05.573Z,15.18
2018-10-09T02:16:34.022Z,15.19
2018-10-09T02:19:03.084Z,15.15
2018-10-09T02:21:31.534Z,15.17
2018-10-09T02:23:59.974Z,15.17
2018-10-09T02:26:28.451Z,15.18
2018-10-09T02:28:56.908Z,15.17
2018-10-09T02:31:25.666Z,15.24
2018-10-09T02:33:54.110Z,15.25
2018-10-09T02:36:25.530Z,15.15
2018-10-09T02:38:54.191Z,15.19
2018-10-09T02:41:22.664Z,15.22
2018-10-09T02:43:51.150Z,15.14
2018-10-09T02:46:19.596Z,15.29
2018-10-09T02:48:48.013Z,15.33
2018-10-09T02:51:16.510Z,15.30
2018-10-09T02:53:44.917Z,15.31
2018-10-09T02:56:13.378Z,15.25
2018-10-09T02:58:41.819Z,15.17
2018-10-09T03:01:10.297Z,15.11
2018-10-09T03:03:38.706Z,15.21
2018-10-09T03:06:08.357Z,15.15
2018-10-09T03:08:36.956Z,15.07
2018-10-09T03:11:05.398Z,15.08
2018-10-09T03:13:34.238Z,15.15
2018-10-09T03:16:02.809Z,15.10
2018-10-09T03:18:31.223Z,15.11
2018-10-09T03:20:59.870Z,15.04
2018-10-09T03:23:28.301Z,14.95
2018-10-09T03:25:56.749Z,14.91
2018-10-09T03:28:25.181Z,14.88
2018-10-09T03:30:53.661Z,14.86
2018-10-09T03:33:22.191Z,14.81
2018-10-09T03:35:50.641Z,14.80
2018-10-09T03:38:19.139Z,14.74
2018-10-09T03:40:47.561Z,14.73
2018-10-09T03:43:16.158Z,14.92
2018-10-09T03:45:44.563Z,15.05
2018-10-09T03:48:13.001Z,15.15
2018-10-09T03:50:41.417Z,15.16
2018-10-09T03:53:09.869Z,15.23
2018-10-09T03:55:38.285Z,15.27
2018-10-09T03:58:06.901Z,15.36
2018-10-09T04:00:35.377Z,15.34
2018-10-09T04:03:03.883Z,15.39
2018-10-09T04:05:32.289Z,15.46
2018-10-09T04:08:00.737Z,15.47
2018-10-09T04:10:29.125Z,15.43
2018-10-09T04:12:57.569Z,15.40
2018-10-09T04:15:26.009Z,15.36
2018-10-09T04:17:54.602Z,15.37
2018-10-09T04:20:23.055Z,15.37
2018-10-09T04:22:52.901Z,15.46
2018-10-09T04:25:28.534Z,15.52
2018-10-09T04:27:56.963Z,15.55
2018-10-09T04:30:25.365Z,15.47
2018-10-09T04:32:53.814Z,15.42
2018-10-09T04:35:22.202Z,15.55
2018-10-09T04:37:50.767Z,15.54
2018-10-09T04:40:19.211Z,15.53
2018-10-09T04:42:47.647Z,15.48
2018-10-09T04:45:16.094Z,15.43
2018-10-09T04:47:44.581Z,15.49
2018-10-09T04:50:14.746Z,15.48
2018-10-09T04:52:43.214Z,15.42
2018-10-09T04:55:11.653Z,15.38
2018-10-09T04:57:40.099Z,15.39
2018-10-09T05:00:10.093Z,15.40
2018-10-09T05:02:38.579Z,15.43
2018-10-09T05:05:07.179Z,15.44
2018-10-09T05:07:35.643Z,15.42
2018-10-09T05:10:04.334Z,15.44
2018-10-09T05:12:33.145Z,15.44
2018-10-09T05:15:01.791Z,15.44
2018-10-09T05:17:30.224Z,15.47
2018-10-09T05:19:58.841Z,15.53
2018-10-09T05:22:27.290Z,15.46
2018-10-09T05:24:56.010Z,15.47
2018-10-09T05:27:24.500Z,15.41
2018-10-09T05:29:52.972Z,15.47
2018-10-09T05:32:21.490Z,15.52
2018-10-09T05:34:49.938Z,15.46
2018-10-09T05:37:18.462Z,15.48
2018-10-09T05:39:46.890Z,15.59
2018-10-09T05:42:16.241Z,15.55
2018-10-09T05:44:44.691Z,15.60
2018-10-09T05:47:13.750Z,15.70
2018-10-09T05:49:42.282Z,15.74
2018-10-09T05:52:10.870Z,15.70
2018-10-09T05:54:39.965Z,15.71
2018-10-09T05:57:09.302Z,15.76
2018-10-09T05:59:37.742Z,15.71
2018-10-09T06:02:06.424Z,15.70
2018-10-09T06:04:34.938Z,15.75
2018-10-09T06:07:04.215Z,15.81
2018-10-09T06:09:32.895Z,15.88
2018-10-09T06:12:01.389Z,15.92
2018-10-09T06:14:30.166Z,15.92
2018-10-09T06:16:58.882Z,15.98
2018-10-09T06:19:28.514Z,15.94
2018-10-09T06:21:57.165Z,15.97
2018-10-09T06:24:27.459Z,15.97
2018-10-09T06:26:56.118Z,16.03
2018-10-09T06:29:25.460Z,16.02
2018-10-09T06:31:53.910Z,16.07
2018-10-09T06:34:24.098Z,16.13
2018-10-09T06:36:52.525Z,16.04
2018-10-09T06:39:20.962Z,16.13
2018-10-09T06:41:49.458Z,16.13
2018-10-09T06:44:17.958Z,16.13
2018-10-09T06:46:46.382Z,16.18
2018-10-09T06:49:16.096Z,16.13
2018-10-09T06:51:44.510Z,16.18
2018-10-09T06:54:13.164Z,16.19
2018-10-09T06:56:41.446Z,16.24
2018-10-09T06:59:12.323Z,16.29
2018-10-09T07:01:40.761Z,16.28
2018-10-09T07:04:09.230Z,16.28
2018-10-09T07:06:37.674Z,16.28
2018-10-09T07:09:13.117Z,16.32
2018-10-09T07:11:41.674Z,16.31
2018-10-09T07:14:10.109Z,16.33
2018-10-09T07:16:38.578Z,16.35
2018-10-09T07:19:07.170Z,16.37
2018-10-09T07:21:35.731Z,16.36
2018-10-09T07:24:04.454Z,16.39
2018-10-09T07:26:32.881Z,16.37
2018-10-09T07:29:02.065Z,16.42
2018-10-09T07:31:30.503Z,16.47
2018-10-09T07:33:59.166Z,16.42
2018-10-09T07:36:27.678Z,16.41
2018-10-09T07:38:56.233Z,16.36
2018-10-09T07:43:58.545Z,16.34
2018-10-09T07:46:29.606Z,16.35
2018-10-09T07:48:58.370Z,16.34
2018-10-09T07:51:26.901Z,16.36
2018-10-09T07:53:56.215Z,16.33
2018-10-09T07:56:24.874Z,16.37
2018-10-09T07:58:53.544Z,16.41
2018-10-09T08:01:22.041Z,16.48
2018-10-09T08:03:54.630Z,16.44
2018-10-09T08:06:23.245Z,16.46
2018-10-09T08:08:51.739Z,16.40
2018-10-09T08:11:20.321Z,16.45
2018-10-09T08:13:49.390Z,16.45
2018-10-09T08:16:18.102Z,16.49
2018-10-09T08:18:46.486Z,16.57
2018-10-09T08:21:15.457Z,16.57
2018-10-09T08:23:44.770Z,16.63
2018-10-09T08:26:13.435Z,16.70
2018-10-09T08:28:42.500Z,16.68
2018-10-09T08:31:11.567Z,16.69
2018-10-09T08:33:41.136Z,16.82
2018-10-09T08:36:09.681Z,16.83
2018-10-09T08:38:38.394Z,16.84
2018-10-09T08:41:07.165Z,16.90
2018-10-09T08:43:35.764Z,17.01
2018-10-09T08:46:04.260Z,17.05
2018-10-09T08:48:32.675Z,17.15
2018-10-09T08:51:01.153Z,17.16
2018-10-09T08:53:29.622Z,17.20
2018-10-09T08:55:58.130Z,17.19
2018-10-09T08:58:26.849Z,17.22
2018-10-09T09:00:55.414Z,17.29
2018-10-09T09:03:24.005Z,17.28
2018-10-09T09:05:52.662Z,17.31
2018-10-09T09:08:21.309Z,17.39
2018-10-09T09:10:51.598Z,17.34
2018-10-09T09:13:20.065Z,17.35
2018-10-09T09:15:49.672Z,17.42
2018-10-09T09:18:19.094Z,17.41
2018-10-09T09:20:48.667Z,17.44
2018-10-09T09:23:17.219Z,17.55
2018-10-09T09:25:46.762Z,17.62
2018-10-09T09:28:17.215Z,17.65
2018-10-09T09:30:47.807Z,17.65
2018-10-09T09:33:18.296Z,17.68
2018-10-09T09:35:48.900Z,17.65
2018-10-09T09:38:17.305Z,17.68
2018-10-09T09:40:48.304Z,17.69
2018-10-09T09:43:16.946Z,17.66
2018-10-09T09:45:50.321Z,17.71
2018-10-09T09:48:20.891Z,17.72
2018-10-09T09:50:49.378Z,17.72
2018-10-09T09:53:19.403Z,17.72
2018-10-09T09:55:52.662Z,17.75
2018-10-09T09:58:21.225Z,17.72
2018-10-09T10:00:56.142Z,17.73
2018-10-09T10:03:24.641Z,17.80
2018-10-09T10:05:53.105Z,17.78
2018-10-09T10:08:21.559Z,17.77
2018-10-09T10:10:49.971Z,17.74
2018-10-09T10:13:18.451Z,17.72
2018-10-09T10:15:46.958Z,17.67
2018-10-09T10:18:15.419Z,17.69
2018-10-09T10:20:44.550Z,17.65
2018-10-09T10:23:14.653Z,17.68
2018-10-09T10:25:43.290Z,17.63
2018-10-09T10:28:11.798Z,17.70
2018-10-09T10:30:40.371Z,17.61
2018-10-09T10:33:08.877Z,17.60
2018-10-09T10:35:38.387Z,17.54
2018-10-09T10:38:10.128Z,17.58
2018-10-09T10:40:38.661Z,17.63
2018-10-09T10:43:07.169Z,17.57
2018-10-09T10:45:35.578Z,17.61
2018-10-09T10:48:04.063Z,17.60
2018-10-09T10:50:32.504Z,17.60
2018-10-09T10:53:00.954Z,17.60
2018-10-09T10:55:29.414Z,17.61
2018-10-09T10:57:57.870Z,17.65
2018-10-09T11:00:26.405Z,17.66
2018-10-09T11:02:54.835Z,17.67
2018-10-09T11:05:23.667Z,17.63
2018-10-09T11:07:52.316Z,17.71
2018-10-09T11:10:20.798Z,17.68
2018-10-09T11:12:49.599Z,17.67
2018-10-09T11:15:18.105Z,17.73
2018-10-09T11:17:46.530Z,17.81
2018-10-09T11:20:15.007Z,17.85
2018-10-09T11:22:43.470Z,17.76
2018-10-09T11:25:11.994Z,17.73
2018-10-09T11:27:40.603Z,17.59
2018-10-09T11:30:12.241Z,17.54
2018-10-09T11:32:41.269Z,17.52
2018-10-09T11:35:13.062Z,17.56
2018-10-09T11:37:47.838Z,17.57
2018-10-09T11:43:01.006Z,17.87
2018-10-09T11:45:29.502Z,17.98
2018-10-09T11:47:58.010Z,18.06
2018-10-09T11:50:34.765Z,18.19
2018-10-09T11:53:07.751Z,18.31
2018-10-09T11:55:40.633Z,18.43
2018-10-09T11:58:12.802Z,18.56
2018-10-09T12:00:43.394Z,18.67
2018-10-09T12:05:46.131Z,18.91
2018-10-09T12:08:16.212Z,18.97
2018-10-09T12:10:48.490Z,19.04
2018-10-09T12:13:20.353Z,19.14
2018-10-09T12:15:49.823Z,19.19
2018-10-09T12:18:24.889Z,19.14
2018-10-09T12:21:11.912Z,19.13
2018-10-09T12:23:43.479Z,19.28
2018-10-09T12:26:12.850Z,19.34
2018-10-09T12:28:42.792Z,19.47
2018-10-09T12:31:12.039Z,19.52
2018-10-09T12:33:40.726Z,19.46
2018-10-09T12:36:09.231Z,19.53
2018-10-09T12:38:37.761Z,19.67
2018-10-09T12:41:06.227Z,19.88
2018-10-09T12:43:34.649Z,19.96
2018-10-09T12:46:03.328Z,19.93
2018-10-09T12:48:31.777Z,19.91
2018-10-09T12:51:00.534Z,19.98
2018-10-09T12:53:28.990Z,19.88
2018-10-09T12:55:57.442Z,19.79
2018-10-09T12:58:25.912Z,19.81
2018-10-09T13:00:54.378Z,19.74
2018-10-09T13:03:22.899Z,19.60
2018-10-09T13:05:51.462Z,19.76
2018-10-09T13:08:19.909Z,19.78
2018-10-09T13:10:50.261Z,19.94
2018-10-09T13:13:18.679Z,20.01
2018-10-09T13:15:47.147Z,19.95
2018-10-09T13:18:15.563Z,20.11
2018-10-09T13:20:44.073Z,20.25
2018-10-09T13:23:12.548Z,20.12
2018-10-09T13:25:41.022Z,20.12
2018-10-09T13:28:09.698Z,20.14
2018-10-09T13:30:38.267Z,20.31
2018-10-09T13:33:06.826Z,20.48
2018-10-09T13:35:35.684Z,20.55
2018-10-09T13:38:04.186Z,20.61
2018-10-09T13:40:32.641Z,20.80
2018-10-09T13:43:01.264Z,20.95
2018-10-09T13:45:29.726Z,21.05
2018-10-09T13:47:58.268Z,21.18
2018-10-09T13:50:26.782Z,21.32
2018-10-09T13:52:55.257Z,21.61
2018-10-09T13:55:24.146Z,21.60
2018-10-09T13:57:52.677Z,21.52
2018-10-09T14:00:22.294Z,21.71
2018-10-09T14:02:51.498Z,21.41
2018-10-09T14:05:19.949Z,21.54
2018-10-09T14:07:48.446Z,21.35
2018-10-09T14:10:17.309Z,21.26
2018-10-09T14:12:45.703Z,21.08
2018-10-09T14:15:14.332Z,21.04
2018-10-09T14:17:43.330Z,20.98
2018-10-09T14:20:11.961Z,20.93
2018-10-09T14:22:40.605Z,21.39
2018-10-09T14:25:09.062Z,21.83
2018-10-09T14:27:37.616Z,22.62
2018-10-09T14:30:06.878Z,23.18
2018-10-09T14:32:35.407Z,23.46
2018-10-09T14:35:04.045Z,23.83
2018-10-09T14:37:32.484Z,24.50
2018-10-09T14:40:01.921Z,25.09
2018-10-09T14:42:32.573Z,25.51
2018-10-09T14:45:01.138Z,25.50
2018-10-09T14:47:29.638Z,26.20
2018-10-09T14:49:58.478Z,27.71
2018-10-09T14:52:29.581Z,28.47
2018-10-09T14:54:58.174Z,28.21
2018-10-09T14:57:26.599Z,28.46
2018-10-09T14:59:55.174Z,28.72
2018-10-09T15:02:23.608Z,30.25
2018-10-09T15:04:52.139Z,30.56
2018-10-09T15:07:24.079Z,30.83
2018-10-09T15:09:52.871Z,31.36
2018-10-09T15:12:21.311Z,31.47
2018-10-09T15:14:49.747Z,31.66
2018-10-09T15:17:18.219Z,31.48
2018-10-09T15:19:46.754Z,30.89
2018-10-09T15:22:15.206Z,30.40
2018-10-09T15:24:43.670Z,29.48
2018-10-09T15:27:18.392Z,29.71
2018-10-09T15:29:46.857Z,28.84
2018-10-09T15:32:15.383Z,28.13
2018-10-09T15:34:43.862Z,27.61
2018-10-09T15:37:12.510Z,27.57
2018-10-09T15:42:21.215Z,25.25
2018-10-09T15:44:49.642Z,25.16
2018-10-09T15:47:18.320Z,24.21
2018-10-09T15:49:46.677Z,23.74
2018-10-09T15:52:15.151Z,22.89
2018-10-09T15:54:43.591Z,22.06
2018-10-09T15:57:12.023Z,21.56
2018-10-09T15:59:41.842Z,21.24
2018-10-09T16:02:10.294Z,21.08
2018-10-09T16:04:38.722Z,20.83
2018-10-09T16:07:07.594Z,20.52
2018-10-09T16:09:36.006Z,20.19
2018-10-09T16:12:04.589Z,20.14
2018-10-09T16:14:33.010Z,19.92
2018-10-09T16:17:05.360Z,19.73
2018-10-09T16:19:33.774Z,19.55
2018-10-09T16:22:02.282Z,19.43
2018-10-09T16:24:30.702Z,19.29
2018-10-09T16:26:59.785Z,19.14
2018-10-09T16:29:28.199Z,19.03
2018-10-09T16:31:56.642Z,18.90
2018-10-09T16:34:25.078Z,18.74
2018-10-09T16:36:53.535Z,18.64
2018-10-09T16:39:22.002Z,18.57
2018-10-09T16:41:50.818Z,18.56
2018-10-09T16:44:19.242Z,18.53
2018-10-09T16:46:47.687Z,18.47
2018-10-09T16:49:16.149Z,18.34
2018-10-09T16:51:44.578Z,18.33
2018-10-09T16:54:13.066Z,18.17
2018-10-09T16:56:42.502Z,18.14
2018-10-09T16:59:10.953Z,18.10
2018-10-09T17:01:39.467Z,18.06
2018-10-09T17:04:07.974Z,18.07
2018-10-09T17:06:36.418Z,17.96
2018-10-09T17:09:08.794Z,17.93
2018-10-09T17:11:37.549Z,17.84
2018-10-09T17:14:06.022Z,17.79
2018-10-09T17:16:34.445Z,17.78
2018-10-09T17:19:02.982Z,17.73
2018-10-09T17:21:31.468Z,17.74
2018-10-09T17:23:59.998Z,17.69
2018-10-09T17:26:28.407Z,17.63
2018-10-09T17:28:56.850Z,17.60
2018-10-09T17:31:25.280Z,17.66
2018-10-09T17:33:53.725Z,17.63
2018-10-09T17:36:22.343Z,17.63
2018-10-09T17:38:51.135Z,17.57
2018-10-09T17:41:19.922Z,17.61
2018-10-09T17:43:48.366Z,17.62
2018-10-09T17:46:16.854Z,17.65
2018-10-09T17:48:45.307Z,17.58
2018-10-09T17:51:13.907Z,17.59
2018-10-09T17:53:42.370Z,17.57
2018-10-09T17:56:11.015Z,17.55
2018-10-09T17:58:39.414Z,17.44
2018-10-09T18:01:07.913Z,17.46
2018-10-09T18:03:36.334Z,17.45
2018-10-09T18:06:04.810Z,17.32
2018-10-09T18:08:33.239Z,17.25
2018-10-09T18:11:02.582Z,17.16
2018-10-09T18:13:30.994Z,17.14
2018-10-09T18:15:59.450Z,17.09
2018-10-09T18:18:27.853Z,17.04
2018-10-09T18:20:56.374Z,16.97
2018-10-09T18:23:24.817Z,17.01
2018-10-09T18:25:53.295Z,17.05
2018-10-09T18:28:21.718Z,17.00
2018-10-09T18:30:50.193Z,16.94
2018-10-09T18:33:18.714Z,16.85
2018-10-09T18:35:47.122Z,16.81
2018-10-09T18:38:15.522Z,16.79
2018-10-09T18:40:44.001Z,16.86
2018-10-09T18:43:12.429Z,16.78
2018-10-09T18:45:40.846Z,16.90
2018-10-09T18:48:09.311Z,16.78
2018-10-09T18:50:37.726Z,16.84
2018-10-09T18:53:06.655Z,16.85
2018-10-09T18:55:35.898Z,16.87
2018-10-09T18:58:04.387Z,16.87
2018-10-09T19:00:32.804Z,16.77
2018-10-09T19:03:01.974Z,16.76
2018-10-09T19:05:30.402Z,16.72
2018-10-09T19:07:58.879Z,16.63
2018-10-09T19:10:27.290Z,16.59
2018-10-09T19:12:55.770Z,16.64
2018-10-09T19:15:24.238Z,16.62
2018-10-09T19:17:52.716Z,16.61
2018-10-09T19:20:21.225Z,16.59
2018-10-09T19:22:49.863Z,16.56
2018-10-09T19:25:18.318Z,16.59
2018-10-09T19:27:46.931Z,16.55
2018-10-09T19:30:15.409Z,16.61
2018-10-09T19:32:43.995Z,16.68
2018-10-09T19:35:12.314Z,16.66
2018-10-09T19:37:40.879Z,16.66
2018-10-09T19:40:09.309Z,16.63
2018-10-09T19:42:37.791Z,16.55
2018-10-09T19:45:06.268Z,16.56
2018-10-09T19:47:36.283Z,16.56
2018-10-09T19:50:05.466Z,16.52
2018-10-09T19:52:34.142Z,16.44
2018-10-09T19:55:02.902Z,16.42
2018-10-09T19:57:31.378Z,16.41
2018-10-09T20:00:00.028Z,16.50
2018-10-09T20:02:28.477Z,16.47
2018-10-09T20:04:56.901Z,16.31
2018-10-09T20:07:25.570Z,16.29
2018-10-09T20:09:55.496Z,16.35
2018-10-09T20:12:26.517Z,16.35
2018-10-09T20:14:54.941Z,16.31
2018-10-09T20:17:23.635Z,16.30
2018-10-09T20:19:54.770Z,16.32
2018-10-09T20:22:24.794Z,16.36
2018-10-09T20:24:53.252Z,16.33
2018-10-09T20:27:21.746Z,16.27
2018-10-09T20:29:51.575Z,16.27
2018-10-09T20:32:25.665Z,16.30
2018-10-09T20:34:55.908Z,16.17
2018-10-09T20:37:24.443Z,16.16
2018-10-09T20:39:54.100Z,16.15
2018-10-09T20:42:23.888Z,16.05
2018-10-09T20:44:53.008Z,16.01
2018-10-09T20:47:29.898Z,15.97
2018-10-09T20:49:58.422Z,15.95
2018-10-09T20:52:26.879Z,15.91
2018-10-09T20:54:55.357Z,16.08
2018-10-09T20:57:24.687Z,16.06
2018-10-09T20:59:56.088Z,16.06
2018-10-09T21:02:25.170Z,15.98
2018-10-09T21:04:53.674Z,15.99
2018-10-09T21:07:22.120Z,16.01
2018-10-09T21:09:50.684Z,15.97
2018-10-09T21:12:27.471Z,15.86
2018-10-09T21:14:56.785Z,15.86
2018-10-09T21:17:30.336Z,15.79
2018-10-09T21:19:59.338Z,15.79
2018-10-09T21:22:27.883Z,15.77
2018-10-09T21:24:57.173Z,15.81
2018-10-09T21:27:26.658Z,15.84
2018-10-09T21:29:55.297Z,15.77
2018-10-09T21:32:23.771Z,15.76
2018-10-09T21:34:54.859Z,15.70
2018-10-09T21:37:23.367Z,15.71
2018-10-09T21:39:51.870Z,15.71
2018-10-09T21:42:24.542Z,15.70
2018-10-09T21:44:52.985Z,15.59
2018-10-09T21:47:21.474Z,15.51
2018-10-09T21:49:51.638Z,15.50
2018-10-09T21:52:20.271Z,15.62
2018-10-09T21:54:52.803Z,15.61
2018-10-09T21:57:21.245Z,15.70
2018-10-09T21:59:52.206Z,15.64
2018-10-09T22:02:20.709Z,15.63
2018-10-09T22:04:49.129Z,15.65
2018-10-09T22:07:19.333Z,15.58
2018-10-09T22:09:49.834Z,15.59
2018-10-09T22:12:23.054Z,15.59
2018-10-09T22:14:54.486Z,15.64
2018-10-09T22:17:23.018Z,15.55
2018-10-09T22:19:51.425Z,15.51
2018-10-09T22:22:19.963Z,15.59
2018-10-09T22:24:48.462Z,15.54
2018-10-09T22:27:17.528Z,15.52
2018-10-09T22:29:45.969Z,15.53
2018-10-09T22:32:14.593Z,15.58
2018-10-09T22:34:44.046Z,15.65
2018-10-09T22:37:12.614Z,15.58
2018-10-09T22:39:41.396Z,15.63
2018-10-09T22:42:09.854Z,15.61
2018-10-09T22:44:38.270Z,15.58
2018-10-09T22:47:07.518Z,15.58
2018-10-09T22:49:35.991Z,15.63
2018-10-09T22:52:04.885Z,15.57
2018-10-09T22:54:33.355Z,15.55
2018-10-09T22:57:01.946Z,15.57
2018-10-09T22:59:30.469Z,15.52
2018-10-09T23:01:58.886Z,15.50
2018-10-09T23:04:27.383Z,15.44
2018-10-09T23:06:55.833Z,15.50
2018-10-09T23:09:25.068Z,15.56
2018-10-09T23:11:53.497Z,15.46
2018-10-09T23:14:21.974Z,15.49
2018-10-09T23:16:50.441Z,15.46
2018-10-09T23:19:19.022Z,15.46
2018-10-09T23:21:47.465Z,15.50
2018-10-09T23:24:17.001Z,15.55
2018-10-09T23:26:46.273Z,15.46
2018-10-09T23:29:14.789Z,15.42
2018-10-09T23:31:43.262Z,15.52
2018-10-09T23:34:11.777Z,15.56
2018-10-09T23:36:40.243Z,15.54
2018-10-09T23:39:09.311Z,15.57
2018-10-09T23:41:37.855Z,15.58
2018-10-09T23:44:07.948Z,15.61
2018-10-09T23:46:36.473Z,15.63
2018-10-09T23:49:06.111Z,15.65
2018-10-09T23:51:36.642Z,15.63
2018-10-09T23:54:05.911Z,15.61
2018-10-09T23:56:34.482Z,15.55
2018-10-09T23:59:03.015Z,15.54
