createdAt,value
2022-10-01T00:12:46.585Z,870.17865
2022-10-01T00:27:48.951Z,674.80792
2022-10-01T00:42:51.568Z,520.18945
2022-10-01T00:57:53.848Z,330.81171
2022-10-01T01:12:56.091Z,191.7749
2022-10-01T01:27:58.612Z,68.31981
2022-10-01T01:43:00.999Z,13.18452
2022-10-01T01:58:03.228Z,1.19859
2022-10-01T02:13:05.631Z,0
2022-10-01T02:28:07.972Z,0
2022-10-01T02:43:10.335Z,0
2022-10-01T02:58:12.682Z,0
2022-10-01T03:13:15.184Z,0
2022-10-01T03:28:17.647Z,0
2022-10-01T03:43:19.960Z,0
2022-10-01T03:58:22.194Z,0
2022-10-01T04:13:24.564Z,0
2022-10-01T04:28:26.923Z,0
2022-10-01T04:43:29.633Z,0
2022-10-01T04:58:31.933Z,0
2022-10-01T05:13:34.180Z,0
2022-10-01T05:28:36.612Z,0
2022-10-01T05:43:39.057Z,0
2022-10-01T05:58:41.398Z,0
2022-10-01T06:13:43.649Z,0
2022-10-01T06:28:45.975Z,0
2022-10-01T06:43:48.261Z,0
2022-10-01T06:58:50.556Z,0
2022-10-01T07:13:54.727Z,0
2022-10-01T07:28:57.340Z,0
2022-10-01T07:43:59.628Z,0
2022-10-01T07:59:02.005Z,0
2022-10-01T08:14:04.350Z,0
2022-10-01T08:29:06.701Z,0
2022-10-01T08:44:09.035Z,0
2022-10-01T08:59:11.345Z,0
2022-10-01T09:14:13.791Z,0
2022-10-01T09:29:16.067Z,0
2022-10-01T09:44:19.020Z,0
2022-10-01T09:59:21.435Z,0
2022-10-01T10:14:23.708Z,0
2022-10-01T10:29:26.003Z,0
2022-10-01T10:44:28.376Z,0
2022-10-01T10:59:30.720Z,0
2022-10-01T11:14:33.007Z,0
2022-10-01T11:29:35.372Z,0
2022-10-01T11:44:37.660Z,0
2022-10-01T11:59:39.904Z,0
2022-10-01T12:14:42.256Z,0
2022-10-01T12:29:44.557Z,0
2022-10-01T12:44:46.832Z,0
2022-10-01T12:59:49.107Z,0
2022-10-01T13:14:51.423Z,0
2022-10-01T13:29:53.729Z,3.59578
2022-10-01T13:44:55.982Z,31.16342
2022-10-01T13:59:58.251Z,119.85931
2022-10-01T14:15:00.545Z,242.11581
2022-10-01T14:30:02.836Z,423.10339
2022-10-01T14:45:05.151Z,659.22626
2022-10-01T15:00:07.526Z,1465.87939
2022-10-01T15:15:09.819Z,2078.3606
2022-10-01T15:30:12.151Z,2285.71704
2022-10-01T15:45:14.415Z,3877.44873
2022-10-01T16:00:16.887Z,8248.71777
2022-10-01T16:15:19.415Z,9424.53809
2022-10-01T16:30:21.774Z,2994.08569
2022-10-01T16:45:24.097Z,6535.92822
2022-10-01T17:00:26.349Z,4163.9126
2022-10-01T17:15:28.743Z,3776.76709
2022-10-01T17:30:31.039Z,3625.74414
2022-10-01T17:45:33.458Z,3688.07104
2022-10-01T18:00:35.806Z,3691.66699
2022-10-01T18:15:38.083Z,3863.06567
2022-10-01T18:30:40.401Z,3798.34155
2022-10-01T18:45:42.788Z,3842.6897
2022-10-01T19:00:45.328Z,3846.2854
2022-10-01T19:15:47.662Z,3867.86011
2022-10-01T19:30:49.959Z,3839.09375
2022-10-01T19:45:52.261Z,4099.18848
2022-10-01T20:00:54.620Z,4114.77002
2022-10-01T20:15:57.211Z,4160.31689
2022-10-01T20:30:59.543Z,4033.26587
2022-10-01T20:46:01.968Z,3900.22217
2022-10-01T21:01:04.482Z,3857.07275
2022-10-01T21:16:07.061Z,3937.37842
2022-10-01T21:31:09.408Z,3855.87402
2022-10-01T21:46:11.816Z,3780.36279
2022-10-01T22:01:14.184Z,3424.38062
2022-10-01T22:16:16.606Z,3161.88867
2022-10-01T22:31:18.994Z,2729.19653
2022-10-01T22:46:21.287Z,2542.21606
2022-10-01T23:01:23.747Z,2626.11768
2022-10-01T23:16:26.217Z,2553.00342
2022-10-01T23:31:28.750Z,2478.69067
2022-10-01T23:46:31.188Z,2171.85083
