createdAt,value
2023-02-14T00:04:45.286Z,103339.13
2023-02-14T00:09:54.274Z,103337.31
2023-02-14T00:15:18.934Z,103345.63
2023-02-14T00:20:34.237Z,103349.69
2023-02-14T00:25:42.149Z,103345.78
2023-02-14T00:30:52.287Z,103343.03
2023-02-14T00:36:08.458Z,103345.97
2023-02-14T00:41:20.830Z,103341.19
2023-02-14T00:46:34.348Z,103339.38
2023-02-14T00:51:39.967Z,103341.19
2023-02-14T00:56:43.054Z,103342.47
2023-02-14T01:01:45.851Z,103331.97
2023-02-14T01:06:50.144Z,103326.09
2023-02-14T01:11:53.085Z,103324.25
2023-02-14T01:16:56.272Z,103322.94
2023-02-14T01:22:04.133Z,103311.66
2023-02-14T01:27:06.960Z,103312.44
2023-02-14T01:32:10.603Z,103313.94
2023-02-14T01:37:17.098Z,103311.50
2023-02-14T01:42:20.192Z,103306.34
2023-02-14T01:47:23.926Z,103308.94
2023-02-14T01:52:35.943Z,103304.34
2023-02-14T01:57:47.526Z,103301.78
2023-02-14T02:02:50.970Z,103292.34
2023-02-14T02:08:02.386Z,103292.19
2023-02-14T02:13:08.571Z,103290.00
2023-02-14T02:18:17.538Z,103291.47
2023-02-14T02:24:05.398Z,103282.44
2023-02-14T02:29:48.131Z,103280.00
2023-02-14T02:35:23.702Z,103280.78
2023-02-14T02:40:43.724Z,103273.06
2023-02-14T02:46:09.650Z,103273.06
2023-02-14T02:51:41.528Z,103275.63
2023-02-14T02:56:53.522Z,103273.22
2023-02-14T03:02:02.378Z,103270.09
2023-02-14T03:07:27.828Z,103278.22
2023-02-14T03:13:11.864Z,103281.88
2023-02-14T03:18:25.836Z,103266.78
2023-02-14T03:23:36.062Z,103262.72
2023-02-14T03:28:47.256Z,103266.38
2023-02-14T03:33:58.358Z,103270.97
2023-02-14T03:39:08.631Z,103259.56
2023-02-14T03:44:18.293Z,103254.81
2023-02-14T03:49:24.913Z,103262.31
2023-02-14T03:54:32.494Z,103251.28
2023-02-14T03:59:36.412Z,103244.47
2023-02-14T04:04:44.276Z,103240.25
2023-02-14T04:09:48.736Z,103236.53
2023-02-14T04:14:51.514Z,103239.88
2023-02-14T04:19:54.511Z,103226.25
2023-02-14T04:24:59.000Z,103229.72
2023-02-14T04:30:01.819Z,103230.06
2023-02-14T04:35:07.638Z,103223.25
2023-02-14T04:40:17.046Z,103221.41
2023-02-14T04:45:20.214Z,103222.78
2023-02-14T04:50:25.842Z,103218.03
2023-02-14T04:55:30.143Z,103221.88
2023-02-14T05:00:32.972Z,103217.66
2023-02-14T05:05:35.769Z,103215.63
2023-02-14T05:10:41.044Z,103211.94
2023-02-14T05:15:45.504Z,103212.84
2023-02-14T05:20:50.506Z,103209.34
2023-02-14T05:25:54.639Z,103215.97
2023-02-14T05:30:58.899Z,103219.66
2023-02-14T05:36:02.704Z,103208.63
2023-02-14T05:41:07.324Z,103212.28
2023-02-14T05:46:10.297Z,103209.91
2023-02-14T05:51:13.387Z,103213.03
2023-02-14T05:56:17.696Z,103209.56
2023-02-14T06:01:20.567Z,103203.84
2023-02-14T06:06:23.820Z,103200.88
2023-02-14T06:11:28.040Z,103198.31
2023-02-14T06:16:30.929Z,103202.34
2023-02-14T06:21:33.712Z,103206.59
2023-02-14T06:26:37.933Z,103209.72
2023-02-14T06:31:40.834Z,103217.44
2023-02-14T06:36:43.816Z,103214.34
2023-02-14T06:41:48.507Z,103218.75
2023-02-14T06:46:51.384Z,103218.94
2023-02-14T06:51:54.121Z,103218.03
2023-02-14T06:56:58.461Z,103226.78
2023-02-14T07:02:01.299Z,103223.69
2023-02-14T07:07:04.446Z,103228.13
2023-02-14T07:12:08.852Z,103220.03
2023-02-14T07:17:11.649Z,103219.13
2023-02-14T07:22:14.519Z,103206.75
2023-02-14T07:27:18.705Z,103215.25
2023-02-14T07:32:21.525Z,103207.47
2023-02-14T07:37:24.542Z,103200.09
2023-02-14T07:42:29.308Z,103206.25
2023-02-14T07:47:32.139Z,103205.38
2023-02-14T07:52:34.902Z,103198.81
2023-02-14T07:57:39.390Z,103200.63
2023-02-14T08:02:42.316Z,103206.63
2023-02-14T08:07:45.276Z,103201.53
2023-02-14T08:13:01.233Z,103193.28
2023-02-14T08:18:03.976Z,103192.56
2023-02-14T08:23:06.808Z,103191.06
2023-02-14T08:28:10.940Z,103190.06
2023-02-14T08:33:13.712Z,103192.53
2023-02-14T08:38:16.583Z,103187.97
2023-02-14T08:43:21.000Z,103196.50
2023-02-14T08:48:25.242Z,103197.09
2023-02-14T08:53:28.081Z,103196.50
2023-02-14T08:58:32.866Z,103190.34
2023-02-14T09:03:38.270Z,103188.56
2023-02-14T09:08:41.574Z,103192.59
2023-02-14T09:13:46.305Z,103189.94
2023-02-14T09:18:49.766Z,103183.38
2023-02-14T09:23:52.757Z,103187.22
2023-02-14T09:28:57.657Z,103186.31
2023-02-14T09:34:17.818Z,103176.84
2023-02-14T09:39:20.618Z,103174.00
2023-02-14T09:44:31.477Z,103179.22
2023-02-14T09:49:39.616Z,103175.44
2023-02-14T09:54:44.715Z,103168.72
2023-02-14T09:59:54.330Z,103162.53
2023-02-14T10:05:06.787Z,103162.75
2023-02-14T10:10:15.133Z,103164.72
2023-02-14T10:15:23.088Z,103161.03
2023-02-14T10:20:31.187Z,103162.28
2023-02-14T10:25:42.008Z,103153.22
2023-02-14T10:31:00.228Z,103158.53
2023-02-14T10:36:07.247Z,103157.84
2023-02-14T10:41:29.469Z,103145.31
2023-02-14T10:46:42.320Z,103136.50
2023-02-14T10:51:50.416Z,103146.59
2023-02-14T10:56:58.544Z,103141.09
2023-02-14T11:02:03.398Z,103144.63
2023-02-14T11:07:13.692Z,103143.28
2023-02-14T11:12:38.503Z,103137.28
2023-02-14T11:17:43.433Z,103130.38
2023-02-14T11:22:46.997Z,103120.56
2023-02-14T11:27:52.726Z,103115.41
2023-02-14T11:32:57.434Z,103111.47
2023-02-14T11:38:01.733Z,103091.63
2023-02-14T11:43:20.246Z,103084.03
2023-02-14T11:48:37.139Z,103083.28
2023-02-14T11:53:47.107Z,103071.44
2023-02-14T11:58:55.258Z,103063.00
2023-02-14T12:04:04.074Z,103066.34
2023-02-14T12:09:24.919Z,103057.13
2023-02-14T12:14:30.070Z,103048.97
2023-02-14T12:19:39.184Z,103052.31
2023-02-14T12:24:50.906Z,103033.00
2023-02-14T12:29:59.257Z,103036.69
2023-02-14T12:35:14.430Z,103032.19
2023-02-14T12:40:23.870Z,103027.91
2023-02-14T12:45:44.629Z,103022.38
2023-02-14T12:50:55.270Z,103014.44
2023-02-14T12:56:06.619Z,103015.84
2023-02-14T13:01:39.076Z,102991.13
2023-02-14T13:06:49.300Z,102990.56
2023-02-14T13:12:02.587Z,102985.88
2023-02-14T13:17:12.897Z,102982.06
2023-02-14T13:22:20.128Z,102968.03
2023-02-14T13:27:25.504Z,102959.41
2023-02-14T13:32:33.328Z,102950.34
2023-02-14T13:37:38.179Z,102942.31
2023-02-14T13:42:55.463Z,102942.16
2023-02-14T13:48:05.604Z,102942.31
2023-02-14T13:53:13.843Z,102931.63
2023-02-14T13:58:21.655Z,102932.09
2023-02-14T14:03:57.289Z,102932.69
2023-02-14T14:09:01.701Z,102934.38
2023-02-14T14:14:26.258Z,102924.31
2023-02-14T14:19:39.758Z,102924.78
2023-02-14T14:24:53.510Z,102924.63
2023-02-14T14:29:58.525Z,102925.09
2023-02-14T14:35:03.760Z,102919.75
2023-02-14T14:40:09.579Z,102904.34
2023-02-14T14:45:23.844Z,102907.22
2023-02-14T14:50:29.723Z,102898.56
2023-02-14T14:55:37.537Z,102899.44
2023-02-14T15:00:42.462Z,102893.38
2023-02-14T15:05:47.256Z,102891.41
2023-02-14T15:10:55.736Z,102883.88
2023-02-14T15:15:59.413Z,102874.34
2023-02-14T15:21:04.495Z,102878.41
2023-02-14T15:26:16.924Z,102873.84
2023-02-14T15:31:20.143Z,102866.09
2023-02-14T15:36:25.494Z,102860.56
2023-02-14T15:41:29.601Z,102854.03
2023-02-14T15:46:36.558Z,102858.41
2023-02-14T15:51:40.615Z,102850.19
2023-02-14T15:56:48.857Z,102850.06
2023-02-14T16:01:54.489Z,102854.44
2023-02-14T16:07:07.147Z,102849.97
2023-02-14T16:12:30.869Z,102836.72
2023-02-14T16:17:35.505Z,102829.44
2023-02-14T16:22:38.353Z,102836.97
2023-02-14T16:27:42.522Z,102825.34
2023-02-14T16:32:50.726Z,102824.16
2023-02-14T16:37:53.999Z,102831.47
2023-02-14T16:42:59.137Z,102823.03
2023-02-14T16:48:02.240Z,102828.44
2023-02-14T16:53:07.054Z,102826.50
2023-02-14T16:58:11.205Z,102829.00
2023-02-14T17:03:13.932Z,102834.19
2023-02-14T17:08:17.309Z,102832.34
2023-02-14T17:13:24.789Z,102833.38
2023-02-14T17:18:27.600Z,102821.31
2023-02-14T17:23:30.333Z,102824.66
2023-02-14T17:28:34.472Z,102822.84
2023-02-14T17:33:37.271Z,102820.19
2023-02-14T17:38:40.473Z,102819.97
2023-02-14T17:43:44.616Z,102823.16
2023-02-14T17:48:48.878Z,102813.19
2023-02-14T17:53:52.200Z,102817.97
2023-02-14T17:58:56.771Z,102822.13
2023-02-14T18:03:59.787Z,102821.91
2023-02-14T18:09:06.749Z,102811.97
2023-02-14T18:14:11.157Z,102817.56
2023-02-14T18:19:15.906Z,102818.91
2023-02-14T18:24:18.706Z,102810.19
2023-02-14T18:29:22.920Z,102810.66
2023-02-14T18:34:25.787Z,102808.00
2023-02-14T18:39:28.637Z,102793.34
2023-02-14T18:44:33.417Z,102788.69
2023-02-14T18:49:36.208Z,102789.84
2023-02-14T18:54:39.624Z,102780.28
2023-02-14T18:59:45.104Z,102779.19
2023-02-14T19:04:47.956Z,102780.28
2023-02-14T19:09:50.717Z,102778.19
2023-02-14T19:14:56.115Z,102783.59
2023-02-14T19:19:59.753Z,102782.25
2023-02-14T19:25:02.537Z,102786.41
2023-02-14T19:30:08.385Z,102775.44
2023-02-14T19:35:11.811Z,102777.88
2023-02-14T19:40:15.244Z,102782.34
2023-02-14T19:45:19.766Z,102783.31
2023-02-14T19:50:22.564Z,102770.78
2023-02-14T19:55:27.570Z,102774.22
2023-02-14T20:00:31.743Z,102775.66
2023-02-14T20:05:38.237Z,102776.41
2023-02-14T20:10:41.165Z,102774.97
2023-02-14T20:15:45.651Z,102771.22
2023-02-14T20:21:11.528Z,102753.91
2023-02-14T20:26:15.853Z,102753.63
2023-02-14T20:31:22.836Z,102745.91
2023-02-14T20:36:27.104Z,102739.53
2023-02-14T20:41:34.329Z,102732.50
2023-02-14T20:46:38.981Z,102732.22
2023-02-14T20:51:42.178Z,102730.38
2023-02-14T20:56:45.312Z,102722.16
2023-02-14T21:01:49.525Z,102721.28
2023-02-14T21:06:52.330Z,102723.84
2023-02-14T21:11:55.164Z,102718.22
2023-02-14T21:16:59.309Z,102712.06
2023-02-14T21:22:02.128Z,102712.31
2023-02-14T21:27:05.093Z,102717.03
2023-02-14T21:32:09.520Z,102723.16
2023-02-14T21:37:12.991Z,102725.75
2023-02-14T21:42:17.182Z,102727.63
2023-02-14T21:47:21.307Z,102713.84
2023-02-14T21:52:24.196Z,102715.41
2023-02-14T21:57:27.039Z,102710.25
2023-02-14T22:02:31.127Z,102707.66
2023-02-14T22:07:33.948Z,102703.41
2023-02-14T22:12:36.739Z,102695.50
2023-02-14T22:17:40.853Z,102697.53
2023-02-14T22:22:43.575Z,102690.75
2023-02-14T22:27:46.314Z,102689.63
2023-02-14T22:32:50.561Z,102687.22
2023-02-14T22:37:53.560Z,102677.75
2023-02-14T22:42:58.019Z,102673.47
2023-02-14T22:48:02.117Z,102678.66
2023-02-14T22:53:04.911Z,102669.78
2023-02-14T22:58:09.088Z,102677.72
2023-02-14T23:03:13.386Z,102673.13
2023-02-14T23:08:16.419Z,102667.00
2023-02-14T23:13:36.898Z,102660.75
2023-02-14T23:18:58.497Z,102669.19
2023-02-14T23:24:01.292Z,102661.66
2023-02-14T23:29:04.298Z,102659.25
2023-02-14T23:34:08.476Z,102672.09
2023-02-14T23:39:11.541Z,102655.59
2023-02-14T23:44:14.407Z,102651.25
2023-02-14T23:49:18.756Z,102647.56
2023-02-14T23:54:23.595Z,102646.00
2023-02-14T23:59:26.325Z,102644.84
