createdAt,value
2018-08-14T00:02:01.931Z,20.73
2018-08-14T00:04:30.050Z,7.07
2018-08-14T00:06:58.142Z,11.23
2018-08-14T00:09:26.185Z,6.77
2018-08-14T00:11:54.249Z,7.67
2018-08-14T00:14:22.349Z,7.43
2018-08-14T00:16:50.423Z,6.67
2018-08-14T00:19:18.449Z,6.60
2018-08-14T00:21:46.560Z,6.33
2018-08-14T00:24:14.595Z,7.00
2018-08-14T00:26:42.696Z,6.53
2018-08-14T00:29:10.736Z,6.60
2018-08-14T00:31:38.884Z,7.73
2018-08-14T00:34:07.438Z,8.50
2018-08-14T00:36:35.542Z,5.60
2018-08-14T00:39:04.580Z,6.83
2018-08-14T00:41:32.639Z,8.27
2018-08-14T00:44:00.773Z,6.50
2018-08-14T00:46:28.876Z,8.80
2018-08-14T00:48:57.290Z,6.77
2018-08-14T00:51:25.365Z,5.90
2018-08-14T00:53:53.379Z,5.97
2018-08-14T00:56:21.452Z,6.00
2018-08-14T00:58:49.526Z,5.27
2018-08-14T01:01:17.616Z,5.33
2018-08-14T01:03:45.690Z,5.73
2018-08-14T01:06:13.756Z,8.60
2018-08-14T01:08:41.882Z,4.90
2018-08-14T01:11:09.952Z,7.03
2018-08-14T01:13:38.063Z,5.90
2018-08-14T01:16:06.144Z,10.70
2018-08-14T01:18:34.202Z,4.90
2018-08-14T01:21:02.262Z,8.70
2018-08-14T01:23:30.353Z,5.53
2018-08-14T01:25:58.430Z,5.93
2018-08-14T01:28:26.524Z,4.57
2018-08-14T01:30:54.608Z,5.33
2018-08-14T01:33:22.700Z,7.07
2018-08-14T01:35:50.810Z,7.40
2018-08-14T01:38:18.908Z,5.70
2018-08-14T01:40:46.980Z,8.43
2018-08-14T01:43:15.050Z,5.83
2018-08-14T01:45:43.094Z,6.60
2018-08-14T01:48:11.172Z,5.37
2018-08-14T01:50:39.220Z,5.23
2018-08-14T01:53:07.276Z,8.27
2018-08-14T01:55:35.459Z,6.63
2018-08-14T01:58:03.576Z,5.60
2018-08-14T02:00:31.624Z,5.57
2018-08-14T02:02:59.737Z,6.63
2018-08-14T02:05:27.799Z,6.20
2018-08-14T02:07:55.827Z,9.03
2018-08-14T02:10:24.193Z,7.80
2018-08-14T02:12:52.493Z,7.20
2018-08-14T02:15:20.726Z,8.20
2018-08-14T02:17:48.821Z,7.90
2018-08-14T02:20:20.171Z,7.40
2018-08-14T02:22:49.145Z,7.00
2018-08-14T02:25:17.297Z,6.67
2018-08-14T02:27:45.871Z,11.47
2018-08-14T02:30:15.253Z,9.07
2018-08-14T02:32:43.402Z,9.50
2018-08-14T02:35:12.555Z,9.37
2018-08-14T02:37:41.280Z,8.30
2018-08-14T02:40:11.626Z,6.67
2018-08-14T02:42:40.161Z,16.37
2018-08-14T02:45:09.460Z,7.33
2018-08-14T02:47:37.581Z,8.53
2018-08-14T02:50:06.709Z,9.13
2018-08-14T02:52:34.793Z,9.60
2018-08-14T02:55:02.858Z,8.57
2018-08-14T02:57:30.920Z,10.03
2018-08-14T02:59:58.975Z,12.10
2018-08-14T03:02:27.040Z,11.20
2018-08-14T03:04:55.149Z,7.43
2018-08-14T03:07:23.199Z,7.67
2018-08-14T03:09:51.278Z,13.83
2018-08-14T03:12:19.417Z,10.07
2018-08-14T03:14:54.992Z,6.90
2018-08-14T03:17:23.092Z,8.50
2018-08-14T03:19:51.171Z,16.10
2018-08-14T03:22:19.256Z,9.00
2018-08-14T03:24:47.298Z,9.30
2018-08-14T03:27:15.413Z,12.23
2018-08-14T03:29:43.759Z,8.83
2018-08-14T03:32:12.180Z,10.30
2018-08-14T03:34:40.287Z,9.40
2018-08-14T03:37:08.539Z,8.03
2018-08-14T03:39:36.631Z,8.47
2018-08-14T03:42:04.708Z,4.37
2018-08-14T03:44:32.845Z,6.27
2018-08-14T03:47:03.211Z,9.63
2018-08-14T03:49:31.333Z,6.73
2018-08-14T03:51:59.712Z,5.17
2018-08-14T03:54:28.048Z,6.67
2018-08-14T03:56:56.071Z,8.97
2018-08-14T04:00:48.772Z,8.73
2018-08-14T04:03:17.033Z,7.80
2018-08-14T04:05:45.156Z,6.70
2018-08-14T04:08:13.508Z,6.17
2018-08-14T04:10:42.231Z,5.10
2018-08-14T04:13:10.367Z,4.80
2018-08-14T04:15:38.546Z,8.77
2018-08-14T04:18:09.452Z,5.67
2018-08-14T04:20:37.907Z,5.37
2018-08-14T04:23:06.065Z,5.30
2018-08-14T04:25:34.179Z,5.83
2018-08-14T04:28:02.222Z,10.17
2018-08-14T04:30:30.384Z,5.70
2018-08-14T04:32:58.511Z,9.90
2018-08-14T04:35:26.679Z,7.10
2018-08-14T04:37:54.744Z,5.43
2018-08-14T04:40:22.843Z,10.27
2018-08-14T04:43:54.289Z,6.57
2018-08-14T04:46:22.480Z,5.50
2018-08-14T04:48:50.634Z,5.00
2018-08-14T04:51:18.723Z,5.63
2018-08-14T04:53:46.991Z,5.70
2018-08-14T04:56:15.107Z,7.70
2018-08-14T04:58:43.321Z,5.87
2018-08-14T05:01:11.789Z,7.47
2018-08-14T05:03:39.864Z,7.20
2018-08-14T05:06:08.013Z,5.10
2018-08-14T05:08:36.332Z,9.93
2018-08-14T05:11:04.640Z,6.63
2018-08-14T05:13:33.776Z,6.93
2018-08-14T05:16:02.308Z,13.33
2018-08-14T05:18:30.795Z,5.93
2018-08-14T05:20:58.950Z,6.23
2018-08-14T05:23:27.163Z,10.60
2018-08-14T05:25:55.416Z,6.93
2018-08-14T05:28:23.390Z,6.90
2018-08-14T05:30:51.571Z,8.57
2018-08-14T05:33:19.816Z,7.87
2018-08-14T05:35:47.887Z,7.17
2018-08-14T05:38:16.084Z,10.27
2018-08-14T05:40:44.352Z,6.60
2018-08-14T05:43:12.399Z,6.50
2018-08-14T05:45:40.427Z,6.00
2018-08-14T05:48:08.550Z,7.33
2018-08-14T05:50:36.892Z,7.10
2018-08-14T05:53:05.455Z,11.40
2018-08-14T05:55:34.737Z,7.27
2018-08-14T05:58:02.792Z,7.40
2018-08-14T06:00:30.851Z,10.47
2018-08-14T06:02:58.965Z,27.00
2018-08-14T06:05:27.031Z,6.77
2018-08-14T06:07:55.108Z,11.10
2018-08-14T06:10:23.225Z,8.03
2018-08-14T06:12:51.273Z,6.90
2018-08-14T06:15:19.359Z,7.30
2018-08-14T06:17:47.468Z,10.77
2018-08-14T06:20:15.813Z,7.80
2018-08-14T06:22:44.465Z,8.37
2018-08-14T06:25:12.822Z,8.90
2018-08-14T06:27:41.276Z,9.17
2018-08-14T06:30:14.350Z,8.10
2018-08-14T06:32:42.489Z,8.57
2018-08-14T06:35:11.360Z,8.03
2018-08-14T06:37:39.972Z,8.67
2018-08-14T06:40:10.321Z,8.80
2018-08-14T06:42:38.543Z,14.80
2018-08-14T06:45:09.143Z,10.10
2018-08-14T06:47:37.752Z,11.07
2018-08-14T06:50:07.353Z,10.00
2018-08-14T06:52:35.534Z,11.67
2018-08-14T06:55:04.415Z,10.97
2018-08-14T06:57:32.525Z,10.47
2018-08-14T07:00:00.618Z,10.73
2018-08-14T07:02:28.932Z,10.50
2018-08-14T07:04:57.008Z,11.30
2018-08-14T07:07:25.068Z,10.67
2018-08-14T07:09:53.140Z,10.33
2018-08-14T07:12:21.408Z,11.00
2018-08-14T07:14:49.534Z,11.57
2018-08-14T07:17:17.568Z,10.90
2018-08-14T07:19:45.687Z,12.30
2018-08-14T07:22:13.831Z,13.00
2018-08-14T07:24:42.319Z,11.10
2018-08-14T07:27:10.428Z,12.63
2018-08-14T07:29:38.474Z,12.67
2018-08-14T07:32:06.664Z,11.83
2018-08-14T07:34:34.870Z,11.70
2018-08-14T07:37:02.931Z,11.97
2018-08-14T07:39:30.966Z,12.33
2018-08-14T07:42:00.475Z,11.80
2018-08-14T07:44:28.836Z,11.83
2018-08-14T07:46:56.957Z,11.40
2018-08-14T07:49:25.003Z,12.60
2018-08-14T07:51:53.133Z,12.80
2018-08-14T07:54:21.201Z,12.47
2018-08-14T07:56:49.437Z,12.30
2018-08-14T07:59:17.537Z,11.60
2018-08-14T08:01:45.670Z,12.03
2018-08-14T08:04:13.711Z,13.30
2018-08-14T08:06:41.802Z,11.40
2018-08-14T08:09:12.126Z,11.83
2018-08-14T08:11:40.229Z,11.43
2018-08-14T08:14:08.579Z,13.60
2018-08-14T08:16:36.720Z,11.90
2018-08-14T08:19:04.947Z,12.67
2018-08-14T08:21:33.207Z,12.20
2018-08-14T08:24:01.472Z,13.63
2018-08-14T08:26:29.543Z,13.47
2018-08-14T08:28:57.592Z,13.70
2018-08-14T08:31:25.706Z,13.87
2018-08-14T08:33:53.957Z,13.40
2018-08-14T08:36:22.003Z,15.03
2018-08-14T08:38:50.118Z,15.20
2018-08-14T08:41:18.200Z,14.97
2018-08-14T08:43:46.272Z,15.20
2018-08-14T08:46:14.304Z,14.40
2018-08-14T08:48:42.414Z,14.43
2018-08-14T08:51:10.447Z,15.10
2018-08-14T08:53:38.475Z,15.30
2018-08-14T08:56:06.555Z,17.70
2018-08-14T08:58:34.622Z,16.97
2018-08-14T09:01:02.772Z,16.10
2018-08-14T09:03:30.895Z,14.90
2018-08-14T09:05:58.947Z,15.40
2018-08-14T09:08:26.987Z,18.23
2018-08-14T09:10:55.039Z,15.70
2018-08-14T09:13:23.128Z,15.93
2018-08-14T09:15:51.265Z,15.33
2018-08-14T09:18:19.387Z,14.30
2018-08-14T09:20:47.460Z,14.67
2018-08-14T09:23:15.541Z,15.33
2018-08-14T09:25:43.696Z,15.10
2018-08-14T09:28:11.836Z,16.53
2018-08-14T09:30:39.883Z,15.30
2018-08-14T09:33:07.976Z,15.13
2018-08-14T09:35:36.060Z,15.33
2018-08-14T09:38:04.128Z,14.93
2018-08-14T09:40:32.974Z,15.50
2018-08-14T09:43:01.070Z,16.30
2018-08-14T09:45:29.129Z,15.67
2018-08-14T09:47:57.233Z,15.77
2018-08-14T09:50:26.150Z,15.53
2018-08-14T09:52:54.250Z,16.90
2018-08-14T09:55:22.442Z,15.70
2018-08-14T09:57:51.373Z,14.83
2018-08-14T10:00:27.187Z,14.93
2018-08-14T10:03:00.839Z,15.37
2018-08-14T10:05:34.233Z,16.10
2018-08-14T10:08:22.105Z,16.83
2018-08-14T10:10:50.261Z,16.10
2018-08-14T10:13:19.368Z,15.70
2018-08-14T10:15:48.485Z,15.80
2018-08-14T10:18:22.372Z,16.00
2018-08-14T10:20:50.520Z,14.93
2018-08-14T10:23:18.644Z,15.73
2018-08-14T10:25:46.995Z,16.40
2018-08-14T10:28:17.044Z,14.93
2018-08-14T10:30:45.148Z,17.20
2018-08-14T10:33:13.261Z,15.73
2018-08-14T10:35:41.331Z,15.00
2018-08-14T10:38:09.607Z,14.80
2018-08-14T10:40:37.688Z,15.20
2018-08-14T10:43:06.164Z,15.33
2018-08-14T10:45:34.253Z,15.50
2018-08-14T10:48:02.342Z,15.73
2018-08-14T10:50:30.462Z,14.60
2018-08-14T10:52:58.731Z,14.83
2018-08-14T10:55:26.799Z,15.37
2018-08-14T10:57:54.891Z,16.23
2018-08-14T11:00:24.816Z,16.23
2018-08-14T11:02:53.220Z,16.07
2018-08-14T11:05:21.746Z,15.20
2018-08-14T11:07:50.323Z,16.00
2018-08-14T11:10:24.711Z,15.60
2018-08-14T11:12:53.277Z,15.63
2018-08-14T11:15:21.371Z,14.83
2018-08-14T11:17:49.461Z,14.67
2018-08-14T11:20:19.495Z,17.10
2018-08-14T11:22:48.163Z,16.27
2018-08-14T11:25:16.651Z,16.60
2018-08-14T11:27:44.704Z,16.80
2018-08-14T11:30:15.671Z,17.50
2018-08-14T11:32:44.029Z,18.50
2018-08-14T11:35:12.106Z,16.70
2018-08-14T11:37:40.944Z,18.00
2018-08-14T11:40:10.275Z,17.80
2018-08-14T11:42:38.447Z,18.10
2018-08-14T11:45:16.937Z,18.10
2018-08-14T11:47:45.314Z,17.60
2018-08-14T11:50:14.954Z,18.27
2018-08-14T11:52:44.628Z,17.43
2018-08-14T11:55:13.177Z,18.10
2018-08-14T11:57:41.361Z,18.20
2018-08-14T12:00:12.663Z,18.20
2018-08-14T12:02:41.049Z,18.60
2018-08-14T12:05:09.560Z,18.10
2018-08-14T12:07:38.623Z,17.77
2018-08-14T12:10:07.580Z,17.87
2018-08-14T12:12:35.653Z,18.23
2018-08-14T12:15:04.089Z,17.73
2018-08-14T12:17:32.307Z,16.67
2018-08-14T12:20:00.548Z,16.90
2018-08-14T12:22:28.616Z,16.27
2018-08-14T12:24:56.716Z,16.47
2018-08-14T12:27:24.879Z,17.00
2018-08-14T12:29:52.915Z,16.20
2018-08-14T12:32:21.029Z,17.07
2018-08-14T12:34:49.162Z,18.77
2018-08-14T12:37:17.305Z,17.33
2018-08-14T12:39:45.419Z,18.30
2018-08-14T12:42:13.458Z,17.80
2018-08-14T12:44:41.524Z,16.40
2018-08-14T12:47:09.715Z,19.40
2018-08-14T12:49:37.871Z,19.57
2018-08-14T12:52:06.062Z,17.47
2018-08-14T12:54:34.124Z,15.80
2018-08-14T12:57:02.225Z,16.80
2018-08-14T12:59:30.337Z,17.30
2018-08-14T13:01:58.439Z,17.23
2018-08-14T13:04:26.488Z,18.10
2018-08-14T13:06:54.602Z,16.60
2018-08-14T13:09:22.700Z,16.93
2018-08-14T13:11:50.821Z,17.07
2018-08-14T13:14:18.881Z,17.30
2018-08-14T13:16:47.197Z,16.67
2018-08-14T13:19:15.748Z,17.67
2018-08-14T13:21:44.258Z,17.20
2018-08-14T13:24:12.316Z,16.60
2018-08-14T13:26:40.671Z,16.37
2018-08-14T13:29:09.113Z,16.03
2018-08-14T13:31:37.200Z,15.93
2018-08-14T13:34:05.227Z,16.40
2018-08-14T13:36:33.337Z,19.70
2018-08-14T13:39:01.429Z,18.63
2018-08-14T13:41:29.479Z,16.80
2018-08-14T13:43:57.543Z,17.27
2018-08-14T13:46:25.624Z,17.03
2018-08-14T13:48:53.708Z,17.97
2018-08-14T13:51:21.762Z,18.60
2018-08-14T13:53:49.882Z,18.47
2018-08-14T13:56:18.018Z,18.67
2018-08-14T13:58:46.124Z,18.60
2018-08-14T14:01:14.151Z,18.30
2018-08-14T14:03:42.220Z,20.07
2018-08-14T14:06:10.328Z,19.20
2018-08-14T14:08:38.396Z,19.90
2018-08-14T14:11:06.450Z,22.37
2018-08-14T14:13:34.606Z,18.23
2018-08-14T14:16:02.760Z,18.53
2018-08-14T14:18:33.761Z,18.70
2018-08-14T14:21:02.624Z,18.87
2018-08-14T14:23:30.717Z,20.23
2018-08-14T14:25:58.792Z,20.20
2018-08-14T14:28:26.885Z,18.63
2018-08-14T14:30:55.049Z,17.83
2018-08-14T14:33:23.145Z,17.13
2018-08-14T14:35:51.298Z,20.10
2018-08-14T14:38:19.492Z,17.27
2018-08-14T14:40:47.640Z,17.10
2018-08-14T14:43:15.761Z,17.30
2018-08-14T14:45:43.899Z,16.80
2018-08-14T14:48:12.035Z,16.93
2018-08-14T14:50:40.140Z,16.60
2018-08-14T14:53:08.221Z,17.73
2018-08-14T14:55:36.360Z,17.97
2018-08-14T14:58:04.501Z,16.87
2018-08-14T15:00:34.005Z,15.77
2018-08-14T15:03:02.214Z,16.63
2018-08-14T15:05:30.805Z,15.70
2018-08-14T15:07:58.955Z,17.73
2018-08-14T15:10:27.151Z,16.20
2018-08-14T15:12:55.218Z,16.40
2018-08-14T15:15:23.337Z,15.27
2018-08-14T15:17:52.027Z,15.30
2018-08-14T15:20:21.750Z,15.20
2018-08-14T15:22:51.011Z,15.20
2018-08-14T15:25:20.208Z,15.20
2018-08-14T15:29:06.124Z,16.30
2018-08-14T15:31:35.949Z,16.20
2018-08-14T15:34:04.900Z,16.00
2018-08-14T15:36:33.779Z,16.30
2018-08-14T15:39:03.281Z,17.23
2018-08-14T15:41:31.368Z,16.17
2018-08-14T15:43:59.416Z,16.77
2018-08-14T15:46:27.544Z,16.70
2018-08-14T15:48:55.755Z,17.63
2018-08-14T15:51:23.950Z,16.97
2018-08-14T15:53:52.570Z,16.63
2018-08-14T15:56:21.126Z,17.30
2018-08-14T15:58:49.266Z,18.53
2018-08-14T16:01:17.467Z,17.23
2018-08-14T16:03:45.535Z,16.73
2018-08-14T16:06:13.712Z,16.43
2018-08-14T16:08:41.840Z,15.70
2018-08-14T16:11:10.103Z,17.83
2018-08-14T16:13:39.121Z,15.77
2018-08-14T16:16:07.309Z,15.83
2018-08-14T16:18:35.638Z,18.73
2018-08-14T16:21:04.032Z,15.80
2018-08-14T16:23:32.611Z,15.60
2018-08-14T16:26:00.849Z,16.20
2018-08-14T16:28:28.997Z,16.67
2018-08-14T16:30:57.167Z,17.80
2018-08-14T16:33:25.251Z,15.87
2018-08-14T16:36:08.202Z,16.37
2018-08-14T16:38:36.371Z,15.90
2018-08-14T16:41:04.587Z,15.97
2018-08-14T16:43:32.596Z,16.20
2018-08-14T16:46:00.792Z,16.70
2018-08-14T16:48:28.846Z,17.33
2018-08-14T16:50:57.076Z,16.07
2018-08-14T16:53:25.241Z,16.00
2018-08-14T16:55:53.462Z,16.20
2018-08-14T16:58:21.864Z,15.90
2018-08-14T17:00:49.960Z,16.57
2018-08-14T17:03:18.044Z,15.50
2018-08-14T17:05:46.210Z,16.10
2018-08-14T17:08:14.309Z,16.80
2018-08-14T17:10:42.479Z,16.67
2018-08-14T17:13:10.692Z,17.30
2018-08-14T17:15:38.809Z,18.10
2018-08-14T17:18:06.917Z,16.90
2018-08-14T17:20:34.108Z,17.63
2018-08-14T17:23:02.225Z,18.27
2018-08-14T17:25:30.388Z,16.50
2018-08-14T17:27:58.808Z,16.43
2018-08-14T17:30:27.893Z,24.53
2018-08-14T17:32:56.748Z,17.07
2018-08-14T17:35:24.867Z,16.80
2018-08-14T17:37:54.201Z,17.00
2018-08-14T17:40:23.473Z,16.33
2018-08-14T17:42:51.788Z,15.50
2018-08-14T17:45:24.938Z,14.80
2018-08-14T17:47:57.622Z,14.60
2018-08-14T17:50:26.582Z,15.17
2018-08-14T17:52:54.757Z,22.43
2018-08-14T17:55:23.631Z,14.90
2018-08-14T17:57:51.844Z,12.93
2018-08-14T18:00:23.455Z,12.17
2018-08-14T18:02:55.027Z,12.63
2018-08-14T18:05:23.189Z,12.80
2018-08-14T18:07:51.425Z,12.80
2018-08-14T18:10:20.765Z,12.50
2018-08-14T18:12:49.048Z,13.37
2018-08-14T18:15:17.905Z,13.30
2018-08-14T18:17:46.283Z,12.60
2018-08-14T18:20:16.150Z,14.43
2018-08-14T18:22:44.304Z,14.00
2018-08-14T18:25:14.095Z,13.07
2018-08-14T18:27:42.592Z,13.33
2018-08-14T18:30:12.016Z,13.87
2018-08-14T18:32:40.169Z,16.43
2018-08-14T18:35:08.931Z,15.50
2018-08-14T18:37:37.473Z,15.87
2018-08-14T18:40:09.000Z,14.43
2018-08-14T18:42:37.183Z,14.47
2018-08-14T18:45:06.995Z,14.63
2018-08-14T18:47:35.172Z,14.67
2018-08-14T18:50:03.583Z,14.90
2018-08-14T18:52:31.704Z,14.03
2018-08-14T18:54:59.789Z,15.83
2018-08-14T18:57:27.908Z,14.80
2018-08-14T18:59:56.007Z,13.73
2018-08-14T19:02:24.128Z,15.80
2018-08-14T19:04:52.621Z,13.60
2018-08-14T19:07:20.861Z,12.60
2018-08-14T19:09:49.027Z,18.97
2018-08-14T19:12:17.286Z,13.03
2018-08-14T19:14:45.368Z,12.50
2018-08-14T19:17:13.505Z,13.80
2018-08-14T19:19:41.667Z,12.90
2018-08-14T19:22:10.005Z,14.83
2018-08-14T19:24:38.196Z,32.03
2018-08-14T19:27:06.592Z,12.93
2018-08-14T19:29:34.771Z,12.70
2018-08-14T19:32:02.909Z,13.00
2018-08-14T19:34:31.085Z,13.30
2018-08-14T19:36:59.131Z,12.63
2018-08-14T19:39:27.300Z,15.53
2018-08-14T19:41:55.444Z,12.90
2018-08-14T19:44:23.568Z,12.27
2018-08-14T19:46:51.645Z,12.20
2018-08-14T19:49:19.757Z,11.93
2018-08-14T19:51:47.949Z,11.20
2018-08-14T19:54:16.113Z,12.10
2018-08-14T19:56:44.271Z,15.40
2018-08-14T19:59:12.481Z,11.40
2018-08-14T20:01:40.744Z,12.10
2018-08-14T20:04:08.854Z,11.43
2018-08-14T20:06:37.089Z,11.10
2018-08-14T20:09:08.017Z,11.13
2018-08-14T20:11:36.206Z,12.47
2018-08-14T20:14:04.292Z,12.70
2018-08-14T20:16:32.761Z,12.87
2018-08-14T20:19:00.935Z,13.50
2018-08-14T20:21:29.015Z,7.20
2018-08-14T20:23:57.116Z,10.60
2018-08-14T20:26:25.233Z,5.60
2018-08-14T20:28:53.375Z,5.80
2018-08-14T20:31:21.501Z,8.93
2018-08-14T20:33:49.651Z,4.93
2018-08-14T20:36:17.837Z,4.80
2018-08-14T20:38:46.216Z,4.60
2018-08-14T20:41:14.630Z,4.60
2018-08-14T20:43:42.776Z,4.17
2018-08-14T20:46:11.339Z,11.80
2018-08-14T20:48:39.636Z,4.30
2018-08-14T20:51:07.978Z,3.57
2018-08-14T20:53:36.052Z,3.87
2018-08-14T20:56:04.575Z,3.67
2018-08-14T20:58:32.876Z,7.23
2018-08-14T21:01:01.253Z,4.53
2018-08-14T21:03:29.731Z,5.70
2018-08-14T21:05:57.910Z,4.47
2018-08-14T21:08:26.258Z,3.77
2018-08-14T21:10:54.403Z,4.80
2018-08-14T21:13:22.677Z,7.27
2018-08-14T21:15:57.424Z,5.90
2018-08-14T21:18:25.688Z,3.97
2018-08-14T21:20:53.852Z,9.33
2018-08-14T21:23:22.285Z,4.70
2018-08-14T21:25:50.433Z,4.47
2018-08-14T21:28:18.547Z,5.00
2018-08-14T21:30:46.686Z,4.93
2018-08-14T21:33:15.073Z,5.03
2018-08-14T21:35:43.204Z,4.90
2018-08-14T21:38:11.585Z,5.17
2018-08-14T21:40:39.772Z,5.97
2018-08-14T21:43:07.891Z,5.30
2018-08-14T21:45:36.029Z,9.10
2018-08-14T21:48:04.211Z,6.33
2018-08-14T21:50:32.554Z,6.20
2018-08-14T21:53:00.880Z,6.50
2018-08-14T21:55:29.193Z,5.57
2018-08-14T21:57:57.313Z,6.70
2018-08-14T22:00:37.230Z,6.90
2018-08-14T22:03:05.516Z,6.97
2018-08-14T22:05:33.868Z,6.20
2018-08-14T22:08:02.031Z,6.40
2018-08-14T22:10:30.132Z,8.87
2018-08-14T22:12:58.349Z,9.40
2018-08-14T22:15:26.451Z,6.33
2018-08-14T22:17:54.501Z,6.80
2018-08-14T22:20:22.665Z,13.50
2018-08-14T22:22:50.766Z,8.17
2018-08-14T22:25:18.934Z,6.80
2018-08-14T22:27:46.938Z,6.57
2018-08-14T22:30:15.176Z,9.60
2018-08-14T22:32:44.116Z,7.30
2018-08-14T22:35:12.188Z,7.60
2018-08-14T22:37:40.443Z,6.97
2018-08-14T22:40:08.570Z,6.80
2018-08-14T22:42:36.822Z,7.63
2018-08-14T22:45:06.223Z,7.07
2018-08-14T22:47:34.365Z,9.90
2018-08-14T22:50:02.388Z,7.00
2018-08-14T22:52:30.464Z,7.50
2018-08-14T22:54:58.783Z,7.10
2018-08-14T22:57:26.800Z,7.27
2018-08-14T22:59:54.908Z,7.43
2018-08-14T23:02:22.959Z,7.30
2018-08-14T23:04:51.125Z,12.70
2018-08-14T23:07:19.188Z,17.67
2018-08-14T23:09:47.305Z,7.40
2018-08-14T23:12:15.355Z,11.07
2018-08-14T23:14:43.430Z,7.93
2018-08-14T23:17:11.465Z,8.10
2018-08-14T23:19:39.523Z,7.40
2018-08-14T23:22:08.112Z,7.77
2018-08-14T23:24:36.529Z,9.03
2018-08-14T23:27:04.628Z,8.40
2018-08-14T23:29:32.675Z,7.80
2018-08-14T23:32:00.777Z,11.03
2018-08-14T23:34:28.816Z,8.20
2018-08-14T23:36:56.905Z,15.90
2018-08-14T23:39:25.042Z,7.90
2018-08-14T23:41:53.065Z,7.70
2018-08-14T23:44:21.082Z,8.10
2018-08-14T23:46:49.189Z,10.60
2018-08-14T23:49:17.258Z,8.60
2018-08-14T23:51:45.328Z,8.97
2018-08-14T23:54:13.419Z,9.73
2018-08-14T23:56:41.883Z,9.30
2018-08-14T23:59:10.040Z,10.53
