createdAt,value
2018-09-03T00:01:12.092Z,29.87
2018-09-03T00:03:41.299Z,27.63
2018-09-03T00:06:10.629Z,28.80
2018-09-03T00:08:39.703Z,26.10
2018-09-03T00:11:08.944Z,27.07
2018-09-03T00:13:38.125Z,28.40
2018-09-03T00:16:07.524Z,24.97
2018-09-03T00:18:36.361Z,26.60
2018-09-03T00:21:05.417Z,30.63
2018-09-03T00:23:34.883Z,26.27
2018-09-03T00:26:04.166Z,40.07
2018-09-03T00:28:33.308Z,31.67
2018-09-03T00:31:07.598Z,31.17
2018-09-03T00:33:41.824Z,38.43
2018-09-03T00:36:15.859Z,46.53
2018-09-03T00:38:49.764Z,40.90
2018-09-03T00:41:24.383Z,43.97
2018-09-03T00:43:58.668Z,51.20
2018-09-03T00:46:32.786Z,45.63
2018-09-03T00:49:02.079Z,62.40
2018-09-03T00:51:31.463Z,67.50
2018-09-03T00:54:00.555Z,59.90
2018-09-03T00:56:29.791Z,67.53
2018-09-03T00:58:58.612Z,72.00
2018-09-03T01:01:27.594Z,72.63
2018-09-03T01:03:56.572Z,77.00
2018-09-03T01:06:26.152Z,79.40
2018-09-03T01:08:55.301Z,82.07
2018-09-03T01:11:26.412Z,73.40
2018-09-03T01:13:56.807Z,69.40
2018-09-03T01:16:25.733Z,83.23
2018-09-03T01:18:56.024Z,73.57
2018-09-03T01:21:26.304Z,71.30
2018-09-03T01:23:55.756Z,68.07
2018-09-03T01:26:25.148Z,72.50
2018-09-03T01:28:54.308Z,62.13
2018-09-03T01:31:23.285Z,58.70
2018-09-03T01:33:53.457Z,53.93
2018-09-03T01:36:23.028Z,54.30
2018-09-03T01:38:51.904Z,61.90
2018-09-03T01:41:21.182Z,61.43
2018-09-03T01:43:50.460Z,52.00
2018-09-03T01:46:19.824Z,51.27
2018-09-03T01:48:49.144Z,57.67
2018-09-03T01:51:18.440Z,49.87
2018-09-03T01:53:47.948Z,46.57
2018-09-03T01:56:17.169Z,47.17
2018-09-03T01:58:46.365Z,44.80
2018-09-03T02:01:15.496Z,46.40
2018-09-03T02:03:45.054Z,43.10
2018-09-03T02:06:14.273Z,40.97
2018-09-03T02:08:43.335Z,44.97
2018-09-03T02:11:12.637Z,41.17
2018-09-03T02:13:41.637Z,45.33
2018-09-03T02:16:11.063Z,43.80
2018-09-03T02:18:40.497Z,37.80
2018-09-03T02:21:10.110Z,38.73
2018-09-03T02:23:39.571Z,42.47
2018-09-03T02:26:08.387Z,37.43
2018-09-03T02:28:37.680Z,33.50
2018-09-03T02:31:06.526Z,30.63
2018-09-03T02:33:35.931Z,27.60
2018-09-03T02:36:05.060Z,25.50
2018-09-03T02:38:33.952Z,34.63
2018-09-03T02:41:03.444Z,31.47
2018-09-03T02:43:32.451Z,29.13
2018-09-03T02:46:01.648Z,30.77
2018-09-03T02:48:30.635Z,28.80
2018-09-03T02:50:59.891Z,25.93
2018-09-03T02:53:29.280Z,27.33
2018-09-03T02:55:58.641Z,28.73
2018-09-03T02:58:27.742Z,30.17
2018-09-03T03:00:56.777Z,28.43
2018-09-03T03:03:25.796Z,23.50
2018-09-03T03:05:55.046Z,24.37
2018-09-03T03:08:24.242Z,29.83
2018-09-03T03:10:53.097Z,32.73
2018-09-03T03:13:22.088Z,28.10
2018-09-03T03:15:50.984Z,31.83
2018-09-03T03:18:19.841Z,33.13
2018-09-03T03:20:48.736Z,36.93
2018-09-03T03:23:17.817Z,33.10
2018-09-03T03:25:47.132Z,36.17
2018-09-03T03:28:16.007Z,38.20
2018-09-03T03:30:45.061Z,43.17
2018-09-03T03:33:14.548Z,35.83
2018-09-03T03:35:43.880Z,48.77
2018-09-03T03:38:12.905Z,39.47
2018-09-03T03:40:42.201Z,63.90
2018-09-03T03:43:11.504Z,64.37
2018-09-03T03:45:40.998Z,59.87
2018-09-03T03:48:10.328Z,31.33
2018-09-03T03:50:39.717Z,56.33
2018-09-03T03:53:09.209Z,39.33
2018-09-03T03:55:38.089Z,36.80
2018-09-03T03:58:07.368Z,39.10
2018-09-03T04:00:36.512Z,36.87
2018-09-03T04:03:05.708Z,30.67
2018-09-03T04:05:35.078Z,38.10
2018-09-03T04:20:46.276Z,26.93
2018-09-03T04:23:15.854Z,27.13
2018-09-03T04:25:44.823Z,29.63
2018-09-03T04:28:15.474Z,32.07
2018-09-03T04:30:44.738Z,30.83
2018-09-03T04:33:13.771Z,30.77
2018-09-03T04:35:42.840Z,36.87
2018-09-03T04:38:11.665Z,25.57
2018-09-03T04:40:40.688Z,33.83
2018-09-03T04:43:09.615Z,34.40
2018-09-03T04:45:39.000Z,37.80
2018-09-03T04:48:08.028Z,26.83
2018-09-03T04:50:37.260Z,32.83
2018-09-03T04:53:06.443Z,33.70
2018-09-03T04:55:35.901Z,43.40
2018-09-03T04:58:04.893Z,34.13
2018-09-03T05:00:34.003Z,26.57
2018-09-03T05:03:03.309Z,34.37
2018-09-03T05:05:32.256Z,35.17
2018-09-03T05:08:01.676Z,26.73
2018-09-03T05:10:30.706Z,27.17
2018-09-03T05:13:00.085Z,24.80
2018-09-03T05:15:29.072Z,23.90
2018-09-03T05:17:58.096Z,26.13
2018-09-03T05:20:27.087Z,25.80
2018-09-03T05:22:56.968Z,33.47
2018-09-03T05:25:26.131Z,25.03
2018-09-03T05:27:54.976Z,32.03
2018-09-03T05:30:23.844Z,19.73
2018-09-03T05:32:52.773Z,30.47
2018-09-03T05:35:21.680Z,22.77
2018-09-03T05:37:50.604Z,26.67
2018-09-03T05:40:19.607Z,22.87
2018-09-03T05:42:48.460Z,31.03
2018-09-03T05:45:17.499Z,19.03
2018-09-03T05:47:46.347Z,26.43
2018-09-03T05:50:15.365Z,26.87
2018-09-03T05:52:44.365Z,24.80
2018-09-03T05:55:13.592Z,29.63
2018-09-03T05:57:42.500Z,22.67
2018-09-03T06:00:11.702Z,22.87
2018-09-03T06:02:40.732Z,21.27
2018-09-03T06:05:10.150Z,21.73
2018-09-03T06:07:40.343Z,17.17
2018-09-03T06:10:09.247Z,23.27
2018-09-03T06:12:38.871Z,19.70
2018-09-03T06:15:07.852Z,19.90
2018-09-03T06:17:36.771Z,26.60
2018-09-03T06:20:06.242Z,21.70
2018-09-03T06:22:35.233Z,19.57
2018-09-03T06:25:04.496Z,46.80
2018-09-03T06:27:33.340Z,28.03
2018-09-03T06:30:02.327Z,23.60
2018-09-03T06:32:31.292Z,19.27
2018-09-03T06:35:00.237Z,24.00
2018-09-03T06:37:29.141Z,25.63
2018-09-03T06:39:58.124Z,22.60
2018-09-03T06:42:26.975Z,21.37
2018-09-03T06:44:55.961Z,33.53
2018-09-03T06:47:25.265Z,33.60
2018-09-03T06:49:54.168Z,22.30
2018-09-03T06:52:23.149Z,26.70
2018-09-03T06:54:52.015Z,31.83
2018-09-03T06:57:21.444Z,24.03
2018-09-03T06:59:50.453Z,24.40
2018-09-03T07:02:19.447Z,20.80
2018-09-03T07:04:48.459Z,26.23
2018-09-03T07:07:17.784Z,24.80
2018-09-03T07:09:47.069Z,24.77
2018-09-03T07:12:16.149Z,20.30
2018-09-03T07:14:45.144Z,27.27
2018-09-03T07:17:14.309Z,29.07
2018-09-03T07:19:43.176Z,29.93
2018-09-03T07:22:12.368Z,28.90
2018-09-03T07:24:41.651Z,20.67
2018-09-03T07:27:10.889Z,21.77
2018-09-03T07:29:40.109Z,28.57
2018-09-03T07:32:09.436Z,24.87
2018-09-03T07:34:38.251Z,19.83
2018-09-03T07:37:07.383Z,24.37
2018-09-03T07:39:36.436Z,20.27
2018-09-03T07:42:05.419Z,23.83
2018-09-03T07:44:34.376Z,24.87
2018-09-03T07:47:03.376Z,18.00
2018-09-03T07:49:32.371Z,26.83
2018-09-03T07:52:01.490Z,22.33
2018-09-03T07:54:30.657Z,19.00
2018-09-03T07:56:59.523Z,17.70
2018-09-03T07:59:28.854Z,16.80
2018-09-03T08:01:57.708Z,27.30
2018-09-03T08:04:27.141Z,19.57
2018-09-03T08:06:56.129Z,24.43
2018-09-03T08:09:25.031Z,19.90
2018-09-03T08:11:54.016Z,18.87
2018-09-03T08:14:22.855Z,23.27
2018-09-03T08:16:52.062Z,17.00
2018-09-03T08:19:21.324Z,20.57
2018-09-03T08:21:50.762Z,20.00
2018-09-03T08:24:20.145Z,21.27
2018-09-03T08:26:49.481Z,20.47
2018-09-03T08:29:18.547Z,26.70
2018-09-03T08:31:47.901Z,18.20
2018-09-03T08:34:16.777Z,20.83
2018-09-03T08:36:45.812Z,20.60
2018-09-03T08:39:14.836Z,18.53
2018-09-03T08:41:43.873Z,23.70
2018-09-03T08:44:13.197Z,20.20
2018-09-03T08:46:42.165Z,24.77
2018-09-03T08:49:11.404Z,23.87
2018-09-03T08:51:40.211Z,22.13
2018-09-03T08:54:09.425Z,22.00
2018-09-03T08:56:38.797Z,21.53
2018-09-03T08:59:08.161Z,19.63
2018-09-03T09:01:37.389Z,21.03
2018-09-03T09:04:06.650Z,19.33
2018-09-03T09:06:35.812Z,29.43
2018-09-03T09:09:06.378Z,21.73
2018-09-03T09:11:35.342Z,28.57
2018-09-03T09:14:04.317Z,19.00
2018-09-03T09:16:33.709Z,20.23
2018-09-03T09:19:02.785Z,27.73
2018-09-03T09:21:32.156Z,23.50
2018-09-03T09:24:01.556Z,20.93
2018-09-03T09:26:30.979Z,21.20
2018-09-03T09:28:59.983Z,25.53
2018-09-03T09:31:29.087Z,27.27
2018-09-03T09:33:58.245Z,15.70
2018-09-03T09:36:27.198Z,22.03
2018-09-03T09:38:56.173Z,21.07
2018-09-03T09:41:25.494Z,21.47
2018-09-03T09:43:54.712Z,20.87
2018-09-03T09:46:23.810Z,16.83
2018-09-03T09:48:52.944Z,19.20
2018-09-03T09:51:22.359Z,18.47
2018-09-03T09:53:51.314Z,24.23
2018-09-03T09:56:20.709Z,19.37
2018-09-03T09:58:49.615Z,19.00
2018-09-03T10:01:23.679Z,17.60
2018-09-03T10:03:53.080Z,17.83
2018-09-03T10:06:22.325Z,24.40
2018-09-03T10:08:51.508Z,27.03
2018-09-03T10:11:20.439Z,16.00
2018-09-03T10:13:49.850Z,21.80
2018-09-03T10:16:18.879Z,22.60
2018-09-03T10:18:48.197Z,26.23
2018-09-03T10:21:17.397Z,20.60
2018-09-03T10:23:46.548Z,20.13
2018-09-03T10:26:15.832Z,21.17
2018-09-03T10:28:45.056Z,24.27
2018-09-03T10:31:14.275Z,20.37
2018-09-03T10:33:43.514Z,24.07
2018-09-03T10:36:12.994Z,22.27
2018-09-03T10:38:41.911Z,22.13
2018-09-03T10:41:11.150Z,20.93
2018-09-03T10:43:40.226Z,26.43
2018-09-03T10:46:09.244Z,20.07
2018-09-03T10:48:38.456Z,19.43
2018-09-03T10:51:07.444Z,26.70
2018-09-03T10:53:36.409Z,25.70
2018-09-03T10:56:05.556Z,23.17
2018-09-03T10:58:34.632Z,24.07
2018-09-03T11:01:03.497Z,20.93
2018-09-03T11:03:32.593Z,22.33
2018-09-03T11:06:01.525Z,23.37
2018-09-03T11:08:30.532Z,28.90
2018-09-03T11:10:59.391Z,20.60
2018-09-03T11:13:28.657Z,23.47
2018-09-03T11:15:57.824Z,25.17
2018-09-03T11:18:28.604Z,25.10
2018-09-03T11:20:57.968Z,20.60
2018-09-03T11:23:27.169Z,28.00
2018-09-03T11:25:56.353Z,19.43
2018-09-03T11:28:25.364Z,23.03
2018-09-03T11:30:54.856Z,26.57
2018-09-03T11:33:24.196Z,20.47
2018-09-03T11:35:53.514Z,22.97
2018-09-03T11:38:22.613Z,17.83
2018-09-03T11:40:51.682Z,21.37
2018-09-03T11:43:20.875Z,21.50
2018-09-03T11:45:49.935Z,21.77
2018-09-03T11:48:19.146Z,18.07
2018-09-03T11:50:48.195Z,25.43
2018-09-03T11:53:17.144Z,24.93
2018-09-03T11:55:46.343Z,19.30
2018-09-03T11:58:15.300Z,20.27
2018-09-03T12:00:44.284Z,22.93
2018-09-03T12:03:13.153Z,22.83
2018-09-03T12:05:42.148Z,18.07
2018-09-03T12:08:11.179Z,19.40
2018-09-03T12:10:40.411Z,18.93
2018-09-03T12:13:09.855Z,31.07
2018-09-03T12:15:42.172Z,20.67
2018-09-03T12:18:11.438Z,22.50
2018-09-03T12:20:40.293Z,20.63
2018-09-03T12:23:09.272Z,27.07
2018-09-03T12:25:38.466Z,18.77
2018-09-03T12:28:07.249Z,24.80
2018-09-03T12:30:36.121Z,23.13
2018-09-03T12:33:05.011Z,20.37
2018-09-03T12:35:34.752Z,21.00
2018-09-03T12:38:03.716Z,18.73
2018-09-03T12:40:32.688Z,18.70
2018-09-03T12:43:01.661Z,11.67
2018-09-03T12:45:35.570Z,17.57
2018-09-03T12:48:04.484Z,18.43
2018-09-03T12:50:33.432Z,22.13
2018-09-03T12:53:02.359Z,21.97
2018-09-03T12:55:31.340Z,21.93
2018-09-03T12:58:00.222Z,16.40
2018-09-03T13:00:29.051Z,16.40
2018-09-03T13:02:58.056Z,15.80
2018-09-03T13:05:26.980Z,15.10
2018-09-03T13:07:55.900Z,22.07
2018-09-03T13:10:25.030Z,14.87
2018-09-03T13:12:53.864Z,15.80
2018-09-03T13:15:22.694Z,19.27
2018-09-03T13:17:51.911Z,24.33
2018-09-03T13:20:21.084Z,18.90
2018-09-03T13:22:50.185Z,15.77
2018-09-03T13:25:19.413Z,18.37
2018-09-03T13:27:48.584Z,16.33
2018-09-03T13:30:17.790Z,20.20
2018-09-03T13:32:46.680Z,20.80
2018-09-03T13:35:15.575Z,17.00
2018-09-03T13:37:45.012Z,14.70
2018-09-03T13:40:13.990Z,15.80
2018-09-03T13:42:42.993Z,22.93
2018-09-03T13:45:12.198Z,18.93
2018-09-03T13:47:41.085Z,25.00
2018-09-03T13:50:10.128Z,14.60
2018-09-03T13:52:39.283Z,19.57
2018-09-03T13:55:08.513Z,21.60
2018-09-03T13:57:37.412Z,19.70
2018-09-03T14:00:07.385Z,17.20
2018-09-03T14:02:36.720Z,21.47
2018-09-03T14:05:05.606Z,21.53
2018-09-03T14:07:34.584Z,15.83
2018-09-03T14:10:03.655Z,15.60
2018-09-03T14:12:33.053Z,17.57
2018-09-03T14:15:02.026Z,19.70
2018-09-03T14:17:31.179Z,16.50
2018-09-03T14:20:00.139Z,18.60
2018-09-03T14:22:29.188Z,22.60
2018-09-03T14:24:58.245Z,14.80
2018-09-03T14:27:27.360Z,17.13
2018-09-03T14:29:56.274Z,17.63
2018-09-03T14:32:25.326Z,17.27
2018-09-03T14:34:54.385Z,16.43
2018-09-03T14:37:23.338Z,13.90
2018-09-03T14:39:52.389Z,16.23
2018-09-03T14:42:21.419Z,16.77
2018-09-03T14:44:50.482Z,13.33
2018-09-03T14:47:19.586Z,15.40
2018-09-03T14:49:48.736Z,18.63
2018-09-03T14:52:17.781Z,19.73
2018-09-03T14:54:47.281Z,15.13
2018-09-03T14:57:16.314Z,15.17
2018-09-03T14:59:45.895Z,17.57
2018-09-03T15:02:15.272Z,16.10
2018-09-03T15:04:44.458Z,20.03
2018-09-03T15:07:13.663Z,18.00
2018-09-03T15:09:42.825Z,17.77
2018-09-03T15:12:11.745Z,17.67
2018-09-03T15:14:41.176Z,19.07
2018-09-03T15:17:10.598Z,23.00
2018-09-03T15:19:40.102Z,26.10
2018-09-03T15:22:09.340Z,25.77
2018-09-03T15:24:38.278Z,20.10
2018-09-03T15:27:07.594Z,24.27
2018-09-03T15:29:36.962Z,24.77
2018-09-03T15:32:06.474Z,23.60
2018-09-03T15:34:35.773Z,13.50
2018-09-03T15:37:05.243Z,21.80
2018-09-03T15:39:34.313Z,24.87
2018-09-03T15:42:03.623Z,20.60
2018-09-03T15:44:33.494Z,21.63
2018-09-03T15:47:02.963Z,18.67
2018-09-03T15:49:32.326Z,19.43
2018-09-03T15:52:01.725Z,21.57
2018-09-03T15:54:30.818Z,20.97
2018-09-03T15:56:59.992Z,18.83
2018-09-03T15:59:29.029Z,16.73
2018-09-03T16:01:58.100Z,23.40
2018-09-03T16:04:27.142Z,22.47
2018-09-03T16:06:56.174Z,19.73
2018-09-03T16:09:25.402Z,20.80
2018-09-03T16:11:54.792Z,25.73
2018-09-03T16:14:23.904Z,22.20
2018-09-03T16:16:52.745Z,24.13
2018-09-03T16:19:22.023Z,26.30
2018-09-03T16:21:51.255Z,22.83
2018-09-03T16:24:20.179Z,21.50
2018-09-03T16:26:49.451Z,22.43
2018-09-03T16:29:18.691Z,21.73
2018-09-03T16:31:47.963Z,28.63
2018-09-03T16:34:17.441Z,32.13
2018-09-03T16:36:46.287Z,23.60
2018-09-03T16:39:15.107Z,21.97
2018-09-03T16:41:44.426Z,29.40
2018-09-03T16:44:13.776Z,19.77
2018-09-03T16:46:42.988Z,25.00
2018-09-03T16:49:12.499Z,20.60
2018-09-03T16:51:41.603Z,17.13
2018-09-03T16:54:10.900Z,23.57
2018-09-03T16:56:39.900Z,19.97
2018-09-03T16:59:08.886Z,21.13
2018-09-03T17:01:38.263Z,25.00
2018-09-03T17:04:07.524Z,23.50
2018-09-03T17:06:36.564Z,19.33
2018-09-03T17:09:06.328Z,20.63
2018-09-03T17:11:35.361Z,19.73
2018-09-03T17:14:04.624Z,23.00
2018-09-03T17:16:34.019Z,28.53
2018-09-03T17:19:02.987Z,22.07
2018-09-03T17:21:31.898Z,24.10
2018-09-03T17:24:01.284Z,26.07
2018-09-03T17:26:30.649Z,17.27
2018-09-03T17:28:59.748Z,21.77
2018-09-03T17:31:28.727Z,22.83
2018-09-03T17:33:57.575Z,23.77
2018-09-03T17:36:26.483Z,19.60
2018-09-03T17:38:55.476Z,24.13
2018-09-03T17:41:24.331Z,26.40
2018-09-03T17:43:53.275Z,23.33
2018-09-03T17:46:22.193Z,25.70
2018-09-03T17:48:51.623Z,18.47
2018-09-03T17:51:20.471Z,21.50
2018-09-03T17:53:49.291Z,22.77
2018-09-03T17:56:18.260Z,20.17
2018-09-03T17:58:47.288Z,21.30
2018-09-03T18:01:16.340Z,19.60
2018-09-03T18:03:46.343Z,23.70
2018-09-03T18:06:15.476Z,22.50
2018-09-03T18:08:44.587Z,22.47
2018-09-03T18:11:14.049Z,25.00
2018-09-03T18:13:43.035Z,21.53
2018-09-03T18:16:11.934Z,17.23
2018-09-03T18:18:40.928Z,24.13
2018-09-03T18:21:10.228Z,19.63
2018-09-03T18:23:39.683Z,17.20
2018-09-03T18:26:08.708Z,17.93
2018-09-03T18:28:37.562Z,18.77
2018-09-03T18:31:06.450Z,18.37
2018-09-03T18:33:35.508Z,21.37
2018-09-03T18:36:04.388Z,17.03
2018-09-03T18:38:33.967Z,23.47
2018-09-03T18:41:02.929Z,18.87
2018-09-03T18:43:33.078Z,18.47
2018-09-03T18:46:02.253Z,21.37
2018-09-03T18:48:31.701Z,21.00
2018-09-03T18:51:01.031Z,20.27
2018-09-03T18:53:30.013Z,18.07
2018-09-03T18:55:58.843Z,23.07
2018-09-03T18:58:28.294Z,16.17
2018-09-03T19:00:57.615Z,22.00
2018-09-03T19:03:26.792Z,26.53
2018-09-03T19:05:56.114Z,17.63
2018-09-03T19:08:25.632Z,20.77
2018-09-03T19:10:55.188Z,18.57
2018-09-03T19:13:24.304Z,16.33
2018-09-03T19:15:53.288Z,13.53
2018-09-03T19:18:22.276Z,21.07
2018-09-03T19:20:51.387Z,15.80
2018-09-03T19:23:20.670Z,18.00
2018-09-03T19:25:49.565Z,16.60
2018-09-03T19:28:18.467Z,18.33
2018-09-03T19:30:47.384Z,23.97
2018-09-03T19:33:16.382Z,21.67
2018-09-03T19:35:45.346Z,18.27
2018-09-03T19:38:14.413Z,18.63
2018-09-03T19:40:43.252Z,19.17
2018-09-03T19:43:12.280Z,18.03
2018-09-03T19:45:41.298Z,19.30
2018-09-03T19:48:10.228Z,20.67
2018-09-03T19:50:39.321Z,17.43
2018-09-03T19:53:08.305Z,17.20
2018-09-03T19:55:37.235Z,20.93
2018-09-03T19:58:06.414Z,16.67
2018-09-03T20:00:35.490Z,22.83
2018-09-03T20:03:04.549Z,24.43
2018-09-03T20:05:33.664Z,21.10
2018-09-03T20:08:02.476Z,18.60
2018-09-03T20:10:31.433Z,20.30
2018-09-03T20:13:00.435Z,22.10
2018-09-03T20:15:29.360Z,15.83
2018-09-03T20:17:58.213Z,17.00
2018-09-03T20:20:27.147Z,24.57
2018-09-03T20:22:56.192Z,20.83
2018-09-03T20:25:25.109Z,18.93
2018-09-03T20:27:54.130Z,27.53
2018-09-03T20:30:23.305Z,20.33
2018-09-03T20:32:52.510Z,22.80
2018-09-03T20:35:21.536Z,21.10
2018-09-03T20:37:50.452Z,21.60
2018-09-03T20:40:19.304Z,16.37
2018-09-03T20:42:48.270Z,23.87
2018-09-03T20:45:17.360Z,16.43
2018-09-03T20:47:46.344Z,18.67
2018-09-03T20:50:15.621Z,16.87
2018-09-03T20:52:44.908Z,15.23
2018-09-03T20:55:14.292Z,17.93
2018-09-03T20:57:43.144Z,15.17
2018-09-03T21:00:12.608Z,15.73
2018-09-03T21:02:41.783Z,18.23
2018-09-03T21:05:10.883Z,19.63
2018-09-03T21:07:40.124Z,17.57
2018-09-03T21:10:08.986Z,20.73
2018-09-03T21:12:38.297Z,18.53
2018-09-03T21:15:07.520Z,19.57
2018-09-03T21:17:36.391Z,19.60
2018-09-03T21:20:05.964Z,19.03
2018-09-03T21:22:34.839Z,16.80
2018-09-03T21:25:03.912Z,21.97
2018-09-03T21:27:33.237Z,21.73
2018-09-03T21:30:02.484Z,21.20
2018-09-03T21:32:31.387Z,17.33
2018-09-03T21:35:00.812Z,14.43
2018-09-03T21:37:29.959Z,15.87
2018-09-03T21:39:59.093Z,18.50
2018-09-03T21:42:28.376Z,21.63
2018-09-03T21:44:57.511Z,18.10
2018-09-03T21:47:26.900Z,18.07
2018-09-03T21:49:56.040Z,19.50
2018-09-03T21:52:25.448Z,15.00
2018-09-03T21:54:54.382Z,17.27
2018-09-03T21:57:23.304Z,17.20
2018-09-03T21:59:52.749Z,22.20
2018-09-03T22:02:22.011Z,17.10
2018-09-03T22:04:50.839Z,16.43
2018-09-03T22:07:20.064Z,17.13
2018-09-03T22:09:49.432Z,19.40
2018-09-03T22:12:18.624Z,22.63
2018-09-03T22:14:47.975Z,17.63
2018-09-03T22:17:18.069Z,21.33
2018-09-03T22:19:47.167Z,24.50
2018-09-03T22:22:16.439Z,16.97
2018-09-03T22:24:45.615Z,17.17
2018-09-03T22:27:14.731Z,15.77
2018-09-03T22:29:44.117Z,15.07
2018-09-03T22:32:13.108Z,13.67
2018-09-03T22:34:42.047Z,20.60
2018-09-03T22:37:10.964Z,24.60
2018-09-03T22:39:39.991Z,17.60
2018-09-03T22:42:09.263Z,19.13
2018-09-03T22:44:38.287Z,13.70
2018-09-03T22:47:07.464Z,19.63
2018-09-03T22:49:36.733Z,16.77
2018-09-03T22:52:05.987Z,18.63
2018-09-03T22:54:34.947Z,19.10
2018-09-03T22:57:04.099Z,21.67
2018-09-03T22:59:33.336Z,19.10
2018-09-03T23:02:02.647Z,19.73
2018-09-03T23:04:31.768Z,25.90
2018-09-03T23:07:00.640Z,17.50
2018-09-03T23:09:29.668Z,18.70
2018-09-03T23:11:59.128Z,17.83
2018-09-03T23:14:28.302Z,22.47
2018-09-03T23:16:57.710Z,18.97
2018-09-03T23:19:26.639Z,19.90
2018-09-03T23:21:55.687Z,20.20
2018-09-03T23:24:24.908Z,19.60
2018-09-03T23:26:53.883Z,19.77
2018-09-03T23:29:22.763Z,19.83
2018-09-03T23:31:51.664Z,19.77
2018-09-03T23:34:20.844Z,21.60
2018-09-03T23:36:50.309Z,24.37
2018-09-03T23:39:19.292Z,21.67
2018-09-03T23:41:48.268Z,16.60
2018-09-03T23:44:17.711Z,18.73
2018-09-03T23:46:46.831Z,21.13
2018-09-03T23:49:15.681Z,28.33
2018-09-03T23:51:44.912Z,19.73
2018-09-03T23:54:13.909Z,20.37
2018-09-03T23:56:42.904Z,26.80
2018-09-03T23:59:12.225Z,26.33
