createdAt,value
2023-04-25T00:01:40.010Z,5.23
2023-04-25T00:04:43.528Z,5.10
2023-04-25T00:07:47.035Z,4.63
2023-04-25T00:10:50.842Z,4.53
2023-04-25T00:13:55.507Z,4.57
2023-04-25T00:16:58.950Z,4.40
2023-04-25T00:20:02.032Z,5.00
2023-04-25T00:23:05.611Z,5.40
2023-04-25T00:26:08.643Z,4.53
2023-04-25T00:29:13.395Z,4.87
2023-04-25T00:32:16.472Z,4.20
2023-04-25T00:35:19.641Z,5.40
2023-04-25T00:38:22.964Z,5.30
2023-04-25T00:41:28.195Z,8.10
2023-04-25T00:44:33.370Z,4.70
2023-04-25T00:47:38.528Z,5.07
2023-04-25T00:50:41.936Z,7.90
2023-04-25T00:53:45.489Z,5.00
2023-04-25T00:56:48.513Z,4.43
2023-04-25T00:59:54.142Z,4.90
2023-04-25T01:02:57.417Z,5.07
2023-04-25T02:02:44.733Z,5.90
2023-04-25T02:05:47.865Z,9.33
2023-04-25T02:08:51.238Z,6.60
2023-04-25T02:11:55.552Z,6.47
2023-04-25T02:14:58.652Z,6.27
2023-04-25T02:18:03.417Z,6.50
2023-04-25T02:21:06.663Z,6.30
2023-04-25T02:24:10.572Z,6.70
2023-04-25T02:27:13.723Z,6.23
2023-04-25T02:30:18.139Z,8.67
2023-04-25T02:33:23.153Z,6.13
2023-04-25T02:36:27.364Z,6.83
2023-04-25T02:39:30.420Z,6.13
2023-04-25T02:42:34.088Z,7.70
2023-04-25T02:45:38.732Z,7.97
2023-04-25T02:48:43.286Z,10.13
2023-04-25T02:51:46.392Z,6.53
2023-04-25T02:54:49.561Z,7.30
2023-04-25T02:57:52.626Z,6.23
2023-04-25T03:00:56.105Z,6.93
2023-04-25T03:04:00.724Z,7.97
2023-04-25T03:07:03.901Z,7.27
2023-04-25T03:10:08.090Z,7.37
2023-04-25T03:13:11.271Z,6.77
2023-04-25T03:16:14.502Z,6.67
2023-04-25T03:19:21.438Z,6.40
2023-04-25T03:22:24.650Z,8.73
2023-04-25T03:25:27.890Z,7.60
2023-04-25T03:28:31.027Z,6.90
2023-04-25T03:31:34.159Z,8.67
2023-04-25T03:34:38.630Z,6.73
2023-04-25T03:37:46.342Z,7.03
2023-04-25T03:40:51.590Z,7.40
2023-04-25T03:43:54.616Z,7.43
2023-04-25T03:46:57.728Z,7.23
2023-04-25T03:50:04.192Z,7.00
2023-04-25T03:53:07.202Z,7.77
2023-04-25T03:56:10.534Z,6.67
2023-04-25T03:59:13.571Z,8.50
2023-04-25T04:02:16.950Z,7.30
2023-04-25T04:05:21.818Z,7.20
2023-04-25T04:08:25.050Z,9.13
2023-04-25T04:11:29.899Z,7.10
2023-04-25T04:14:34.143Z,7.13
2023-04-25T04:17:37.215Z,6.63
2023-04-25T04:20:43.065Z,7.13
2023-04-25T04:23:47.595Z,6.83
2023-04-25T04:26:51.692Z,7.97
2023-04-25T04:29:54.688Z,7.10
2023-04-25T04:32:58.165Z,10.07
2023-04-25T04:36:05.081Z,7.17
2023-04-25T04:39:10.171Z,7.03
2023-04-25T04:42:13.652Z,6.53
2023-04-25T04:45:17.303Z,12.87
2023-04-25T04:48:22.235Z,8.70
2023-04-25T04:51:26.619Z,9.80
2023-04-25T04:54:31.517Z,8.10
2023-04-25T04:57:34.744Z,8.97
2023-04-25T05:00:38.428Z,6.73
2023-04-25T05:03:41.693Z,8.07
2023-04-25T05:06:48.973Z,7.57
2023-04-25T05:09:52.272Z,6.83
2023-04-25T05:12:55.364Z,7.07
2023-04-25T05:15:58.292Z,6.67
2023-04-25T05:19:01.334Z,8.80
2023-04-25T05:22:05.860Z,6.97
2023-04-25T05:25:09.614Z,8.20
2023-04-25T05:28:14.200Z,7.10
2023-04-25T05:31:17.589Z,9.07
2023-04-25T05:34:20.622Z,7.23
2023-04-25T05:37:24.976Z,6.80
2023-04-25T05:40:28.101Z,8.20
2023-04-25T05:43:31.288Z,6.67
2023-04-25T05:46:34.397Z,6.53
2023-04-25T05:49:37.357Z,6.80
2023-04-25T05:52:41.900Z,7.67
2023-04-25T05:55:45.034Z,7.47
2023-04-25T05:58:48.334Z,7.53
2023-04-25T06:01:51.278Z,7.03
2023-04-25T06:04:54.906Z,7.63
2023-04-25T06:07:59.468Z,9.47
2023-04-25T06:11:02.678Z,7.80
2023-04-25T06:14:05.589Z,11.23
2023-04-25T06:17:09.577Z,7.50
2023-04-25T06:20:13.660Z,8.53
2023-04-25T06:23:19.019Z,12.33
2023-04-25T06:26:22.077Z,8.53
2023-04-25T06:29:25.053Z,9.87
2023-04-25T06:32:29.722Z,8.27
2023-04-25T06:35:32.819Z,7.93
2023-04-25T06:38:37.490Z,10.83
2023-04-25T06:41:40.431Z,10.83
2023-04-25T06:44:43.688Z,9.33
2023-04-25T06:47:46.883Z,8.10
2023-04-25T06:50:50.161Z,8.23
2023-04-25T06:53:54.541Z,8.20
2023-04-25T06:56:58.053Z,8.03
2023-04-25T07:00:02.310Z,9.00
2023-04-25T07:03:05.988Z,8.07
2023-04-25T07:06:09.357Z,8.27
2023-04-25T07:09:14.139Z,8.00
2023-04-25T07:12:17.151Z,7.57
2023-04-25T07:15:20.366Z,7.10
2023-04-25T07:18:23.447Z,7.90
2023-04-25T07:21:26.535Z,7.07
2023-04-25T07:24:31.009Z,7.97
2023-04-25T07:27:34.350Z,7.40
2023-04-25T07:30:37.773Z,7.27
2023-04-25T07:33:40.743Z,7.57
2023-04-25T07:36:43.801Z,8.67
2023-04-25T07:39:48.159Z,8.00
2023-04-25T07:42:51.429Z,9.87
2023-04-25T07:45:55.611Z,10.77
2023-04-25T07:48:58.682Z,8.67
2023-04-25T07:52:01.625Z,11.77
2023-04-25T07:55:06.729Z,11.80
2023-04-25T07:58:09.868Z,11.90
2023-04-25T08:01:12.982Z,10.77
2023-04-25T08:04:16.247Z,11.13
2023-04-25T08:07:19.405Z,17.00
2023-04-25T08:10:24.191Z,11.60
2023-04-25T08:13:27.175Z,13.00
2023-04-25T08:16:30.976Z,12.10
2023-04-25T08:19:34.110Z,9.33
2023-04-25T08:22:37.085Z,14.83
2023-04-25T08:25:41.642Z,13.77
2023-04-25T08:28:44.629Z,16.63
2023-04-25T08:31:47.906Z,20.33
2023-04-25T08:34:52.293Z,9.27
2023-04-25T08:37:55.305Z,16.17
2023-04-25T08:41:01.822Z,18.77
2023-04-25T08:44:05.831Z,18.97
2023-04-25T08:47:09.695Z,18.13
2023-04-25T08:50:12.978Z,12.43
2023-04-25T08:53:20.275Z,13.67
2023-04-25T08:56:24.846Z,13.23
2023-04-25T08:59:28.787Z,16.97
2023-04-25T09:02:32.334Z,15.00
2023-04-25T09:05:36.520Z,10.87
2023-04-25T09:08:41.207Z,11.60
2023-04-25T09:11:45.829Z,10.87
2023-04-25T09:15:09.524Z,14.00
2023-04-25T09:18:12.850Z,9.53
2023-04-25T09:21:16.983Z,10.47
2023-04-25T09:24:31.737Z,11.67
2023-04-25T09:27:36.077Z,7.50
2023-04-25T09:30:39.348Z,6.50
2023-04-25T09:33:45.462Z,10.40
2023-04-25T09:36:48.401Z,9.97
2023-04-25T09:39:53.299Z,8.10
2023-04-25T09:42:58.826Z,13.43
2023-04-25T09:46:02.137Z,8.63
2023-04-25T09:49:09.560Z,7.83
2023-04-25T09:52:16.804Z,8.23
2023-04-25T09:55:20.312Z,9.27
2023-04-25T09:58:27.039Z,10.20
2023-04-25T10:01:30.338Z,5.43
2023-04-25T10:04:37.419Z,9.47
2023-04-25T10:07:42.492Z,8.57
2023-04-25T10:10:46.072Z,7.20
2023-04-25T10:13:51.338Z,11.07
2023-04-25T10:16:56.661Z,8.83
2023-04-25T10:20:00.984Z,10.47
2023-04-25T10:23:13.946Z,5.23
2023-04-25T10:26:17.770Z,4.10
2023-04-25T10:29:26.816Z,5.07
2023-04-25T10:32:31.249Z,7.83
2023-04-25T10:35:36.318Z,9.53
2023-04-25T10:38:40.160Z,5.50
2023-04-25T10:41:50.395Z,6.90
2023-04-25T10:45:07.474Z,5.83
2023-04-25T10:48:27.291Z,4.97
2023-04-25T10:51:53.974Z,5.03
2023-04-25T10:54:59.052Z,5.83
2023-04-25T10:58:03.196Z,6.30
2023-04-25T11:01:08.843Z,5.67
2023-04-25T11:04:26.568Z,7.37
2023-04-25T11:07:40.053Z,5.80
2023-04-25T11:10:43.213Z,9.30
2023-04-25T11:13:48.617Z,4.60
2023-04-25T11:16:58.925Z,7.80
2023-04-25T11:20:07.369Z,6.07
2023-04-25T11:23:10.427Z,4.53
2023-04-25T11:26:13.502Z,7.37
2023-04-25T11:29:16.578Z,6.83
2023-04-25T11:32:21.931Z,7.03
2023-04-25T11:35:26.659Z,7.83
2023-04-25T11:38:30.075Z,6.80
2023-04-25T11:41:33.135Z,8.20
2023-04-25T11:44:36.615Z,3.53
2023-04-25T11:47:41.159Z,6.07
2023-04-25T11:50:44.556Z,8.93
2023-04-25T11:53:47.847Z,7.70
2023-04-25T11:56:51.155Z,5.43
2023-04-25T11:59:54.151Z,8.10
2023-04-25T12:02:59.828Z,5.90
2023-04-25T12:06:06.554Z,6.77
2023-04-25T12:09:11.649Z,5.30
2023-04-25T12:12:14.857Z,4.63
2023-04-25T12:15:21.022Z,7.47
2023-04-25T12:18:28.394Z,8.60
2023-04-25T12:21:34.203Z,7.20
2023-04-25T12:24:40.534Z,5.50
2023-04-25T12:27:44.953Z,5.37
2023-04-25T12:31:01.831Z,4.10
2023-04-25T12:34:06.332Z,6.83
2023-04-25T12:37:09.468Z,4.97
2023-04-25T12:40:12.889Z,5.13
2023-04-25T12:43:16.006Z,6.90
2023-04-25T12:46:19.469Z,7.33
2023-04-25T12:49:24.345Z,6.03
2023-04-25T12:52:27.461Z,5.93
2023-04-25T12:55:30.712Z,5.10
2023-04-25T12:58:34.377Z,5.33
2023-04-25T13:01:37.556Z,7.37
2023-04-25T13:04:42.096Z,4.33
2023-04-25T13:07:45.124Z,4.60
2023-04-25T13:10:49.257Z,4.53
2023-04-25T13:13:52.896Z,3.80
2023-04-25T13:16:56.587Z,4.97
2023-04-25T13:20:00.978Z,5.00
2023-04-25T13:23:04.048Z,3.70
2023-04-25T13:26:06.982Z,5.80
2023-04-25T13:29:10.157Z,4.33
2023-04-25T13:32:13.588Z,3.20
2023-04-25T13:35:19.723Z,4.13
2023-04-25T13:38:23.925Z,4.30
2023-04-25T13:41:26.898Z,4.53
2023-04-25T13:44:29.925Z,3.37
2023-04-25T13:47:33.162Z,5.17
2023-04-25T13:50:37.625Z,3.73
2023-04-25T13:53:40.702Z,3.57
2023-04-25T13:56:43.904Z,3.90
2023-04-25T13:59:47.034Z,3.40
2023-04-25T14:02:50.881Z,3.80
2023-04-25T14:05:58.001Z,3.53
2023-04-25T14:09:02.080Z,5.00
2023-04-25T14:12:07.248Z,3.80
2023-04-25T14:15:11.819Z,3.87
2023-04-25T14:18:14.930Z,7.83
2023-04-25T14:21:21.337Z,4.10
2023-04-25T14:24:24.736Z,8.70
2023-04-25T14:27:29.336Z,5.10
2023-04-25T14:30:32.769Z,3.80
2023-04-25T14:33:36.323Z,3.53
2023-04-25T14:36:41.222Z,3.40
2023-04-25T14:39:45.880Z,5.90
2023-04-25T14:42:49.433Z,4.30
2023-04-25T14:45:52.344Z,4.00
2023-04-25T14:48:56.879Z,4.63
2023-04-25T14:52:02.083Z,4.53
2023-04-25T14:55:06.451Z,4.00
2023-04-25T14:58:09.830Z,4.40
2023-04-25T15:01:13.978Z,4.20
2023-04-25T15:04:18.419Z,4.47
2023-04-25T15:07:23.057Z,3.67
2023-04-25T15:10:25.994Z,3.40
2023-04-25T15:13:29.233Z,3.83
2023-04-25T15:16:35.042Z,3.17
2023-04-25T15:19:38.014Z,3.93
2023-04-25T15:22:43.650Z,4.20
2023-04-25T15:25:47.318Z,3.80
2023-04-25T15:28:50.665Z,5.20
2023-04-25T15:31:54.073Z,3.10
2023-04-25T15:34:57.708Z,3.13
2023-04-25T15:38:02.250Z,7.80
2023-04-25T15:41:06.889Z,2.87
2023-04-25T15:44:10.950Z,2.80
2023-04-25T15:47:14.236Z,7.13
2023-04-25T15:50:17.407Z,3.17
2023-04-25T15:53:21.927Z,3.23
2023-04-25T15:56:25.514Z,4.47
2023-04-25T15:59:28.541Z,2.70
2023-04-25T16:02:32.273Z,3.00
2023-04-25T16:05:35.499Z,4.57
2023-04-25T16:08:39.976Z,4.27
2023-04-25T16:11:43.120Z,3.50
2023-04-25T16:14:47.003Z,3.77
2023-04-25T16:17:50.067Z,3.27
2023-04-25T16:20:54.723Z,2.93
2023-04-25T16:23:59.519Z,4.87
2023-04-25T16:27:02.935Z,3.57
2023-04-25T16:30:11.392Z,3.30
2023-04-25T16:33:14.689Z,4.20
2023-04-25T16:36:18.000Z,3.47
2023-04-25T16:39:23.175Z,2.73
2023-04-25T16:42:26.354Z,2.90
2023-04-25T16:45:31.163Z,3.13
2023-04-25T16:48:34.716Z,2.80
2023-04-25T16:51:37.915Z,3.40
2023-04-25T16:54:42.453Z,3.83
2023-04-25T16:57:45.492Z,3.13
2023-04-25T17:00:48.930Z,5.03
2023-04-25T17:03:52.226Z,5.53
2023-04-25T17:06:55.411Z,3.73
2023-04-25T17:10:01.319Z,4.00
2023-04-25T17:13:04.461Z,2.93
2023-04-25T17:16:10.072Z,3.03
2023-04-25T17:19:13.385Z,3.60
2023-04-25T17:22:16.889Z,4.17
2023-04-25T17:25:21.329Z,3.33
2023-04-25T17:28:24.681Z,3.83
2023-04-25T17:31:27.815Z,3.20
2023-04-25T17:34:31.975Z,3.00
2023-04-25T17:37:35.299Z,3.00
2023-04-25T17:40:39.788Z,3.13
2023-04-25T17:43:42.864Z,3.13
2023-04-25T17:46:46.032Z,3.37
2023-04-25T17:49:49.495Z,4.57
2023-04-25T17:52:52.496Z,3.93
2023-04-25T17:55:57.042Z,3.10
2023-04-25T17:59:00.100Z,4.10
2023-04-25T18:02:03.960Z,3.07
2023-04-25T18:05:10.941Z,3.87
2023-04-25T18:08:14.507Z,3.77
2023-04-25T18:11:19.466Z,3.80
2023-04-25T18:14:24.134Z,3.63
2023-04-25T18:17:27.225Z,3.20
2023-04-25T18:20:30.284Z,3.73
2023-04-25T18:23:34.405Z,3.83
2023-04-25T18:26:39.193Z,3.40
2023-04-25T18:29:45.513Z,3.80
2023-04-25T18:32:48.706Z,3.50
2023-04-25T18:38:59.672Z,3.10
2023-04-25T18:42:08.401Z,7.23
2023-04-25T18:45:12.492Z,4.07
2023-04-25T18:48:15.608Z,4.07
2023-04-25T18:51:18.889Z,3.67
2023-04-25T18:54:22.029Z,4.00
2023-04-25T18:57:26.813Z,6.93
2023-04-25T19:00:30.360Z,3.87
2023-04-25T19:03:33.889Z,4.30
2023-04-25T19:06:37.364Z,3.80
2023-04-25T19:09:40.411Z,3.73
2023-04-25T19:12:44.702Z,3.30
2023-04-25T19:15:48.144Z,5.90
2023-04-25T19:18:52.815Z,3.93
2023-04-25T19:21:55.957Z,4.27
2023-04-25T19:25:09.772Z,3.43
2023-04-25T19:28:16.632Z,3.67
2023-04-25T19:31:20.064Z,3.50
2023-04-25T19:34:23.387Z,3.40
2023-04-25T19:37:26.668Z,3.30
2023-04-25T19:40:29.738Z,4.00
2023-04-25T19:43:35.449Z,5.93
2023-04-25T19:46:39.307Z,3.83
2023-04-25T19:49:42.406Z,3.30
2023-04-25T19:52:45.530Z,4.00
2023-04-25T19:55:48.893Z,8.23
2023-04-25T19:58:53.803Z,4.97
2023-04-25T20:01:57.354Z,5.33
2023-04-25T20:05:01.380Z,4.90
2023-04-25T20:08:04.711Z,5.43
2023-04-25T20:11:07.818Z,3.63
2023-04-25T20:14:12.612Z,4.87
2023-04-25T20:17:15.758Z,8.33
2023-04-25T20:20:22.271Z,5.13
2023-04-25T20:23:25.744Z,5.07
2023-04-25T20:26:33.956Z,3.30
2023-04-25T20:29:40.747Z,6.00
2023-04-25T20:32:43.948Z,4.17
2023-04-25T20:35:48.454Z,5.60
2023-04-25T20:38:52.082Z,5.53
2023-04-25T20:41:56.260Z,4.03
2023-04-25T20:45:00.879Z,3.80
2023-04-25T20:48:04.958Z,3.93
2023-04-25T20:51:08.759Z,3.70
2023-04-25T20:54:13.484Z,4.30
2023-04-25T20:57:17.234Z,11.70
2023-04-25T21:00:28.958Z,4.83
2023-04-25T21:03:32.670Z,4.43
2023-04-25T21:06:36.415Z,4.83
2023-04-25T21:09:39.530Z,6.50
2023-04-25T21:12:44.090Z,4.57
2023-04-25T21:15:49.005Z,3.40
2023-04-25T21:18:52.362Z,5.10
2023-04-25T21:21:55.950Z,7.50
2023-04-25T21:25:05.975Z,5.17
2023-04-25T21:28:10.051Z,6.47
2023-04-25T21:31:14.955Z,5.57
2023-04-25T21:34:20.359Z,7.53
2023-04-25T21:37:25.122Z,3.87
2023-04-25T21:40:28.385Z,4.13
2023-04-25T21:43:31.578Z,5.43
2023-04-25T21:46:36.713Z,3.67
2023-04-25T21:49:39.918Z,6.87
2023-04-25T21:52:43.119Z,5.10
2023-04-25T21:55:46.245Z,3.60
2023-04-25T21:58:49.343Z,6.37
2023-04-25T22:01:54.592Z,5.73
2023-04-25T22:04:57.781Z,4.00
2023-04-25T22:08:00.932Z,4.23
2023-04-25T22:11:06.986Z,4.17
2023-04-25T22:14:10.740Z,3.57
2023-04-25T22:17:15.547Z,3.60
2023-04-25T22:20:24.077Z,3.83
2023-04-25T22:23:27.393Z,3.60
2023-04-25T22:26:31.209Z,4.90
2023-04-25T22:29:34.302Z,4.67
2023-04-25T22:32:39.021Z,5.30
2023-04-25T22:35:42.165Z,3.80
2023-04-25T22:38:45.382Z,8.00
2023-04-25T22:41:48.915Z,4.63
2023-04-25T22:44:53.051Z,4.23
2023-04-25T22:47:57.799Z,4.83
2023-04-25T22:51:04.291Z,5.27
2023-04-25T22:54:07.675Z,3.20
2023-04-25T22:57:10.851Z,4.37
2023-04-25T23:00:19.165Z,4.80
2023-04-25T23:03:23.744Z,3.40
2023-04-25T23:06:27.122Z,5.90
2023-04-25T23:09:30.350Z,6.43
2023-04-25T23:12:33.520Z,8.23
2023-04-25T23:15:36.891Z,4.10
2023-04-25T23:18:41.690Z,5.00
2023-04-25T23:21:44.808Z,4.83
2023-04-25T23:24:48.416Z,5.70
2023-04-25T23:27:52.003Z,6.17
2023-04-25T23:30:55.153Z,5.33
2023-04-25T23:33:59.909Z,5.13
2023-04-25T23:37:04.476Z,6.67
2023-04-25T23:40:09.813Z,5.67
2023-04-25T23:43:13.154Z,6.97
2023-04-25T23:46:16.365Z,8.53
2023-04-25T23:49:21.012Z,3.67
2023-04-25T23:52:24.607Z,3.80
2023-04-25T23:55:27.865Z,4.80
2023-04-25T23:58:30.899Z,6.00
