createdAt,value
2018-06-30T00:00:33.804Z,86.77
2018-06-30T00:03:02.838Z,87.23
2018-06-30T00:05:36.039Z,86.81
2018-06-30T00:08:04.961Z,87.01
2018-06-30T00:10:33.708Z,87.46
2018-06-30T00:13:02.485Z,87.52
2018-06-30T00:15:31.420Z,87.56
2018-06-30T00:18:00.465Z,88.08
2018-06-30T00:20:29.540Z,88.15
2018-06-30T00:22:58.500Z,87.96
2018-06-30T00:25:27.328Z,88.00
2018-06-30T00:27:56.520Z,87.95
2018-06-30T00:30:26.369Z,88.02
2018-06-30T00:32:56.226Z,87.42
2018-06-30T00:35:25.325Z,87.75
2018-06-30T00:37:54.187Z,87.50
2018-06-30T00:40:23.077Z,87.61
2018-06-30T00:42:51.972Z,87.80
2018-06-30T00:45:20.871Z,88.18
2018-06-30T00:47:49.813Z,87.85
2018-06-30T00:50:18.772Z,87.96
2018-06-30T00:52:47.728Z,88.00
2018-06-30T00:55:16.686Z,87.80
2018-06-30T00:57:45.650Z,87.87
2018-06-30T01:00:21.266Z,87.90
2018-06-30T01:02:50.241Z,87.95
2018-06-30T01:05:19.177Z,87.97
2018-06-30T01:07:48.143Z,87.85
2018-06-30T01:10:17.129Z,87.46
2018-06-30T01:12:45.973Z,87.73
2018-06-30T01:15:15.065Z,87.65
2018-06-30T01:17:44.112Z,87.68
2018-06-30T01:20:13.040Z,87.31
2018-06-30T01:22:42.034Z,87.45
2018-06-30T01:25:11.055Z,87.58
2018-06-30T01:27:39.959Z,87.40
2018-06-30T01:30:10.483Z,87.31
2018-06-30T01:32:39.694Z,87.54
2018-06-30T01:35:09.454Z,87.22
2018-06-30T01:37:38.669Z,87.67
2018-06-30T01:40:07.850Z,87.41
2018-06-30T01:42:37.006Z,87.34
2018-06-30T01:45:07.754Z,87.62
2018-06-30T01:47:37.100Z,87.63
2018-06-30T01:50:06.071Z,87.27
2018-06-30T01:52:35.052Z,87.33
2018-06-30T01:55:04.017Z,87.30
2018-06-30T01:57:32.899Z,87.84
2018-06-30T02:00:01.807Z,88.02
2018-06-30T02:02:31.115Z,87.36
2018-06-30T02:05:00.924Z,87.47
2018-06-30T02:07:30.890Z,87.19
2018-06-30T02:09:59.984Z,87.29
2018-06-30T02:12:28.884Z,87.50
2018-06-30T02:14:57.747Z,87.39
2018-06-30T02:17:26.870Z,87.30
2018-06-30T02:19:55.774Z,87.72
2018-06-30T02:22:24.723Z,87.77
2018-06-30T02:24:54.125Z,87.38
2018-06-30T02:27:23.055Z,87.42
2018-06-30T02:29:51.919Z,87.37
2018-06-30T02:32:20.827Z,87.03
2018-06-30T02:34:49.692Z,87.38
2018-06-30T02:37:18.520Z,87.50
2018-06-30T02:39:47.909Z,87.23
2018-06-30T02:42:16.823Z,86.86
2018-06-30T02:44:45.687Z,87.03
2018-06-30T02:47:15.526Z,87.48
2018-06-30T02:49:44.423Z,87.37
2018-06-30T02:52:13.317Z,87.42
2018-06-30T02:54:42.311Z,86.88
2018-06-30T02:57:11.437Z,87.23
2018-06-30T02:59:40.521Z,87.18
2018-06-30T03:02:09.458Z,87.16
2018-06-30T03:04:38.413Z,86.82
2018-06-30T03:07:07.324Z,86.97
2018-06-30T03:09:36.278Z,87.00
2018-06-30T03:12:05.182Z,87.03
2018-06-30T03:17:24.058Z,87.17
2018-06-30T03:19:52.863Z,87.03
2018-06-30T03:22:21.680Z,87.05
2018-06-30T03:24:50.437Z,87.43
2018-06-30T03:27:19.234Z,87.08
2018-06-30T03:29:48.055Z,87.11
2018-06-30T03:32:25.158Z,87.27
2018-06-30T03:35:03.360Z,86.95
2018-06-30T03:37:40.639Z,86.89
2018-06-30T03:40:17.652Z,86.73
2018-06-30T03:42:55.806Z,86.89
2018-06-30T03:45:32.718Z,87.28
2018-06-30T03:48:10.974Z,87.26
2018-06-30T03:50:50.472Z,86.96
2018-06-30T03:53:27.465Z,86.92
2018-06-30T03:56:04.562Z,86.94
2018-06-30T03:58:47.930Z,86.95
2018-06-30T04:01:25.396Z,87.18
2018-06-30T04:04:04.309Z,86.73
2018-06-30T04:06:41.477Z,86.90
2018-06-30T04:09:18.492Z,87.11
2018-06-30T04:11:56.842Z,87.03
2018-06-30T04:14:33.482Z,86.78
2018-06-30T04:17:11.010Z,86.88
2018-06-30T04:19:48.053Z,86.59
2018-06-30T04:22:27.538Z,86.59
2018-06-30T04:25:04.814Z,86.34
2018-06-30T04:27:43.240Z,86.49
2018-06-30T04:30:19.254Z,86.03
2018-06-30T04:32:57.049Z,86.22
2018-06-30T04:35:35.376Z,86.06
2018-06-30T04:38:16.591Z,85.88
2018-06-30T04:40:56.074Z,85.87
2018-06-30T04:43:38.378Z,85.70
2018-06-30T04:46:15.461Z,85.50
2018-06-30T04:48:52.359Z,85.35
2018-06-30T04:51:29.595Z,84.17
2018-06-30T04:54:07.306Z,84.33
2018-06-30T04:56:44.404Z,84.31
2018-06-30T04:59:21.774Z,84.50
2018-06-30T05:01:59.284Z,84.41
2018-06-30T05:04:38.044Z,83.75
2018-06-30T05:07:15.120Z,83.55
2018-06-30T05:09:54.236Z,83.76
2018-06-30T05:12:34.469Z,83.92
2018-06-30T05:15:12.230Z,83.84
2018-06-30T05:17:50.672Z,83.51
2018-06-30T05:20:29.392Z,82.84
2018-06-30T05:23:06.809Z,81.56
2018-06-30T05:25:44.776Z,81.85
2018-06-30T05:28:22.848Z,81.46
2018-06-30T05:31:02.125Z,81.69
2018-06-30T05:33:37.375Z,80.99
2018-06-30T05:36:06.142Z,79.35
2018-06-30T05:38:34.960Z,77.74
2018-06-30T05:41:03.754Z,76.61
2018-06-30T05:43:32.619Z,74.03
2018-06-30T05:46:03.107Z,73.90
2018-06-30T05:48:58.117Z,73.46
2018-06-30T07:00:50.353Z,63.56
2018-06-30T07:03:18.958Z,63.13
2018-06-30T07:05:47.837Z,61.95
2018-06-30T07:08:19.258Z,62.30
2018-06-30T07:10:51.352Z,61.84
2018-06-30T07:16:13.374Z,60.99
2018-06-30T07:18:42.190Z,60.97
2018-06-30T07:21:11.056Z,60.97
2018-06-30T07:23:39.909Z,61.27
2018-06-30T07:26:08.828Z,60.06
2018-06-30T07:28:37.607Z,59.63
2018-06-30T07:31:06.439Z,60.52
2018-06-30T07:33:35.254Z,60.63
2018-06-30T07:36:04.437Z,61.33
2018-06-30T07:38:33.393Z,62.32
2018-06-30T07:41:02.275Z,61.56
2018-06-30T07:43:46.715Z,61.53
2018-06-30T07:46:15.791Z,59.60
2018-06-30T07:48:44.803Z,60.38
2018-06-30T07:51:13.680Z,61.09
2018-06-30T07:53:42.596Z,61.50
2018-06-30T07:56:11.337Z,61.28
2018-06-30T07:58:44.131Z,61.46
2018-06-30T08:01:13.387Z,61.86
2018-06-30T08:03:43.382Z,61.47
2018-06-30T08:06:12.538Z,60.63
2018-06-30T08:08:42.123Z,61.03
2018-06-30T08:11:11.457Z,61.79
2018-06-30T08:15:31.210Z,61.75
2018-06-30T08:17:59.752Z,61.34
2018-06-30T08:20:28.332Z,60.78
2018-06-30T08:22:56.960Z,61.77
2018-06-30T08:25:25.689Z,61.43
2018-06-30T08:27:54.427Z,62.33
2018-06-30T08:30:23.005Z,62.46
2018-06-30T08:32:51.575Z,64.25
2018-06-30T08:35:24.078Z,63.22
2018-06-30T08:37:57.367Z,64.14
2018-06-30T08:40:26.700Z,63.67
2018-06-30T08:42:55.367Z,64.11
2018-06-30T08:45:23.955Z,63.90
2018-06-30T08:47:52.583Z,62.75
2018-06-30T08:50:22.226Z,62.92
2018-06-30T08:52:50.852Z,62.43
2018-06-30T08:55:19.662Z,62.62
2018-06-30T08:57:48.900Z,63.11
2018-06-30T09:00:17.915Z,63.00
2018-06-30T09:02:46.557Z,61.82
2018-06-30T09:05:15.811Z,61.74
2018-06-30T09:07:44.636Z,62.04
2018-06-30T09:10:13.344Z,62.31
2018-06-30T09:12:42.042Z,62.24
2018-06-30T09:15:10.356Z,62.53
2018-06-30T09:17:39.008Z,62.17
2018-06-30T09:20:07.609Z,62.41
2018-06-30T09:22:36.188Z,62.65
2018-06-30T09:25:06.017Z,63.24
2018-06-30T09:27:34.589Z,62.79
2018-06-30T09:30:03.240Z,63.06
2018-06-30T09:32:31.815Z,61.81
2018-06-30T09:35:00.385Z,61.06
2018-06-30T09:37:28.979Z,61.14
2018-06-30T09:39:57.516Z,60.90
2018-06-30T09:42:26.101Z,60.47
2018-06-30T09:44:54.837Z,61.48
2018-06-30T09:47:23.439Z,61.55
2018-06-30T09:49:52.031Z,61.27
2018-06-30T09:52:20.597Z,61.71
2018-06-30T09:54:49.141Z,63.23
2018-06-30T09:57:17.807Z,63.78
2018-06-30T09:59:46.364Z,63.71
2018-06-30T10:02:14.971Z,62.04
2018-06-30T10:04:43.659Z,63.12
2018-06-30T10:07:12.204Z,61.33
2018-06-30T10:09:40.844Z,61.44
2018-06-30T10:12:09.448Z,61.12
2018-06-30T10:14:38.181Z,60.57
2018-06-30T10:17:07.003Z,60.56
2018-06-30T10:19:35.595Z,60.70
2018-06-30T10:22:04.164Z,61.35
2018-06-30T10:24:32.687Z,59.77
2018-06-30T10:27:01.232Z,59.76
2018-06-30T10:29:29.871Z,59.65
2018-06-30T10:31:58.458Z,58.40
2018-06-30T10:34:27.080Z,57.90
2018-06-30T10:36:55.660Z,56.24
2018-06-30T10:39:24.199Z,55.86
2018-06-30T10:41:52.823Z,56.28
2018-06-30T10:44:21.658Z,54.58
2018-06-30T10:46:50.217Z,55.01
2018-06-30T10:49:20.355Z,56.67
2018-06-30T10:51:48.915Z,55.60
2018-06-30T10:54:17.454Z,55.89
2018-06-30T10:56:46.012Z,54.81
2018-06-30T10:59:14.552Z,54.14
2018-06-30T11:01:43.117Z,54.04
2018-06-30T11:04:11.813Z,53.02
2018-06-30T11:06:40.407Z,53.26
2018-06-30T11:09:10.707Z,47.92
2018-06-30T11:11:39.307Z,49.48
2018-06-30T11:14:07.881Z,47.48
2018-06-30T11:16:37.264Z,48.20
2018-06-30T11:19:05.904Z,49.25
2018-06-30T11:21:34.468Z,49.23
2018-06-30T11:24:03.052Z,49.60
2018-06-30T11:26:31.628Z,49.14
2018-06-30T11:29:00.177Z,47.29
2018-06-30T11:31:28.760Z,46.91
2018-06-30T11:33:57.412Z,47.83
2018-06-30T11:36:26.000Z,47.03
2018-06-30T11:38:54.593Z,44.26
2018-06-30T11:41:23.157Z,44.31
2018-06-30T11:43:51.699Z,43.41
2018-06-30T11:46:20.404Z,42.60
2018-06-30T11:48:48.989Z,41.51
2018-06-30T11:51:17.547Z,42.51
2018-06-30T11:53:46.189Z,42.16
2018-06-30T11:56:14.804Z,43.14
2018-06-30T11:58:43.685Z,42.52
2018-06-30T12:01:12.272Z,39.40
2018-06-30T12:03:40.827Z,38.39
2018-06-30T12:06:09.361Z,38.39
2018-06-30T12:08:37.925Z,36.75
2018-06-30T12:11:06.496Z,36.91
2018-06-30T12:13:35.975Z,35.93
2018-06-30T12:16:05.129Z,35.87
2018-06-30T12:18:33.714Z,37.10
2018-06-30T12:21:03.200Z,35.99
2018-06-30T12:23:31.848Z,35.35
2018-06-30T12:26:00.584Z,34.99
2018-06-30T12:28:29.159Z,37.57
2018-06-30T12:30:57.725Z,36.59
2018-06-30T12:33:26.348Z,37.81
2018-06-30T12:35:54.937Z,37.41
2018-06-30T12:38:23.512Z,36.70
2018-06-30T12:40:52.068Z,37.08
2018-06-30T12:43:20.627Z,36.83
2018-06-30T12:45:49.191Z,38.33
2018-06-30T12:48:17.706Z,35.42
2018-06-30T12:50:46.251Z,38.25
2018-06-30T12:53:14.884Z,37.55
2018-06-30T12:55:43.572Z,37.31
2018-06-30T12:58:13.315Z,35.64
2018-06-30T13:00:41.976Z,36.25
2018-06-30T13:03:10.869Z,35.52
2018-06-30T13:05:39.520Z,36.97
2018-06-30T13:08:08.123Z,36.19
2018-06-30T13:10:36.926Z,37.66
2018-06-30T13:13:05.526Z,35.49
2018-06-30T13:15:34.100Z,35.72
2018-06-30T13:18:02.667Z,35.61
2018-06-30T13:20:31.235Z,34.88
2018-06-30T13:22:59.820Z,34.94
2018-06-30T13:25:28.667Z,34.34
2018-06-30T13:27:57.244Z,32.68
2018-06-30T13:30:25.952Z,32.12
2018-06-30T13:32:54.492Z,32.47
2018-06-30T13:35:23.042Z,32.84
2018-06-30T13:37:51.636Z,32.34
2018-06-30T13:40:20.305Z,33.21
2018-06-30T13:42:48.880Z,33.71
2018-06-30T13:45:17.485Z,32.89
2018-06-30T13:47:46.097Z,33.41
2018-06-30T13:50:14.648Z,30.88
2018-06-30T13:52:43.238Z,31.92
2018-06-30T13:55:11.807Z,32.02
2018-06-30T13:57:40.568Z,32.51
2018-06-30T14:00:09.182Z,33.28
2018-06-30T14:02:37.823Z,31.39
2018-06-30T14:05:06.563Z,29.79
2018-06-30T14:07:35.257Z,30.43
2018-06-30T14:10:05.628Z,30.97
2018-06-30T14:12:34.177Z,30.58
2018-06-30T14:15:02.854Z,31.00
2018-06-30T14:17:31.454Z,31.60
2018-06-30T14:20:00.011Z,31.96
2018-06-30T14:22:28.538Z,31.13
2018-06-30T14:24:57.081Z,32.07
2018-06-30T14:27:25.843Z,33.10
2018-06-30T14:29:54.397Z,31.31
2018-06-30T14:32:22.939Z,32.37
2018-06-30T14:34:51.507Z,30.10
2018-06-30T14:37:20.193Z,31.00
2018-06-30T14:39:48.812Z,30.67
2018-06-30T14:42:17.455Z,30.96
2018-06-30T14:44:46.193Z,31.97
2018-06-30T14:47:14.946Z,30.68
2018-06-30T14:49:43.933Z,31.67
2018-06-30T14:52:12.564Z,31.68
2018-06-30T14:54:41.491Z,31.70
2018-06-30T14:57:10.992Z,31.89
2018-06-30T14:59:39.548Z,31.25
2018-06-30T15:02:08.112Z,31.09
2018-06-30T15:04:36.863Z,31.82
2018-06-30T15:07:05.849Z,31.52
2018-06-30T15:09:34.399Z,32.18
2018-06-30T15:12:02.965Z,31.62
2018-06-30T15:14:31.500Z,31.54
2018-06-30T15:17:00.056Z,31.22
2018-06-30T15:19:28.665Z,30.03
2018-06-30T15:21:57.309Z,28.95
2018-06-30T15:24:25.870Z,28.10
2018-06-30T15:26:54.408Z,29.16
2018-06-30T15:29:22.936Z,30.50
2018-06-30T15:31:51.483Z,30.87
2018-06-30T15:34:20.272Z,29.98
2018-06-30T15:36:48.885Z,30.14
2018-06-30T15:39:17.445Z,29.24
2018-06-30T15:41:46.082Z,30.07
2018-06-30T15:44:14.681Z,30.79
2018-06-30T15:46:43.351Z,31.06
2018-06-30T15:49:12.040Z,31.81
2018-06-30T15:51:40.648Z,31.81
2018-06-30T15:54:09.297Z,31.15
2018-06-30T15:56:37.852Z,32.06
2018-06-30T15:59:06.411Z,30.66
2018-06-30T16:01:35.024Z,31.27
2018-06-30T16:04:03.555Z,31.66
2018-06-30T16:06:32.157Z,31.18
2018-06-30T16:09:00.691Z,31.63
2018-06-30T16:11:29.468Z,31.07
2018-06-30T16:13:57.995Z,31.40
2018-06-30T16:16:26.592Z,32.62
2018-06-30T16:18:55.248Z,31.93
2018-06-30T16:21:23.819Z,31.80
2018-06-30T16:23:52.377Z,31.55
2018-06-30T16:26:21.080Z,31.52
2018-06-30T16:28:49.686Z,31.28
2018-06-30T16:31:18.239Z,32.79
2018-06-30T16:33:46.905Z,32.45
2018-06-30T16:36:15.492Z,31.44
2018-06-30T16:38:44.180Z,32.24
2018-06-30T16:41:13.129Z,32.32
2018-06-30T16:43:41.756Z,32.27
2018-06-30T16:46:10.329Z,32.30
2018-06-30T16:48:38.940Z,32.46
2018-06-30T16:51:07.496Z,32.30
2018-06-30T16:53:36.062Z,33.57
2018-06-30T16:56:04.700Z,31.75
2018-06-30T16:58:33.408Z,31.70
2018-06-30T17:01:02.125Z,31.88
2018-06-30T17:03:30.679Z,33.81
2018-06-30T17:05:59.270Z,33.58
2018-06-30T17:08:27.875Z,33.33
2018-06-30T17:10:56.449Z,32.84
2018-06-30T17:13:25.032Z,32.84
2018-06-30T17:15:53.608Z,33.26
2018-06-30T17:18:22.286Z,32.98
2018-06-30T17:20:50.877Z,33.35
2018-06-30T17:23:19.403Z,34.18
2018-06-30T17:25:48.050Z,33.80
2018-06-30T17:28:16.538Z,34.13
2018-06-30T17:30:45.084Z,34.07
2018-06-30T17:33:13.707Z,33.83
2018-06-30T17:35:42.224Z,34.78
2018-06-30T17:38:10.828Z,35.00
2018-06-30T17:40:39.472Z,35.00
2018-06-30T17:43:08.040Z,35.57
2018-06-30T17:45:36.643Z,35.86
2018-06-30T17:48:05.568Z,35.98
2018-06-30T17:50:34.115Z,36.14
2018-06-30T17:53:02.769Z,36.41
2018-06-30T17:55:31.455Z,36.95
2018-06-30T17:58:00.052Z,36.91
2018-06-30T18:00:28.760Z,37.40
2018-06-30T18:02:57.784Z,38.60
2018-06-30T18:05:26.904Z,38.07
2018-06-30T18:07:55.480Z,39.02
2018-06-30T18:10:24.080Z,39.99
2018-06-30T18:12:52.853Z,39.92
2018-06-30T18:15:21.465Z,40.90
2018-06-30T18:17:50.016Z,41.13
2018-06-30T18:20:18.616Z,41.47
2018-06-30T18:22:47.311Z,42.72
2018-06-30T18:25:15.864Z,44.99
2018-06-30T18:27:44.579Z,46.64
2018-06-30T18:30:13.149Z,47.29
2018-06-30T18:32:42.080Z,48.64
2018-06-30T18:35:10.901Z,50.31
2018-06-30T18:37:39.487Z,51.48
2018-06-30T18:40:08.052Z,51.65
2018-06-30T18:42:36.600Z,52.82
2018-06-30T18:45:05.292Z,53.28
2018-06-30T18:47:34.017Z,54.17
2018-06-30T18:50:02.569Z,54.54
2018-06-30T18:52:31.264Z,55.90
2018-06-30T18:54:59.975Z,56.69
2018-06-30T18:57:28.512Z,56.71
2018-06-30T18:59:57.108Z,57.48
2018-06-30T19:02:25.872Z,57.05
2018-06-30T19:04:54.558Z,58.04
2018-06-30T19:07:23.259Z,58.86
2018-06-30T19:09:51.850Z,58.98
2018-06-30T19:12:20.378Z,59.49
2018-06-30T19:14:48.952Z,59.16
2018-06-30T19:17:17.500Z,60.23
2018-06-30T19:19:46.188Z,61.13
2018-06-30T19:22:14.736Z,60.60
2018-06-30T19:24:43.328Z,61.49
2018-06-30T19:27:13.460Z,61.51
2018-06-30T19:29:42.168Z,61.46
2018-06-30T19:32:10.732Z,60.40
2018-06-30T19:34:39.255Z,59.30
2018-06-30T19:37:07.888Z,58.86
2018-06-30T19:39:36.484Z,59.18
2018-06-30T19:42:05.101Z,58.23
2018-06-30T19:44:33.877Z,58.73
2018-06-30T19:47:02.643Z,58.07
2018-06-30T19:49:31.338Z,59.71
2018-06-30T19:51:59.888Z,60.74
2018-06-30T19:54:28.492Z,61.21
2018-06-30T19:56:57.141Z,61.30
2018-06-30T19:59:25.781Z,61.50
2018-06-30T20:01:55.197Z,61.97
2018-06-30T20:04:23.800Z,61.45
2018-06-30T20:06:53.234Z,60.97
2018-06-30T20:09:21.771Z,60.55
2018-06-30T20:11:50.339Z,60.43
2018-06-30T20:14:18.954Z,60.82
2018-06-30T20:16:47.557Z,61.28
2018-06-30T20:19:16.134Z,61.41
2018-06-30T20:21:44.675Z,61.71
2018-06-30T20:24:13.276Z,62.54
2018-06-30T20:26:41.819Z,62.63
2018-06-30T20:29:10.464Z,62.21
2018-06-30T20:31:39.072Z,61.40
2018-06-30T20:34:08.864Z,61.89
2018-06-30T20:36:37.455Z,61.92
2018-06-30T20:39:12.757Z,60.88
2018-06-30T20:41:41.436Z,60.77
2018-06-30T20:44:10.222Z,60.76
2018-06-30T20:46:38.885Z,60.98
2018-06-30T20:49:07.446Z,61.07
2018-06-30T20:51:36.013Z,61.37
2018-06-30T20:54:04.705Z,60.85
2018-06-30T20:56:33.220Z,61.10
2018-06-30T20:59:01.766Z,60.98
2018-06-30T21:01:30.596Z,61.53
2018-06-30T21:03:59.304Z,62.30
2018-06-30T21:06:27.844Z,63.09
2018-06-30T21:08:56.407Z,63.39
2018-06-30T21:11:25.319Z,64.09
2018-06-30T21:13:54.697Z,64.60
2018-06-30T21:16:23.940Z,65.47
2018-06-30T21:18:52.941Z,65.50
2018-06-30T21:21:23.004Z,64.85
2018-06-30T21:23:52.299Z,64.98
2018-06-30T21:26:21.407Z,64.65
2018-06-30T21:28:50.272Z,65.22
2018-06-30T21:31:18.831Z,64.61
2018-06-30T21:33:47.652Z,64.84
2018-06-30T21:36:17.125Z,65.35
2018-06-30T21:38:46.628Z,65.61
2018-06-30T21:41:15.348Z,65.94
2018-06-30T21:43:44.212Z,66.00
2018-06-30T21:46:14.083Z,65.97
2018-06-30T21:48:44.052Z,65.86
2018-06-30T21:51:13.797Z,65.75
2018-06-30T21:53:43.013Z,65.59
2018-06-30T21:56:12.149Z,65.63
2018-06-30T21:58:40.826Z,65.95
2018-06-30T22:01:15.241Z,65.85
2018-06-30T22:03:44.630Z,66.01
2018-06-30T22:06:15.256Z,66.18
2018-06-30T22:08:46.018Z,66.92
2018-06-30T22:11:15.446Z,66.76
2018-06-30T22:13:44.083Z,66.52
2018-06-30T22:16:13.237Z,66.97
2018-06-30T22:18:41.961Z,66.96
2018-06-30T22:21:11.052Z,66.66
2018-06-30T22:23:40.120Z,66.62
2018-06-30T22:26:09.829Z,66.64
2018-06-30T22:28:39.615Z,66.22
2018-06-30T22:31:08.773Z,67.41
2018-06-30T22:33:37.934Z,67.29
2018-06-30T22:36:07.982Z,67.32
2018-06-30T22:38:37.276Z,68.19
2018-06-30T22:41:07.060Z,68.06
2018-06-30T22:43:36.451Z,68.75
2018-06-30T22:46:05.819Z,68.29
2018-06-30T22:48:34.642Z,68.22
2018-06-30T22:51:03.945Z,68.47
2018-06-30T22:53:33.702Z,68.43
2018-06-30T22:56:03.507Z,68.64
2018-06-30T22:58:32.600Z,68.43
2018-06-30T23:01:02.520Z,68.25
2018-06-30T23:03:31.653Z,67.88
2018-06-30T23:06:00.393Z,67.59
2018-06-30T23:08:30.599Z,67.19
2018-06-30T23:11:00.128Z,66.15
2018-06-30T23:13:29.216Z,65.85
2018-06-30T23:15:58.250Z,65.19
2018-06-30T23:18:27.838Z,65.06
2018-06-30T23:20:56.724Z,64.40
2018-06-30T23:23:25.858Z,64.78
2018-06-30T23:25:54.684Z,64.93
2018-06-30T23:28:25.199Z,65.34
2018-06-30T23:30:54.901Z,65.72
2018-06-30T23:33:24.519Z,65.50
2018-06-30T23:35:53.423Z,65.67
2018-06-30T23:38:22.559Z,66.01
2018-06-30T23:40:51.675Z,65.88
2018-06-30T23:43:20.382Z,65.55
2018-06-30T23:45:49.851Z,65.25
2018-06-30T23:48:19.480Z,65.09
2018-06-30T23:50:48.898Z,65.38
2018-06-30T23:53:17.572Z,65.81
2018-06-30T23:55:47.199Z,67.07
2018-06-30T23:58:16.392Z,67.93
