createdAt,value
2022-08-05T00:00:26.004Z,21.80
2022-08-05T00:06:32.794Z,21.80
2022-08-05T00:12:34.926Z,21.70
2022-08-05T00:18:57.048Z,21.50
2022-08-05T00:24:59.010Z,21.60
2022-08-05T00:31:04.278Z,21.50
2022-08-05T00:37:09.928Z,21.40
2022-08-05T00:43:15.347Z,21.40
2022-08-05T00:49:20.453Z,21.30
2022-08-05T00:55:23.217Z,21.20
2022-08-05T01:01:48.556Z,21.20
2022-08-05T01:08:40.068Z,21.00
2022-08-05T01:14:28.480Z,21.10
2022-08-05T01:20:40.727Z,21.20
2022-08-05T01:27:19.439Z,20.30
2022-08-05T01:33:35.401Z,19.80
2022-08-05T01:39:47.575Z,19.80
2022-08-05T01:45:56.303Z,19.70
2022-08-05T01:52:02.347Z,19.50
2022-08-05T01:58:40.933Z,19.50
2022-08-05T02:04:44.055Z,19.40
2022-08-05T02:10:56.178Z,19.50
2022-08-05T02:17:16.732Z,19.60
2022-08-05T02:23:36.141Z,19.80
2022-08-05T02:29:58.207Z,19.90
2022-08-05T02:36:04.585Z,20.00
2022-08-05T02:42:08.544Z,20.00
2022-08-05T02:48:12.457Z,19.80
2022-08-05T02:54:35.958Z,19.50
2022-08-05T03:00:37.841Z,19.50
2022-08-05T03:06:54.482Z,19.60
2022-08-05T03:19:06.497Z,19.50
2022-08-05T03:25:32.612Z,19.60
2022-08-05T03:31:57.231Z,19.70
2022-08-05T03:38:02.587Z,19.70
2022-08-05T03:44:11.258Z,19.60
2022-08-05T03:50:13.539Z,19.50
2022-08-05T03:56:41.480Z,19.40
2022-08-05T04:02:57.788Z,19.40
2022-08-05T04:09:01.797Z,19.30
2022-08-05T04:15:03.936Z,19.30
2022-08-05T04:21:07.023Z,19.30
2022-08-05T04:27:13.851Z,19.20
2022-08-05T04:33:17.358Z,19.30
2022-08-05T04:39:40.118Z,19.20
2022-08-05T04:45:48.807Z,19.20
2022-08-05T04:51:50.886Z,19.20
2022-08-05T04:58:02.389Z,19.10
2022-08-05T05:04:04.683Z,19.10
2022-08-05T05:10:06.734Z,19.00
2022-08-05T05:16:08.567Z,19.00
2022-08-05T05:22:23.509Z,19.00
2022-08-05T05:28:27.497Z,19.00
2022-08-05T05:34:31.393Z,18.70
2022-08-05T05:40:33.614Z,18.70
2022-08-05T05:46:36.178Z,18.70
2022-08-05T05:52:42.421Z,18.60
2022-08-05T05:58:48.345Z,18.20
2022-08-05T06:04:52.101Z,18.10
2022-08-05T06:10:53.937Z,18.10
2022-08-05T06:16:55.796Z,18.20
2022-08-05T06:22:59.086Z,18.30
2022-08-05T06:29:06.056Z,18.20
2022-08-05T06:36:09.261Z,18.20
2022-08-05T06:41:44.567Z,18.00
2022-08-05T06:48:37.044Z,18.10
2022-08-05T06:54:08.093Z,18.00
2022-08-05T07:00:14.084Z,18.10
2022-08-05T07:06:24.090Z,18.30
2022-08-05T07:12:49.366Z,18.20
2022-08-05T07:18:51.110Z,18.30
2022-08-05T07:24:54.380Z,18.20
2022-08-05T07:30:56.270Z,18.30
2022-08-05T07:36:58.012Z,18.20
2022-08-05T07:42:59.832Z,18.10
2022-08-05T07:49:07.815Z,18.30
2022-08-05T07:55:22.267Z,18.20
2022-08-05T08:01:32.561Z,18.20
2022-08-05T08:07:39.415Z,18.30
2022-08-05T08:14:00.423Z,18.30
2022-08-05T08:20:44.605Z,18.10
2022-08-05T08:26:29.923Z,18.10
2022-08-05T08:32:34.598Z,17.90
2022-08-05T08:38:41.579Z,17.90
2022-08-05T08:45:16.822Z,17.90
2022-08-05T08:52:02.110Z,18.00
2022-08-05T08:57:42.013Z,18.20
2022-08-05T09:03:52.889Z,18.30
2022-08-05T09:09:57.549Z,18.20
2022-08-05T09:16:01.147Z,18.30
2022-08-05T09:22:22.942Z,18.30
2022-08-05T09:28:32.031Z,18.10
2022-08-05T09:34:48.706Z,18.00
2022-08-05T09:40:52.302Z,17.60
2022-08-05T09:47:10.445Z,17.70
2022-08-05T09:53:25.706Z,17.60
2022-08-05T09:59:37.259Z,17.60
2022-08-05T10:05:41.730Z,17.60
2022-08-05T10:11:44.495Z,17.60
2022-08-05T10:18:16.847Z,17.50
2022-08-05T10:24:20.664Z,17.50
2022-08-05T10:32:46.671Z,17.60
2022-08-05T10:36:51.184Z,17.50
2022-08-05T10:42:56.331Z,17.50
2022-08-05T10:49:01.527Z,17.50
2022-08-05T10:55:07.930Z,17.60
2022-08-05T11:01:12.059Z,17.50
2022-08-05T11:07:18.656Z,17.50
2022-08-05T11:13:40.838Z,17.40
2022-08-05T11:20:11.182Z,17.50
2022-08-05T11:26:29.040Z,17.60
2022-08-05T11:32:35.088Z,17.60
2022-08-05T11:38:45.264Z,17.60
2022-08-05T11:44:53.961Z,17.70
2022-08-05T11:50:56.144Z,17.70
2022-08-05T11:56:59.931Z,17.70
2022-08-05T12:03:29.481Z,17.90
2022-08-05T12:09:52.697Z,17.90
2022-08-05T12:15:55.825Z,17.90
2022-08-05T12:21:57.816Z,17.70
2022-08-05T12:28:01.103Z,17.80
2022-08-05T12:34:06.975Z,17.90
2022-08-05T12:40:26.356Z,18.10
2022-08-05T12:46:31.207Z,17.80
2022-08-05T12:52:42.233Z,17.90
2022-08-05T12:58:53.593Z,18.30
2022-08-05T13:04:57.545Z,18.20
2022-08-05T13:11:01.667Z,18.50
2022-08-05T13:17:09.235Z,18.50
2022-08-05T13:23:11.845Z,18.30
2022-08-05T13:29:18.977Z,18.80
2022-08-05T13:35:31.454Z,18.70
2022-08-05T13:41:44.065Z,19.10
2022-08-05T13:48:08.558Z,19.30
2022-08-05T13:54:11.812Z,19.30
2022-08-05T14:00:14.930Z,19.00
2022-08-05T14:06:26.089Z,19.10
2022-08-05T14:12:32.663Z,19.00
2022-08-05T14:18:34.682Z,18.80
2022-08-05T14:24:40.154Z,18.60
2022-08-05T14:30:46.425Z,18.90
2022-08-05T14:36:48.613Z,18.80
2022-08-05T14:42:50.524Z,19.50
2022-08-05T14:48:53.852Z,20.20
2022-08-05T14:54:56.427Z,20.70
2022-08-05T15:01:00.320Z,20.80
2022-08-05T15:07:03.424Z,20.00
2022-08-05T15:13:05.784Z,20.20
2022-08-05T15:19:14.616Z,20.60
2022-08-05T15:25:41.164Z,20.50
2022-08-05T15:31:52.883Z,20.70
2022-08-05T15:38:33.779Z,20.70
2022-08-05T15:44:17.859Z,20.90
2022-08-05T15:50:19.712Z,20.80
2022-08-05T15:56:26.903Z,20.70
2022-08-05T16:02:32.980Z,20.40
2022-08-05T16:08:35.163Z,20.30
2022-08-05T16:14:36.979Z,20.30
2022-08-05T16:20:38.758Z,20.20
2022-08-05T16:26:58.280Z,20.60
2022-08-05T16:33:00.988Z,21.00
2022-08-05T16:39:02.992Z,21.30
2022-08-05T16:46:03.581Z,21.30
2022-08-05T16:51:30.779Z,21.60
2022-08-05T16:57:53.193Z,21.50
2022-08-05T17:03:54.513Z,21.30
2022-08-05T17:09:57.364Z,21.30
2022-08-05T17:16:19.831Z,21.20
2022-08-05T17:22:25.486Z,21.20
2022-08-05T17:28:28.879Z,21.30
2022-08-05T17:34:32.192Z,21.30
2022-08-05T17:40:36.651Z,21.10
2022-08-05T17:46:41.804Z,21.60
2022-08-05T17:52:52.524Z,21.50
2022-08-05T17:58:55.492Z,21.20
2022-08-05T18:04:57.203Z,20.90
2022-08-05T18:11:00.876Z,20.50
2022-08-05T18:17:08.341Z,20.00
2022-08-05T18:23:31.685Z,19.50
2022-08-05T18:29:53.575Z,19.20
2022-08-05T18:36:03.571Z,19.20
2022-08-05T18:42:11.253Z,18.70
2022-08-05T18:48:30.546Z,18.50
2022-08-05T18:54:34.672Z,18.40
2022-08-05T19:00:36.406Z,18.40
2022-08-05T19:06:44.836Z,18.20
2022-08-05T19:12:48.320Z,18.10
2022-08-05T19:18:49.993Z,18.10
2022-08-05T19:24:55.850Z,18.10
2022-08-05T19:30:58.387Z,18.10
2022-08-05T19:37:00.771Z,18.10
2022-08-05T19:43:05.194Z,18.00
2022-08-05T19:49:08.030Z,17.90
2022-08-05T19:56:14.992Z,17.80
2022-08-05T20:01:36.338Z,17.60
2022-08-05T20:07:46.618Z,17.60
2022-08-05T20:13:58.883Z,17.40
2022-08-05T20:20:13.554Z,17.30
2022-08-05T20:26:17.355Z,17.30
2022-08-05T20:32:19.505Z,17.30
2022-08-05T20:38:26.839Z,17.30
2022-08-05T20:44:30.863Z,17.20
2022-08-05T20:50:32.977Z,17.00
2022-08-05T20:56:41.936Z,16.90
2022-08-05T21:02:51.841Z,16.90
2022-08-05T21:08:53.951Z,16.70
2022-08-05T21:14:55.866Z,16.60
2022-08-05T21:21:00.463Z,16.30
2022-08-05T21:27:02.427Z,16.50
2022-08-05T21:33:07.287Z,16.50
2022-08-05T21:39:14.326Z,16.60
2022-08-05T21:45:24.915Z,16.50
2022-08-05T21:52:22.711Z,16.50
2022-08-05T21:58:01.871Z,16.50
2022-08-05T22:04:05.887Z,16.30
2022-08-05T22:10:16.853Z,16.10
2022-08-05T22:16:39.599Z,16.10
2022-08-05T22:22:59.180Z,15.90
2022-08-05T22:29:00.937Z,15.80
2022-08-05T22:35:02.701Z,15.80
2022-08-05T22:41:09.530Z,15.80
2022-08-05T22:47:11.548Z,15.80
2022-08-05T22:53:15.954Z,15.70
2022-08-05T22:59:45.780Z,15.70
2022-08-05T23:05:40.301Z,15.50
2022-08-05T23:11:42.034Z,15.40
2022-08-05T23:18:01.232Z,15.30
2022-08-05T23:24:11.293Z,15.20
2022-08-05T23:30:13.599Z,15.10
2022-08-05T23:36:15.539Z,15.10
2022-08-05T23:42:23.469Z,15.00
2022-08-05T23:48:31.266Z,15.00
2022-08-05T23:54:38.461Z,14.90
