createdAt,value
2017-12-15T00:01:46.856Z,94.30
2017-12-15T00:04:14.436Z,94.20
2017-12-15T00:06:42.094Z,94.20
2017-12-15T00:09:09.673Z,94.20
2017-12-15T00:11:37.171Z,94.00
2017-12-15T00:14:04.696Z,93.90
2017-12-15T00:16:32.468Z,93.90
2017-12-15T00:19:00.056Z,93.90
2017-12-15T00:21:27.622Z,93.80
2017-12-15T00:23:55.193Z,93.90
2017-12-15T00:26:23.743Z,93.90
2017-12-15T00:28:52.136Z,93.90
2017-12-15T00:31:19.851Z,93.80
2017-12-15T00:33:47.462Z,93.80
2017-12-15T00:36:15.089Z,93.80
2017-12-15T00:38:42.688Z,93.70
2017-12-15T00:41:10.325Z,93.70
2017-12-15T00:43:37.933Z,93.70
2017-12-15T00:46:05.573Z,93.40
2017-12-15T00:48:33.371Z,93.50
2017-12-15T00:51:01.018Z,93.40
2017-12-15T00:53:28.698Z,93.50
2017-12-15T00:55:57.198Z,93.40
2017-12-15T00:58:24.837Z,93.40
2017-12-15T01:00:52.359Z,93.40
2017-12-15T01:03:19.970Z,93.40
2017-12-15T01:05:47.552Z,93.30
2017-12-15T01:08:16.059Z,93.30
2017-12-15T01:10:44.072Z,93.30
2017-12-15T01:13:11.652Z,93.10
2017-12-15T01:15:39.200Z,92.90
2017-12-15T01:18:06.752Z,93.00
2017-12-15T01:20:34.364Z,93.00
2017-12-15T01:23:01.946Z,93.10
2017-12-15T01:25:31.125Z,93.10
2017-12-15T01:27:58.796Z,93.00
2017-12-15T01:30:26.352Z,92.80
2017-12-15T01:32:53.887Z,92.80
2017-12-15T01:35:22.156Z,92.70
2017-12-15T01:37:50.985Z,92.70
2017-12-15T01:40:18.500Z,92.70
2017-12-15T01:42:45.965Z,92.60
2017-12-15T01:45:14.343Z,92.70
2017-12-15T01:47:42.598Z,92.80
2017-12-15T01:50:10.101Z,92.80
2017-12-15T01:52:37.582Z,92.80
2017-12-15T01:55:05.092Z,92.80
2017-12-15T01:57:33.320Z,92.50
2017-12-15T02:00:00.874Z,92.50
2017-12-15T02:02:28.430Z,92.40
2017-12-15T02:04:55.890Z,92.50
2017-12-15T02:07:23.402Z,92.50
2017-12-15T02:09:50.882Z,92.50
2017-12-15T02:12:18.383Z,92.50
2017-12-15T02:14:45.880Z,92.40
2017-12-15T02:17:13.387Z,92.50
2017-12-15T02:19:40.889Z,92.50
2017-12-15T02:22:08.389Z,92.60
2017-12-15T02:24:35.891Z,92.50
2017-12-15T02:27:04.228Z,92.50
2017-12-15T02:29:31.728Z,92.40
2017-12-15T02:31:59.228Z,92.50
2017-12-15T02:34:26.828Z,92.60
2017-12-15T02:36:54.371Z,92.70
2017-12-15T02:39:21.902Z,92.60
2017-12-15T02:41:49.415Z,92.60
2017-12-15T02:44:16.891Z,92.50
2017-12-15T02:46:44.495Z,92.60
2017-12-15T02:49:12.026Z,92.70
2017-12-15T02:51:39.550Z,92.60
2017-12-15T02:54:07.238Z,92.70
2017-12-15T02:56:34.799Z,92.60
2017-12-15T02:59:02.301Z,92.60
2017-12-15T03:01:29.771Z,92.60
2017-12-15T03:03:57.247Z,92.60
2017-12-15T03:06:24.772Z,92.70
2017-12-15T03:08:52.279Z,92.70
2017-12-15T03:11:19.795Z,92.60
2017-12-15T03:13:47.297Z,92.60
2017-12-15T03:16:14.783Z,92.60
2017-12-15T03:18:42.256Z,92.60
2017-12-15T03:21:09.715Z,92.50
2017-12-15T03:23:37.200Z,92.40
2017-12-15T03:26:04.696Z,92.30
2017-12-15T03:28:32.199Z,92.30
2017-12-15T03:30:59.715Z,92.20
2017-12-15T03:33:27.252Z,92.20
2017-12-15T03:35:55.544Z,92.30
2017-12-15T03:38:23.036Z,92.20
2017-12-15T03:40:50.647Z,92.30
2017-12-15T03:43:18.168Z,92.20
2017-12-15T03:45:45.658Z,92.20
2017-12-15T03:48:13.177Z,92.20
2017-12-15T03:50:40.646Z,92.10
2017-12-15T03:53:08.155Z,92.10
2017-12-15T03:55:35.662Z,92.10
2017-12-15T03:58:03.160Z,92.00
2017-12-15T04:00:31.439Z,92.00
2017-12-15T04:02:59.677Z,92.10
2017-12-15T04:05:27.206Z,92.10
2017-12-15T04:07:54.711Z,92.10
2017-12-15T04:10:22.253Z,92.20
2017-12-15T04:12:49.747Z,92.00
2017-12-15T04:15:17.268Z,91.90
2017-12-15T04:17:44.714Z,91.70
2017-12-15T04:20:12.201Z,91.40
2017-12-15T04:22:40.423Z,91.80
2017-12-15T04:25:07.984Z,91.50
2017-12-15T04:27:35.565Z,91.60
2017-12-15T04:30:03.055Z,91.50
2017-12-15T04:32:30.528Z,91.50
2017-12-15T04:34:58.149Z,91.80
2017-12-15T04:37:25.639Z,91.70
2017-12-15T04:39:53.167Z,91.60
2017-12-15T04:42:20.703Z,91.60
2017-12-15T04:44:48.259Z,91.30
2017-12-15T04:47:15.719Z,91.20
2017-12-15T04:49:43.175Z,91.10
2017-12-15T04:52:10.750Z,91.00
2017-12-15T04:54:38.320Z,91.20
2017-12-15T04:57:05.857Z,91.20
2017-12-15T04:59:33.439Z,91.10
2017-12-15T05:02:00.923Z,91.30
2017-12-15T05:04:29.164Z,91.40
2017-12-15T05:06:56.750Z,91.40
2017-12-15T05:09:24.324Z,91.60
2017-12-15T05:11:51.896Z,91.40
2017-12-15T05:14:19.399Z,91.50
2017-12-15T05:16:46.907Z,91.50
2017-12-15T05:19:14.402Z,91.40
2017-12-15T05:21:41.970Z,91.40
2017-12-15T05:24:09.451Z,91.50
2017-12-15T05:26:37.007Z,91.50
2017-12-15T05:29:04.550Z,91.90
2017-12-15T05:31:32.049Z,92.00
2017-12-15T05:33:59.515Z,92.20
2017-12-15T05:36:26.985Z,92.00
2017-12-15T05:38:54.502Z,92.00
2017-12-15T05:41:22.014Z,91.90
2017-12-15T05:43:49.503Z,91.90
2017-12-15T05:46:16.993Z,91.90
2017-12-15T05:51:21.243Z,92.00
2017-12-15T05:53:52.865Z,92.50
2017-12-15T05:56:25.610Z,92.20
2017-12-15T05:58:53.907Z,92.00
2017-12-15T06:01:21.392Z,91.90
2017-12-15T06:03:49.679Z,92.10
2017-12-15T06:06:17.163Z,92.00
2017-12-15T06:08:44.660Z,92.00
2017-12-15T06:11:12.207Z,91.90
2017-12-15T06:13:39.714Z,92.10
2017-12-15T06:16:07.204Z,92.30
2017-12-15T06:18:34.692Z,92.20
2017-12-15T06:21:02.184Z,92.00
2017-12-15T06:23:29.666Z,92.00
2017-12-15T06:25:57.196Z,92.10
2017-12-15T06:28:24.770Z,92.20
2017-12-15T06:30:52.269Z,92.10
2017-12-15T06:33:19.791Z,92.10
2017-12-15T06:35:47.268Z,92.20
2017-12-15T06:38:14.739Z,92.20
2017-12-15T06:40:42.189Z,92.20
2017-12-15T06:43:09.654Z,92.20
2017-12-15T06:45:37.110Z,92.20
2017-12-15T06:48:04.884Z,92.20
2017-12-15T06:50:32.434Z,92.40
2017-12-15T06:52:59.911Z,92.40
2017-12-15T06:55:28.219Z,92.30
2017-12-15T06:57:58.058Z,92.10
2017-12-15T07:00:26.410Z,92.00
2017-12-15T07:02:59.731Z,91.90
2017-12-15T07:05:28.195Z,91.90
2017-12-15T07:07:56.148Z,92.00
2017-12-15T07:10:23.743Z,91.80
2017-12-15T07:12:51.537Z,91.80
2017-12-15T07:15:19.697Z,91.70
2017-12-15T07:17:50.190Z,91.50
2017-12-15T07:20:18.059Z,91.50
2017-12-15T07:22:45.539Z,91.50
2017-12-15T07:25:13.168Z,91.40
2017-12-15T07:27:40.689Z,91.60
2017-12-15T07:30:09.167Z,91.50
2017-12-15T07:32:36.630Z,91.70
2017-12-15T07:35:04.191Z,91.90
2017-12-15T07:37:31.795Z,91.70
2017-12-15T07:39:59.346Z,91.80
2017-12-15T07:42:26.868Z,91.60
2017-12-15T07:44:54.443Z,91.50
2017-12-15T07:47:22.036Z,91.50
2017-12-15T07:49:49.527Z,91.40
2017-12-15T07:52:17.054Z,91.50
2017-12-15T07:54:44.558Z,91.50
2017-12-15T07:57:12.845Z,91.70
2017-12-15T07:59:40.331Z,91.70
2017-12-15T08:02:07.817Z,91.60
2017-12-15T08:04:36.740Z,91.60
2017-12-15T08:07:05.096Z,91.70
2017-12-15T08:09:32.595Z,91.70
2017-12-15T08:12:00.102Z,91.70
2017-12-15T08:14:27.591Z,91.70
2017-12-15T08:16:55.067Z,91.70
2017-12-15T08:19:22.578Z,91.60
2017-12-15T08:21:50.053Z,91.50
2017-12-15T08:24:17.525Z,91.60
2017-12-15T08:26:45.003Z,91.40
2017-12-15T08:29:12.502Z,91.60
2017-12-15T08:31:40.011Z,91.70
2017-12-15T08:34:07.512Z,91.70
2017-12-15T08:36:35.071Z,91.80
2017-12-15T08:39:02.573Z,91.90
2017-12-15T08:41:30.834Z,91.90
2017-12-15T08:43:58.367Z,91.90
2017-12-15T08:46:25.987Z,92.00
2017-12-15T08:48:53.458Z,92.00
2017-12-15T08:51:20.954Z,92.20
2017-12-15T08:53:48.434Z,92.40
2017-12-15T08:56:15.906Z,92.50
2017-12-15T08:58:43.362Z,92.80
2017-12-15T09:01:10.887Z,92.90
2017-12-15T09:03:38.370Z,92.80
2017-12-15T09:06:05.862Z,92.80
2017-12-15T09:08:33.303Z,92.80
2017-12-15T09:11:00.796Z,92.70
2017-12-15T09:13:28.270Z,92.70
2017-12-15T09:15:55.862Z,92.40
2017-12-15T09:18:23.373Z,92.40
2017-12-15T09:20:50.872Z,92.50
2017-12-15T09:23:20.147Z,92.30
2017-12-15T09:25:48.427Z,92.40
2017-12-15T09:28:15.920Z,92.40
2017-12-15T09:30:43.431Z,92.40
2017-12-15T09:33:11.233Z,92.50
2017-12-15T09:35:39.479Z,92.60
2017-12-15T09:38:07.092Z,92.60
2017-12-15T09:40:34.577Z,92.70
2017-12-15T09:43:02.062Z,92.70
2017-12-15T09:45:29.551Z,92.90
2017-12-15T09:47:57.731Z,93.00
2017-12-15T09:50:25.836Z,93.00
2017-12-15T09:52:53.466Z,92.90
2017-12-15T09:55:20.959Z,92.90
2017-12-15T09:57:48.485Z,93.10
2017-12-15T10:00:15.980Z,93.10
2017-12-15T10:02:43.527Z,93.10
2017-12-15T10:05:11.042Z,93.30
2017-12-15T10:07:38.606Z,93.30
2017-12-15T10:10:06.133Z,93.40
2017-12-15T10:12:33.607Z,93.30
2017-12-15T10:15:01.981Z,93.20
2017-12-15T10:17:29.703Z,93.20
2017-12-15T10:19:57.788Z,93.00
2017-12-15T10:22:25.274Z,93.20
2017-12-15T10:24:53.201Z,93.10
2017-12-15T10:27:20.754Z,93.00
2017-12-15T10:29:48.356Z,93.20
2017-12-15T10:32:15.996Z,93.40
2017-12-15T10:34:43.759Z,93.20
2017-12-15T10:37:12.351Z,93.20
2017-12-15T10:39:39.928Z,93.10
2017-12-15T10:42:07.489Z,92.90
2017-12-15T10:44:35.084Z,92.90
2017-12-15T10:47:02.718Z,93.00
2017-12-15T10:49:40.024Z,92.90
2017-12-15T10:52:07.494Z,93.20
2017-12-15T10:54:34.975Z,92.60
2017-12-15T10:57:02.599Z,92.60
2017-12-15T10:59:30.130Z,92.60
2017-12-15T11:01:57.610Z,92.30
2017-12-15T11:04:25.110Z,92.40
2017-12-15T11:06:52.626Z,92.50
2017-12-15T11:09:20.105Z,92.30
2017-12-15T11:11:47.651Z,92.20
2017-12-15T11:14:15.206Z,91.90
2017-12-15T11:16:42.759Z,91.90
2017-12-15T11:19:10.504Z,91.80
2017-12-15T11:21:38.775Z,91.80
2017-12-15T11:24:07.153Z,91.90
2017-12-15T11:26:34.728Z,91.90
2017-12-15T11:29:02.283Z,91.70
2017-12-15T11:31:29.863Z,91.90
2017-12-15T11:33:57.391Z,92.20
2017-12-15T11:36:24.975Z,92.00
2017-12-15T11:38:52.491Z,91.80
2017-12-15T11:41:27.062Z,91.80
2017-12-15T11:43:54.568Z,91.80
2017-12-15T11:46:22.157Z,91.70
2017-12-15T11:48:49.698Z,91.90
2017-12-15T11:51:17.243Z,91.80
2017-12-15T11:53:44.728Z,91.60
2017-12-15T11:56:12.979Z,91.80
2017-12-15T11:58:40.455Z,91.80
2017-12-15T12:01:07.920Z,91.50
2017-12-15T12:03:35.403Z,91.50
2017-12-15T12:06:03.042Z,91.60
2017-12-15T12:08:30.533Z,91.50
2017-12-15T12:10:58.006Z,91.60
2017-12-15T12:13:25.490Z,91.80
2017-12-15T12:15:52.947Z,91.70
2017-12-15T12:18:20.432Z,91.80
2017-12-15T12:20:47.932Z,91.80
2017-12-15T12:23:15.428Z,91.80
2017-12-15T12:25:42.923Z,91.60
2017-12-15T12:28:10.501Z,91.50
2017-12-15T12:30:38.000Z,91.60
2017-12-15T12:33:05.519Z,91.40
2017-12-15T12:35:34.030Z,91.20
2017-12-15T12:38:01.515Z,91.10
2017-12-15T12:40:29.016Z,91.80
2017-12-15T12:42:56.504Z,91.50
2017-12-15T12:45:23.966Z,91.50
2017-12-15T12:47:51.458Z,91.20
2017-12-15T12:50:18.949Z,91.00
2017-12-15T12:52:46.445Z,91.10
2017-12-15T12:55:13.931Z,91.20
2017-12-15T12:57:41.453Z,91.30
2017-12-15T13:00:09.051Z,91.50
2017-12-15T13:02:36.539Z,91.30
2017-12-15T13:05:04.051Z,91.30
2017-12-15T13:07:32.314Z,91.30
2017-12-15T13:09:59.782Z,91.30
2017-12-15T13:12:28.034Z,91.10
2017-12-15T13:14:55.505Z,91.10
2017-12-15T13:17:22.983Z,91.00
2017-12-15T13:19:50.482Z,91.10
2017-12-15T13:22:17.959Z,91.10
2017-12-15T13:24:45.468Z,91.20
2017-12-15T13:27:12.915Z,91.20
2017-12-15T13:29:40.411Z,91.00
2017-12-15T13:32:07.924Z,91.00
2017-12-15T13:34:35.396Z,90.90
2017-12-15T13:37:02.911Z,90.90
2017-12-15T13:39:30.398Z,90.90
2017-12-15T13:41:57.920Z,90.60
2017-12-15T13:44:25.401Z,90.60
2017-12-15T13:46:52.879Z,90.70
2017-12-15T13:49:20.364Z,90.70
2017-12-15T13:51:47.848Z,90.70
2017-12-15T13:54:15.351Z,90.60
2017-12-15T13:56:42.882Z,90.70
2017-12-15T13:59:10.344Z,90.80
2017-12-15T14:01:39.264Z,91.00
2017-12-15T14:04:06.926Z,91.00
2017-12-15T14:06:34.407Z,91.50
2017-12-15T14:09:09.255Z,91.30
2017-12-15T14:11:44.743Z,91.40
2017-12-15T14:14:12.402Z,91.20
2017-12-15T14:16:41.493Z,91.20
2017-12-15T14:19:09.064Z,91.40
2017-12-15T14:21:38.467Z,91.30
2017-12-15T14:24:06.028Z,90.90
2017-12-15T14:26:33.521Z,90.80
2017-12-15T14:29:01.001Z,90.60
2017-12-15T14:31:28.486Z,90.70
2017-12-15T14:33:59.300Z,91.00
2017-12-15T14:36:26.800Z,90.90
2017-12-15T14:38:54.311Z,91.00
2017-12-15T14:41:21.816Z,90.80
2017-12-15T14:43:50.210Z,90.60
2017-12-15T14:46:23.650Z,90.70
2017-12-15T14:48:52.096Z,90.80
2017-12-15T14:51:20.952Z,91.00
2017-12-15T14:54:11.830Z,91.10
2017-12-15T14:56:48.081Z,91.20
2017-12-15T14:59:34.062Z,91.30
2017-12-15T15:02:01.711Z,90.90
2017-12-15T15:04:29.765Z,90.90
2017-12-15T15:06:58.232Z,90.90
2017-12-15T15:09:25.792Z,90.80
2017-12-15T15:11:53.363Z,90.70
2017-12-15T15:14:20.937Z,91.00
2017-12-15T15:17:04.509Z,91.10
2017-12-15T15:19:38.246Z,91.00
2017-12-15T15:22:07.268Z,91.10
2017-12-15T15:24:34.912Z,91.20
2017-12-15T15:27:02.447Z,91.00
2017-12-15T15:29:31.751Z,91.20
2017-12-15T15:31:59.448Z,91.20
2017-12-15T15:34:26.983Z,91.40
2017-12-15T15:36:56.536Z,91.50
2017-12-15T15:39:24.288Z,91.60
2017-12-15T15:41:51.949Z,91.60
2017-12-15T15:44:23.586Z,91.60
2017-12-15T15:46:51.586Z,91.70
2017-12-15T15:49:19.516Z,91.70
2017-12-15T15:51:47.077Z,91.70
2017-12-15T15:54:14.726Z,91.80
2017-12-15T15:56:43.667Z,91.50
2017-12-15T15:59:11.529Z,91.40
2017-12-15T16:01:39.070Z,91.50
2017-12-15T16:04:09.902Z,91.70
2017-12-15T16:06:38.179Z,91.90
2017-12-15T16:09:05.794Z,92.00
2017-12-15T16:11:33.472Z,91.70
2017-12-15T16:14:01.038Z,91.50
2017-12-15T16:16:28.660Z,91.70
2017-12-15T16:18:56.374Z,91.70
2017-12-15T16:21:25.508Z,91.70
2017-12-15T16:23:57.310Z,91.80
2017-12-15T16:26:50.346Z,91.70
2017-12-15T16:29:18.006Z,91.70
2017-12-15T16:32:03.228Z,91.50
2017-12-15T16:34:33.738Z,91.40
2017-12-15T16:37:26.131Z,91.60
2017-12-15T16:40:02.977Z,91.40
2017-12-15T16:45:19.031Z,91.40
2017-12-15T16:47:48.958Z,91.40
2017-12-15T16:50:16.794Z,91.40
2017-12-15T16:52:45.260Z,91.30
2017-12-15T16:55:38.930Z,91.30
2017-12-15T16:58:51.269Z,91.20
2017-12-15T17:01:18.864Z,91.50
2017-12-15T17:04:13.408Z,91.50
2017-12-15T17:06:45.645Z,91.50
2017-12-15T17:12:31.724Z,91.70
2017-12-15T17:53:13.796Z,91.40
2017-12-15T17:55:46.544Z,91.40
2017-12-15T17:58:25.250Z,91.30
2017-12-15T18:03:42.545Z,91.60
2017-12-15T18:11:56.788Z,91.20
2017-12-15T18:14:26.168Z,91.00
2017-12-15T18:16:56.039Z,91.10
2017-12-15T18:19:26.079Z,91.00
2017-12-15T18:21:53.691Z,90.80
2017-12-15T18:24:21.630Z,90.90
2017-12-15T18:27:00.661Z,90.80
2017-12-15T18:29:28.474Z,91.00
2017-12-15T18:31:56.157Z,90.90
2017-12-15T18:34:24.029Z,90.90
2017-12-15T18:36:51.809Z,90.60
2017-12-15T18:39:21.799Z,90.70
2017-12-15T18:41:57.264Z,90.70
2017-12-15T18:44:25.241Z,90.80
2017-12-15T19:25:46.427Z,91.20
2017-12-15T21:40:43.348Z,91.50
2017-12-15T21:43:13.232Z,91.60
2017-12-15T21:45:42.109Z,91.50
2017-12-15T21:48:09.796Z,91.40
2017-12-15T21:50:40.688Z,91.50
2017-12-15T21:53:08.665Z,91.40
2017-12-15T21:55:37.701Z,91.40
2017-12-15T21:58:08.835Z,91.50
2017-12-15T22:00:36.792Z,91.80
2017-12-15T22:03:04.565Z,91.60
2017-12-15T22:05:43.595Z,91.30
2017-12-15T22:08:16.702Z,91.30
2017-12-15T22:10:44.346Z,91.30
2017-12-15T22:13:12.988Z,91.40
2017-12-15T22:15:46.566Z,91.40
2017-12-15T22:18:22.600Z,91.30
2017-12-15T22:20:52.905Z,91.60
2017-12-15T22:23:26.469Z,91.50
2017-12-15T22:25:54.291Z,91.50
2017-12-15T22:28:22.083Z,91.50
2017-12-15T22:34:02.553Z,91.40
2017-12-15T22:36:34.258Z,91.50
2017-12-15T22:39:05.288Z,91.60
2017-12-15T22:41:32.843Z,91.50
2017-12-15T22:44:00.588Z,91.70
2017-12-15T22:46:28.228Z,91.70
2017-12-15T22:48:56.094Z,91.70
2017-12-15T22:51:23.555Z,92.10
2017-12-15T22:53:51.807Z,91.90
2017-12-15T22:56:19.261Z,91.90
2017-12-15T22:58:46.774Z,92.10
2017-12-15T23:01:14.259Z,92.20
2017-12-15T23:03:41.726Z,92.00
2017-12-15T23:06:09.203Z,91.80
2017-12-15T23:08:37.458Z,91.80
2017-12-15T23:11:05.241Z,91.80
2017-12-15T23:13:41.281Z,91.80
2017-12-15T23:16:09.216Z,91.80
2017-12-15T23:18:39.967Z,91.80
2017-12-15T23:21:07.708Z,91.70
2017-12-15T23:23:37.484Z,91.70
2017-12-15T23:26:30.950Z,91.70
2017-12-15T23:28:58.591Z,91.80
2017-12-15T23:31:26.898Z,91.80
2017-12-15T23:33:54.654Z,91.80
2017-12-15T23:36:22.261Z,91.80
2017-12-15T23:38:49.859Z,91.80
2017-12-15T23:41:19.490Z,91.70
2017-12-15T23:43:47.016Z,92.10
2017-12-15T23:46:14.546Z,91.80
2017-12-15T23:48:42.181Z,91.90
2017-12-15T23:51:09.763Z,91.90
2017-12-15T23:53:37.610Z,91.90
2017-12-15T23:56:17.189Z,92.10
2017-12-15T23:58:44.801Z,91.70
