createdAt,value
2023-01-15T00:02:24.447Z,8.18
2023-01-15T00:04:52.530Z,8.38
2023-01-15T00:07:19.773Z,8.05
2023-01-15T00:09:46.947Z,7.78
2023-01-15T00:12:14.049Z,7.97
2023-01-15T00:14:41.732Z,8.02
2023-01-15T00:17:08.845Z,7.63
2023-01-15T00:19:36.049Z,8.23
2023-01-15T00:22:03.173Z,8.50
2023-01-15T00:24:49.055Z,8.25
2023-01-15T00:27:34.720Z,8.27
2023-01-15T00:30:01.958Z,7.35
2023-01-15T00:32:29.841Z,7.95
2023-01-15T00:34:59.365Z,6.97
2023-01-15T00:37:26.844Z,7.90
2023-01-15T00:39:53.986Z,7.85
2023-01-15T00:42:21.178Z,7.25
2023-01-15T00:44:51.428Z,7.15
2023-01-15T00:47:18.647Z,6.90
2023-01-15T00:49:45.987Z,7.43
2023-01-15T00:52:13.339Z,7.05
2023-01-15T00:54:40.649Z,6.57
2023-01-15T00:57:07.843Z,7.60
2023-01-15T00:59:34.996Z,7.32
2023-01-15T01:02:02.201Z,7.07
2023-01-15T01:04:29.444Z,7.10
2023-01-15T01:06:56.718Z,6.85
2023-01-15T01:09:23.959Z,7.57
2023-01-15T01:11:51.194Z,7.65
2023-01-15T01:14:18.336Z,7.20
2023-01-15T01:16:45.614Z,6.78
2023-01-15T01:19:24.148Z,6.53
2023-01-15T01:21:52.289Z,7.30
2023-01-15T01:24:24.848Z,6.93
2023-01-15T01:26:54.339Z,7.28
2023-01-15T01:29:23.737Z,7.35
2023-01-15T01:31:51.435Z,7.55
2023-01-15T01:34:18.976Z,7.75
2023-01-15T01:36:46.232Z,7.43
2023-01-15T01:39:16.863Z,8.23
2023-01-15T01:41:45.282Z,7.22
2023-01-15T01:44:37.279Z,7.13
2023-01-15T01:47:25.563Z,7.68
2023-01-15T01:50:00.412Z,7.50
2023-01-15T01:52:41.255Z,7.33
2023-01-15T01:55:10.676Z,7.32
2023-01-15T01:57:39.875Z,7.55
2023-01-15T02:00:11.134Z,7.00
2023-01-15T02:02:39.710Z,6.90
2023-01-15T02:05:09.027Z,7.40
2023-01-15T02:07:36.652Z,6.53
2023-01-15T02:10:04.344Z,7.10
2023-01-15T02:12:40.237Z,7.47
2023-01-15T02:18:06.255Z,6.55
2023-01-15T02:21:16.398Z,8.00
2023-01-15T02:24:07.222Z,6.78
2023-01-15T02:27:31.075Z,6.78
2023-01-15T02:30:21.248Z,5.85
2023-01-15T02:32:57.496Z,5.47
2023-01-15T02:35:32.164Z,5.60
2023-01-15T02:38:05.605Z,5.55
2023-01-15T02:40:35.000Z,5.55
2023-01-15T02:43:02.758Z,4.97
2023-01-15T02:45:35.086Z,5.65
2023-01-15T02:48:14.435Z,5.40
2023-01-15T02:50:49.974Z,5.60
2023-01-15T02:53:24.509Z,4.97
2023-01-15T02:55:56.663Z,4.90
2023-01-15T02:58:35.686Z,6.05
2023-01-15T03:01:18.735Z,5.68
2023-01-15T03:04:10.498Z,5.38
2023-01-15T03:06:51.619Z,5.85
2023-01-15T03:09:20.087Z,5.15
2023-01-15T03:12:05.171Z,5.57
2023-01-15T03:15:02.924Z,5.30
2023-01-15T03:17:47.948Z,4.72
2023-01-15T03:20:25.581Z,5.40
2023-01-15T03:23:00.804Z,5.28
2023-01-15T03:25:34.866Z,5.40
2023-01-15T03:28:04.408Z,5.50
2023-01-15T03:30:33.135Z,6.00
2023-01-15T03:33:00.378Z,5.75
2023-01-15T03:36:04.519Z,5.38
2023-01-15T03:38:37.556Z,5.93
2023-01-15T03:41:31.165Z,6.00
2023-01-15T03:44:48.376Z,6.70
2023-01-15T03:47:56.117Z,5.28
2023-01-15T03:50:31.083Z,5.03
2023-01-15T03:53:26.005Z,4.87
2023-01-15T03:56:17.947Z,5.78
2023-01-15T03:59:23.370Z,4.97
2023-01-15T04:01:53.011Z,5.47
2023-01-15T04:04:20.424Z,5.32
2023-01-15T04:06:48.129Z,4.70
2023-01-15T04:09:18.658Z,4.82
2023-01-15T04:11:47.152Z,5.22
2023-01-15T04:14:15.066Z,4.50
2023-01-15T04:16:42.450Z,5.32
2023-01-15T04:19:09.657Z,4.43
2023-01-15T04:21:36.916Z,5.57
2023-01-15T04:24:04.266Z,4.97
2023-01-15T04:26:31.409Z,5.28
2023-01-15T04:28:58.571Z,4.70
2023-01-15T04:31:25.826Z,5.22
2023-01-15T04:33:52.979Z,4.43
2023-01-15T04:36:20.225Z,5.05
2023-01-15T04:38:47.364Z,4.75
2023-01-15T04:41:33.271Z,4.75
2023-01-15T04:44:09.387Z,5.07
2023-01-15T04:46:43.210Z,4.55
2023-01-15T04:49:17.402Z,5.28
2023-01-15T04:51:45.048Z,5.20
2023-01-15T04:54:17.025Z,4.75
2023-01-15T04:56:50.628Z,4.72
2023-01-15T04:59:21.963Z,5.03
2023-01-15T05:02:02.657Z,5.75
2023-01-15T05:04:32.795Z,5.30
2023-01-15T05:07:02.992Z,5.32
2023-01-15T05:09:30.587Z,5.00
2023-01-15T05:11:57.893Z,5.32
2023-01-15T05:14:25.015Z,4.45
2023-01-15T05:16:52.210Z,4.95
2023-01-15T05:19:19.317Z,4.68
2023-01-15T05:21:46.785Z,4.88
2023-01-15T05:24:17.430Z,4.68
2023-01-15T05:26:45.334Z,4.47
2023-01-15T05:29:13.485Z,4.85
2023-01-15T05:31:42.829Z,4.68
2023-01-15T05:34:10.688Z,4.70
2023-01-15T05:36:37.954Z,4.60
2023-01-15T05:39:05.605Z,4.72
2023-01-15T05:41:51.595Z,5.72
2023-01-15T05:44:28.493Z,4.50
2023-01-15T05:47:00.162Z,4.15
2023-01-15T05:49:31.500Z,4.30
2023-01-15T05:52:00.813Z,4.85
2023-01-15T05:54:32.841Z,4.50
2023-01-15T05:57:01.573Z,4.72
2023-01-15T05:59:30.990Z,4.25
2023-01-15T06:01:58.672Z,3.55
2023-01-15T06:04:26.702Z,3.88
2023-01-15T06:06:56.143Z,4.10
2023-01-15T06:09:24.704Z,4.10
2023-01-15T06:11:53.697Z,4.10
2023-01-15T06:14:21.006Z,4.50
2023-01-15T06:16:48.191Z,3.95
2023-01-15T06:19:15.355Z,3.50
2023-01-15T06:21:42.622Z,3.70
2023-01-15T06:24:10.517Z,4.20
2023-01-15T06:26:40.445Z,3.70
2023-01-15T06:29:07.582Z,3.50
2023-01-15T06:31:34.874Z,3.42
2023-01-15T06:34:02.059Z,3.78
2023-01-15T06:36:29.651Z,3.43
2023-01-15T06:38:57.078Z,3.72
2023-01-15T06:41:45.018Z,3.65
2023-01-15T06:44:34.765Z,3.28
2023-01-15T06:47:21.081Z,3.45
2023-01-15T06:49:57.915Z,3.72
2023-01-15T06:52:27.937Z,3.67
2023-01-15T06:54:55.957Z,3.58
2023-01-15T06:57:23.664Z,3.65
2023-01-15T06:59:51.570Z,3.83
2023-01-15T07:02:19.037Z,3.80
2023-01-15T07:04:48.063Z,3.45
2023-01-15T07:07:17.841Z,3.80
2023-01-15T07:09:45.067Z,3.38
2023-01-15T07:12:13.289Z,3.45
2023-01-15T07:14:40.498Z,3.50
2023-01-15T07:17:07.967Z,3.43
2023-01-15T07:19:35.346Z,3.33
2023-01-15T07:22:02.494Z,4.00
2023-01-15T07:24:29.668Z,4.13
2023-01-15T07:26:56.766Z,3.83
2023-01-15T07:29:23.967Z,4.10
2023-01-15T07:31:52.206Z,3.83
2023-01-15T07:34:20.195Z,3.73
2023-01-15T07:36:49.936Z,3.78
2023-01-15T07:39:17.259Z,3.83
2023-01-15T07:42:03.147Z,3.50
2023-01-15T07:44:48.683Z,4.00
2023-01-15T07:47:43.781Z,4.38
2023-01-15T07:50:16.138Z,11.77
2023-01-15T07:52:43.520Z,5.83
2023-01-15T07:55:12.862Z,5.33
2023-01-15T07:57:42.354Z,4.33
2023-01-15T08:00:14.267Z,5.10
2023-01-15T08:02:41.812Z,4.87
2023-01-15T08:05:11.583Z,4.20
2023-01-15T08:07:40.988Z,4.77
2023-01-15T08:10:11.043Z,5.73
2023-01-15T08:12:57.675Z,7.07
2023-01-15T08:15:25.976Z,5.63
2023-01-15T08:17:53.970Z,5.00
2023-01-15T08:20:24.591Z,5.27
2023-01-15T08:22:52.575Z,4.83
2023-01-15T08:25:24.882Z,4.40
2023-01-15T08:27:52.889Z,4.37
2023-01-15T08:30:24.600Z,4.87
2023-01-15T08:32:52.116Z,4.53
2023-01-15T08:35:19.425Z,4.20
2023-01-15T08:37:46.615Z,4.20
2023-01-15T08:40:14.119Z,4.53
2023-01-15T08:42:41.425Z,4.53
2023-01-15T08:45:09.758Z,4.33
2023-01-15T08:47:37.612Z,5.07
2023-01-15T08:50:07.642Z,4.90
2023-01-15T08:52:34.831Z,4.93
2023-01-15T08:55:01.918Z,5.18
2023-01-15T08:57:29.801Z,4.63
2023-01-15T08:59:57.035Z,4.67
2023-01-15T09:02:24.139Z,4.50
2023-01-15T09:04:52.683Z,7.80
2023-01-15T09:07:20.295Z,4.53
2023-01-15T09:09:47.571Z,4.87
2023-01-15T09:12:14.811Z,4.77
2023-01-15T09:14:59.757Z,4.40
2023-01-15T09:17:31.230Z,4.10
2023-01-15T09:19:58.397Z,4.07
2023-01-15T09:22:30.977Z,5.27
2023-01-15T09:24:58.542Z,4.77
2023-01-15T09:27:27.295Z,4.27
2023-01-15T09:29:55.277Z,4.53
2023-01-15T09:32:23.190Z,4.27
2023-01-15T09:34:50.308Z,4.70
2023-01-15T09:37:17.546Z,4.70
2023-01-15T09:39:44.862Z,4.33
2023-01-15T09:42:44.925Z,4.73
2023-01-15T09:45:34.747Z,4.03
2023-01-15T09:48:42.659Z,5.07
2023-01-15T09:52:12.849Z,5.07
2023-01-15T09:55:04.737Z,4.70
2023-01-15T09:57:33.801Z,4.77
2023-01-15T10:00:04.001Z,4.50
2023-01-15T10:02:46.714Z,4.50
2023-01-15T10:05:32.295Z,4.50
2023-01-15T10:08:21.425Z,4.30
2023-01-15T10:10:58.406Z,4.80
2023-01-15T10:14:01.927Z,4.63
2023-01-15T10:16:33.791Z,4.60
2023-01-15T10:19:02.730Z,5.37
2023-01-15T10:21:51.380Z,4.87
2023-01-15T10:24:39.003Z,5.07
2023-01-15T10:27:24.662Z,5.07
2023-01-15T10:30:46.758Z,4.43
2023-01-15T10:33:53.753Z,5.00
2023-01-15T10:36:34.921Z,4.93
2023-01-15T10:39:26.917Z,5.10
2023-01-15T10:42:25.239Z,4.87
2023-01-15T10:45:22.880Z,5.20
2023-01-15T10:48:25.913Z,4.83
2023-01-15T10:50:54.273Z,5.07
2023-01-15T10:53:44.479Z,5.40
2023-01-15T10:56:21.807Z,4.77
2023-01-15T10:59:16.300Z,5.00
2023-01-15T11:01:43.948Z,4.97
2023-01-15T11:04:13.803Z,4.77
2023-01-15T11:06:43.924Z,5.23
2023-01-15T11:09:33.972Z,5.50
2023-01-15T11:12:19.279Z,5.23
2023-01-15T11:15:05.574Z,4.93
2023-01-15T11:18:04.480Z,5.40
2023-01-15T11:20:46.626Z,5.07
2023-01-15T11:23:20.694Z,5.50
2023-01-15T11:26:00.256Z,5.63
2023-01-15T11:28:40.371Z,5.30
2023-01-15T11:31:10.019Z,5.60
2023-01-15T11:33:38.056Z,5.40
2023-01-15T11:36:24.113Z,5.00
2023-01-15T11:38:51.853Z,5.13
2023-01-15T11:41:53.596Z,5.53
2023-01-15T11:44:42.275Z,5.60
2023-01-15T11:47:36.380Z,5.07
2023-01-15T11:50:36.664Z,5.23
2023-01-15T11:53:04.439Z,5.47
2023-01-15T11:55:31.720Z,5.57
2023-01-15T11:57:59.163Z,5.53
2023-01-15T12:00:36.000Z,6.10
2023-01-15T12:03:14.951Z,5.07
2023-01-15T12:05:53.923Z,5.37
2023-01-15T12:08:39.569Z,5.70
2023-01-15T12:11:50.824Z,5.55
2023-01-15T12:14:46.659Z,5.50
2023-01-15T12:18:01.587Z,5.65
2023-01-15T12:20:47.449Z,5.03
2023-01-15T12:23:26.655Z,5.97
2023-01-15T12:26:17.521Z,5.60
2023-01-15T12:29:17.214Z,6.10
2023-01-15T12:32:01.686Z,5.80
2023-01-15T12:34:37.048Z,6.50
2023-01-15T12:37:45.280Z,5.80
2023-01-15T12:40:45.961Z,6.80
2023-01-15T12:43:47.060Z,5.97
2023-01-15T12:46:29.242Z,5.97
2023-01-15T12:49:25.088Z,6.17
2023-01-15T12:52:03.042Z,6.60
2023-01-15T12:55:03.033Z,6.10
2023-01-15T12:57:46.017Z,6.23
2023-01-15T13:00:37.657Z,6.53
2023-01-15T13:03:21.137Z,6.83
2023-01-15T13:06:05.831Z,6.18
2023-01-15T13:08:39.315Z,7.73
2023-01-15T13:11:07.669Z,6.57
2023-01-15T13:13:40.287Z,6.75
2023-01-15T13:16:28.713Z,6.63
2023-01-15T13:19:31.009Z,7.33
2023-01-15T13:22:05.543Z,6.40
2023-01-15T13:24:47.652Z,6.57
2023-01-15T13:27:57.704Z,5.77
2023-01-15T13:30:31.388Z,6.95
2023-01-15T13:33:24.462Z,6.13
2023-01-15T13:36:34.135Z,5.77
2023-01-15T13:39:05.879Z,7.40
2023-01-15T13:41:53.829Z,6.67
2023-01-15T13:44:31.322Z,7.00
2023-01-15T13:47:11.926Z,6.78
2023-01-15T13:49:47.816Z,6.97
2023-01-15T13:52:35.432Z,7.33
2023-01-15T13:55:15.839Z,7.17
2023-01-15T13:57:44.795Z,7.67
2023-01-15T14:00:46.092Z,8.73
2023-01-15T14:03:32.619Z,11.77
2023-01-15T14:08:43.747Z,13.02
2023-01-15T14:11:38.703Z,8.15
2023-01-15T14:14:51.964Z,7.43
2023-01-15T14:18:13.778Z,7.33
2023-01-15T14:21:20.175Z,7.43
2023-01-15T14:24:39.505Z,12.33
2023-01-15T14:27:16.507Z,8.67
2023-01-15T14:29:59.126Z,9.23
2023-01-15T14:33:14.955Z,8.23
2023-01-15T14:35:48.230Z,8.88
2023-01-15T14:38:23.945Z,8.80
2023-01-15T14:41:03.627Z,8.87
2023-01-15T14:43:36.185Z,10.07
2023-01-15T14:46:28.665Z,8.90
2023-01-15T14:48:59.804Z,8.52
2023-01-15T14:51:34.426Z,8.63
2023-01-15T14:54:13.536Z,9.47
2023-01-15T14:56:55.741Z,9.67
2023-01-15T14:59:48.902Z,9.13
2023-01-15T15:02:31.446Z,10.37
2023-01-15T15:05:01.013Z,10.70
2023-01-15T15:07:43.865Z,10.90
2023-01-15T15:10:27.170Z,9.85
2023-01-15T15:13:06.301Z,9.60
2023-01-15T15:16:18.159Z,9.55
2023-01-15T15:19:27.016Z,10.33
2023-01-15T15:22:00.491Z,9.65
2023-01-15T15:24:35.458Z,10.27
2023-01-15T15:27:22.586Z,11.02
2023-01-15T15:29:51.237Z,11.33
2023-01-15T15:32:25.213Z,12.33
2023-01-15T15:34:55.036Z,11.20
2023-01-15T15:37:28.357Z,10.77
2023-01-15T15:40:15.975Z,10.70
2023-01-15T15:43:21.978Z,10.40
2023-01-15T15:48:51.567Z,10.57
2023-01-15T15:51:25.148Z,10.57
2023-01-15T15:54:35.551Z,11.07
2023-01-15T15:57:17.695Z,9.90
2023-01-15T15:59:52.993Z,10.47
2023-01-15T16:02:41.138Z,11.23
2023-01-15T16:05:25.996Z,10.60
2023-01-15T16:08:14.695Z,10.87
2023-01-15T16:10:42.514Z,11.17
2023-01-15T16:13:29.913Z,10.80
2023-01-15T16:16:02.177Z,11.83
2023-01-15T16:18:56.301Z,12.70
2023-01-15T16:21:37.931Z,12.07
2023-01-15T16:24:25.467Z,11.50
2023-01-15T16:27:16.253Z,12.10
2023-01-15T16:29:52.366Z,12.60
2023-01-15T16:32:33.743Z,12.53
2023-01-15T16:35:24.471Z,11.93
2023-01-15T16:37:58.093Z,9.93
2023-01-15T16:40:37.894Z,8.18
2023-01-15T16:43:15.060Z,7.60
2023-01-15T16:46:03.149Z,4.50
2023-01-15T16:48:46.610Z,4.22
2023-01-15T16:51:28.046Z,4.40
2023-01-15T16:53:56.701Z,6.03
2023-01-15T16:56:42.507Z,7.60
2023-01-15T16:59:29.341Z,8.40
2023-01-15T17:02:09.998Z,7.95
2023-01-15T17:04:46.382Z,8.90
2023-01-15T17:07:26.414Z,9.80
2023-01-15T17:09:58.757Z,9.40
2023-01-15T17:12:42.666Z,8.70
2023-01-15T17:15:26.519Z,8.88
2023-01-15T17:17:56.435Z,7.70
2023-01-15T17:20:30.291Z,7.22
2023-01-15T17:22:58.345Z,4.32
2023-01-15T17:25:44.846Z,3.53
2023-01-15T17:28:16.807Z,3.50
2023-01-15T17:30:47.789Z,3.08
2023-01-15T17:33:15.865Z,3.10
2023-01-15T17:35:49.019Z,2.80
2023-01-15T17:38:20.430Z,3.33
2023-01-15T17:40:51.937Z,3.08
2023-01-15T17:43:20.106Z,2.50
2023-01-15T17:45:49.101Z,2.40
2023-01-15T17:48:18.966Z,2.80
2023-01-15T17:50:50.645Z,2.28
2023-01-15T17:53:19.088Z,2.20
2023-01-15T17:56:11.649Z,2.35
2023-01-15T17:58:58.474Z,2.00
2023-01-15T18:01:46.957Z,2.05
2023-01-15T18:04:48.593Z,1.80
2023-01-15T18:07:21.691Z,1.77
2023-01-15T18:09:56.818Z,1.67
2023-01-15T18:12:26.068Z,1.90
2023-01-15T18:14:55.042Z,1.60
2023-01-15T18:17:23.447Z,1.77
2023-01-15T18:19:55.719Z,1.80
2023-01-15T18:22:25.295Z,1.42
2023-01-15T18:24:53.283Z,1.70
2023-01-15T18:27:22.363Z,1.40
2023-01-15T18:29:52.990Z,1.45
2023-01-15T18:32:31.437Z,1.50
2023-01-15T18:35:01.606Z,1.60
2023-01-15T18:37:29.854Z,1.65
2023-01-15T18:39:59.219Z,1.30
2023-01-15T18:42:46.129Z,1.50
2023-01-15T18:45:33.482Z,1.48
2023-01-15T18:48:03.102Z,1.60
2023-01-15T18:50:31.803Z,1.15
2023-01-15T18:53:00.794Z,1.48
2023-01-15T18:55:29.567Z,1.30
2023-01-15T18:57:58.630Z,1.50
2023-01-15T19:00:29.993Z,1.50
2023-01-15T19:02:58.625Z,1.38
2023-01-15T19:05:28.739Z,1.25
2023-01-15T19:07:57.364Z,1.40
2023-01-15T19:10:26.119Z,1.50
2023-01-15T19:12:54.267Z,1.35
2023-01-15T19:15:40.470Z,1.63
2023-01-15T19:18:34.275Z,1.57
2023-01-15T19:21:10.924Z,1.70
2023-01-15T19:23:40.222Z,1.50
2023-01-15T19:26:09.262Z,1.73
2023-01-15T19:28:39.039Z,1.30
2023-01-15T19:31:29.658Z,1.55
2023-01-15T19:34:31.230Z,1.50
2023-01-15T19:36:48.216Z,1.63
2023-01-15T19:39:17.764Z,1.77
2023-01-15T19:42:05.026Z,1.60
2023-01-15T19:44:51.594Z,1.42
2023-01-15T19:50:19.834Z,1.50
2023-01-15T19:52:51.408Z,1.87
2023-01-15T19:55:22.279Z,1.50
2023-01-15T19:58:06.383Z,1.53
2023-01-15T20:00:37.435Z,1.63
2023-01-15T20:03:09.917Z,1.48
2023-01-15T20:05:40.795Z,1.50
2023-01-15T20:08:15.715Z,2.13
2023-01-15T20:10:51.247Z,1.92
2023-01-15T20:13:41.561Z,1.50
2023-01-15T20:16:14.555Z,1.65
2023-01-15T20:18:43.225Z,1.77
2023-01-15T20:21:16.107Z,2.00
2023-01-15T20:23:45.015Z,1.65
2023-01-15T20:26:15.867Z,1.58
2023-01-15T20:28:47.645Z,1.80
2023-01-15T20:31:21.709Z,1.50
2023-01-15T20:33:50.643Z,1.35
2023-01-15T20:36:18.827Z,0.95
2023-01-15T20:38:46.614Z,1.00
2023-01-15T20:41:33.586Z,0.93
2023-01-15T20:44:19.912Z,0.98
2023-01-15T20:46:49.343Z,1.10
2023-01-15T20:49:29.152Z,1.10
2023-01-15T20:51:58.450Z,1.05
2023-01-15T20:54:28.093Z,1.00
2023-01-15T20:56:57.512Z,0.90
2023-01-15T20:59:26.048Z,1.42
2023-01-15T21:01:56.878Z,1.02
2023-01-15T21:04:25.465Z,1.10
2023-01-15T21:06:53.381Z,1.10
2023-01-15T21:09:22.227Z,1.15
2023-01-15T21:11:51.871Z,1.50
2023-01-15T21:14:19.767Z,1.38
2023-01-15T21:16:47.275Z,0.93
2023-01-15T21:19:19.400Z,1.30
2023-01-15T21:21:47.449Z,1.35
2023-01-15T21:24:15.195Z,1.60
2023-01-15T21:26:42.713Z,1.30
2023-01-15T21:29:10.944Z,1.30
2023-01-15T21:31:39.147Z,1.33
2023-01-15T21:34:07.041Z,1.42
2023-01-15T21:36:34.378Z,1.30
2023-01-15T21:39:02.505Z,1.42
2023-01-15T21:41:48.959Z,1.75
2023-01-15T21:44:54.220Z,1.67
2023-01-15T21:47:21.446Z,1.98
2023-01-15T21:49:49.047Z,1.83
2023-01-15T21:52:19.704Z,1.90
2023-01-15T21:54:47.631Z,2.30
2023-01-15T21:57:15.729Z,1.90
2023-01-15T21:59:43.037Z,2.00
2023-01-15T22:02:16.669Z,2.57
2023-01-15T22:04:44.030Z,2.00
2023-01-15T22:07:11.846Z,2.03
2023-01-15T22:09:42.455Z,2.40
2023-01-15T22:12:09.643Z,1.90
2023-01-15T22:14:36.851Z,1.80
2023-01-15T22:17:04.802Z,2.20
2023-01-15T22:19:33.429Z,1.92
2023-01-15T22:22:10.733Z,1.70
2023-01-15T22:24:40.420Z,1.80
2023-01-15T22:27:13.567Z,1.90
2023-01-15T22:29:42.151Z,2.00
2023-01-15T22:32:13.221Z,1.77
2023-01-15T22:34:40.671Z,1.90
2023-01-15T22:37:08.103Z,1.70
2023-01-15T22:39:35.612Z,1.98
2023-01-15T22:42:21.505Z,2.03
2023-01-15T22:44:49.727Z,1.50
2023-01-15T22:47:18.707Z,2.03
2023-01-15T22:49:46.196Z,1.88
2023-01-15T22:52:13.312Z,2.08
2023-01-15T22:54:44.678Z,1.73
2023-01-15T22:57:13.222Z,1.90
2023-01-15T22:59:41.847Z,1.70
2023-01-15T23:02:10.550Z,1.83
2023-01-15T23:04:37.844Z,1.75
2023-01-15T23:07:05.143Z,1.55
2023-01-15T23:09:32.294Z,1.38
2023-01-15T23:11:59.596Z,1.23
2023-01-15T23:14:30.612Z,1.40
2023-01-15T23:16:57.990Z,1.47
2023-01-15T23:19:31.597Z,1.50
2023-01-15T23:22:00.567Z,1.33
2023-01-15T23:24:27.686Z,1.35
2023-01-15T23:26:54.931Z,1.30
2023-01-15T23:29:22.194Z,1.10
2023-01-15T23:31:49.409Z,1.20
2023-01-15T23:34:16.546Z,1.20
2023-01-15T23:36:43.656Z,1.10
2023-01-15T23:39:10.793Z,1.17
2023-01-15T23:41:56.706Z,1.20
2023-01-15T23:44:42.460Z,1.15
2023-01-15T23:47:09.591Z,1.33
2023-01-15T23:49:36.986Z,1.00
2023-01-15T23:52:04.837Z,1.00
2023-01-15T23:54:34.901Z,1.27
2023-01-15T23:57:02.501Z,1.65
2023-01-15T23:59:30.168Z,1.30
