createdAt,value
2022-08-26T00:01:59.419Z,12.77
2022-08-26T00:04:27.631Z,18.08
2022-08-26T00:06:56.017Z,17.73
2022-08-26T00:09:23.384Z,15.77
2022-08-26T00:11:51.962Z,16.40
2022-08-26T00:14:19.087Z,17.17
2022-08-26T00:16:48.057Z,17.58
2022-08-26T00:19:16.898Z,15.30
2022-08-26T00:21:45.130Z,17.13
2022-08-26T00:24:13.260Z,16.33
2022-08-26T00:26:41.398Z,15.85
2022-08-26T00:29:09.427Z,14.35
2022-08-26T00:31:38.015Z,17.77
2022-08-26T00:34:07.132Z,17.35
2022-08-26T00:36:36.944Z,21.67
2022-08-26T00:39:04.753Z,11.65
2022-08-26T00:41:34.321Z,17.73
2022-08-26T00:44:01.496Z,21.08
2022-08-26T00:46:32.102Z,24.75
2022-08-26T00:49:11.687Z,13.43
2022-08-26T00:51:43.598Z,17.70
2022-08-26T00:54:11.139Z,16.08
2022-08-26T00:56:43.327Z,15.57
2022-08-26T00:59:12.126Z,15.32
2022-08-26T01:01:40.564Z,14.60
2022-08-26T01:04:09.379Z,16.80
2022-08-26T01:06:36.632Z,15.68
2022-08-26T01:09:04.238Z,18.92
2022-08-26T01:11:32.073Z,18.20
2022-08-26T01:14:01.196Z,18.98
2022-08-26T01:16:30.550Z,17.38
2022-08-26T01:19:01.035Z,15.40
2022-08-26T01:22:00.556Z,15.60
2022-08-26T01:24:28.430Z,16.73
2022-08-26T01:27:01.618Z,15.40
2022-08-26T01:29:29.844Z,16.98
2022-08-26T01:31:57.918Z,14.63
2022-08-26T01:34:36.389Z,13.65
2022-08-26T01:37:15.794Z,15.57
2022-08-26T01:39:45.283Z,16.55
2022-08-26T01:42:14.638Z,13.50
2022-08-26T01:45:07.032Z,16.23
2022-08-26T01:47:37.964Z,14.45
2022-08-26T01:50:13.026Z,16.23
2022-08-26T01:52:53.445Z,18.02
2022-08-26T01:55:29.290Z,18.27
2022-08-26T01:58:01.424Z,15.60
2022-08-26T02:00:28.564Z,20.70
2022-08-26T02:03:18.267Z,14.15
2022-08-26T02:05:53.413Z,18.63
2022-08-26T02:08:36.854Z,15.32
2022-08-26T02:11:03.878Z,13.02
2022-08-26T02:13:33.033Z,19.70
2022-08-26T02:16:03.708Z,15.55
2022-08-26T02:18:35.044Z,18.10
2022-08-26T02:21:02.432Z,15.45
2022-08-26T02:23:33.659Z,15.02
2022-08-26T02:26:12.575Z,16.17
2022-08-26T02:28:56.254Z,12.60
2022-08-26T02:31:23.600Z,14.82
2022-08-26T02:33:50.379Z,15.77
2022-08-26T02:36:28.390Z,17.15
2022-08-26T02:38:55.636Z,18.35
2022-08-26T02:41:23.696Z,16.42
2022-08-26T02:43:51.444Z,15.52
2022-08-26T02:46:27.652Z,14.32
2022-08-26T02:48:54.948Z,19.98
2022-08-26T02:51:21.632Z,13.82
2022-08-26T02:53:51.338Z,17.90
2022-08-26T02:56:18.289Z,18.35
2022-08-26T02:58:46.360Z,21.55
2022-08-26T03:01:25.213Z,11.90
2022-08-26T03:03:53.322Z,17.65
2022-08-26T03:06:20.600Z,14.40
2022-08-26T03:08:47.920Z,21.30
2022-08-26T03:11:15.128Z,17.67
2022-08-26T03:13:42.647Z,13.88
2022-08-26T03:16:09.613Z,16.35
2022-08-26T03:18:36.510Z,13.82
2022-08-26T03:21:07.856Z,13.45
2022-08-26T03:23:35.200Z,16.30
2022-08-26T03:26:02.309Z,15.63
2022-08-26T03:28:29.539Z,17.08
2022-08-26T03:30:58.062Z,17.80
2022-08-26T03:33:26.500Z,13.85
2022-08-26T03:35:54.395Z,16.92
2022-08-26T03:38:25.055Z,12.95
2022-08-26T03:40:52.486Z,17.85
2022-08-26T03:43:19.651Z,17.35
2022-08-26T03:45:46.692Z,13.52
2022-08-26T03:48:13.633Z,11.35
2022-08-26T03:50:41.647Z,16.33
2022-08-26T03:53:12.787Z,19.20
2022-08-26T03:55:40.840Z,16.95
2022-08-26T03:58:07.580Z,15.55
2022-08-26T04:00:34.453Z,16.58
2022-08-26T04:03:01.663Z,17.70
2022-08-26T04:05:28.512Z,15.50
2022-08-26T04:07:55.235Z,16.75
2022-08-26T04:10:29.058Z,15.32
2022-08-26T04:12:59.024Z,14.57
2022-08-26T04:15:26.888Z,20.30
2022-08-26T04:17:53.978Z,18.50
2022-08-26T04:20:22.869Z,19.90
2022-08-26T04:22:50.535Z,17.20
2022-08-26T04:25:32.068Z,18.85
2022-08-26T04:27:58.830Z,19.63
2022-08-26T04:30:27.654Z,20.27
2022-08-26T04:32:54.707Z,19.65
2022-08-26T04:35:25.764Z,12.90
2022-08-26T04:37:53.008Z,17.23
2022-08-26T04:40:19.769Z,20.90
2022-08-26T04:42:48.587Z,25.77
2022-08-26T04:45:17.316Z,16.03
2022-08-26T04:47:44.248Z,19.63
2022-08-26T04:50:11.149Z,17.10
2022-08-26T04:52:37.822Z,19.05
2022-08-26T04:55:06.541Z,16.90
2022-08-26T04:57:35.011Z,20.42
2022-08-26T05:00:02.483Z,18.83
2022-08-26T05:02:31.498Z,17.83
2022-08-26T05:04:58.417Z,18.60
2022-08-26T05:07:26.058Z,17.33
2022-08-26T05:09:52.855Z,18.40
2022-08-26T05:12:19.604Z,22.80
2022-08-26T05:14:46.405Z,15.25
2022-08-26T05:17:14.958Z,17.73
2022-08-26T05:19:42.970Z,18.30
2022-08-26T05:22:09.840Z,17.83
2022-08-26T05:24:40.390Z,13.40
2022-08-26T05:27:11.752Z,17.83
2022-08-26T05:29:41.208Z,16.33
2022-08-26T05:32:08.274Z,22.48
2022-08-26T05:37:06.200Z,19.67
2022-08-26T05:39:33.772Z,19.25
2022-08-26T05:42:01.207Z,18.08
2022-08-26T05:44:28.963Z,21.40
2022-08-26T05:47:03.592Z,20.05
2022-08-26T05:49:30.564Z,20.92
2022-08-26T05:51:57.266Z,20.27
2022-08-26T05:54:24.883Z,15.20
2022-08-26T05:56:52.110Z,14.70
2022-08-26T05:59:24.100Z,19.58
2022-08-26T06:01:52.110Z,22.60
2022-08-26T06:04:18.867Z,19.38
2022-08-26T06:06:46.949Z,25.90
2022-08-26T06:09:14.042Z,18.25
2022-08-26T06:11:44.292Z,17.38
2022-08-26T06:14:11.040Z,14.73
2022-08-26T06:16:41.277Z,18.02
2022-08-26T06:19:10.707Z,16.25
2022-08-26T06:21:40.385Z,15.38
2022-08-26T06:24:29.384Z,21.33
2022-08-26T06:27:01.642Z,16.65
2022-08-26T06:29:30.422Z,15.70
2022-08-26T06:31:58.632Z,22.67
2022-08-26T06:34:30.428Z,15.40
2022-08-26T06:37:02.704Z,16.65
2022-08-26T06:39:31.309Z,14.88
2022-08-26T06:41:59.381Z,12.48
2022-08-26T06:44:27.204Z,15.40
2022-08-26T06:46:54.088Z,14.60
2022-08-26T06:49:26.919Z,18.38
2022-08-26T06:51:55.248Z,17.65
2022-08-26T06:54:22.077Z,14.88
2022-08-26T06:56:49.541Z,21.35
2022-08-26T06:59:16.316Z,24.15
2022-08-26T07:01:44.939Z,13.70
2022-08-26T07:04:15.505Z,20.70
2022-08-26T07:06:48.949Z,22.95
2022-08-26T07:09:16.790Z,14.98
2022-08-26T07:11:44.543Z,20.33
2022-08-26T07:14:12.152Z,15.07
2022-08-26T07:16:41.209Z,17.67
2022-08-26T07:19:11.223Z,12.70
2022-08-26T07:21:40.392Z,20.60
2022-08-26T07:24:07.843Z,16.33
2022-08-26T07:26:34.639Z,18.92
2022-08-26T07:29:02.029Z,16.73
2022-08-26T07:31:36.004Z,19.75
2022-08-26T07:34:07.682Z,14.45
2022-08-26T07:36:34.975Z,17.40
2022-08-26T07:39:01.684Z,15.00
2022-08-26T07:43:56.798Z,16.30
2022-08-26T07:46:26.932Z,20.20
2022-08-26T07:48:54.589Z,14.98
2022-08-26T07:51:22.741Z,11.30
2022-08-26T07:53:52.379Z,17.73
2022-08-26T07:56:21.176Z,13.60
2022-08-26T07:58:51.467Z,18.35
2022-08-26T08:01:23.802Z,19.08
2022-08-26T08:03:51.827Z,10.25
2022-08-26T08:06:20.631Z,14.25
2022-08-26T08:08:48.078Z,13.60
2022-08-26T08:11:21.068Z,15.70
2022-08-26T08:13:48.664Z,18.27
2022-08-26T08:16:15.765Z,12.27
2022-08-26T08:18:42.507Z,19.67
2022-08-26T08:21:21.843Z,17.13
2022-08-26T08:23:52.734Z,11.93
2022-08-26T08:26:20.172Z,13.05
2022-08-26T08:28:47.930Z,10.68
2022-08-26T08:31:45.053Z,14.88
2022-08-26T08:34:09.690Z,16.92
2022-08-26T08:36:36.788Z,15.02
2022-08-26T08:39:04.128Z,9.68
2022-08-26T08:44:21.272Z,12.48
2022-08-26T08:46:54.510Z,12.00
2022-08-26T08:49:22.839Z,17.23
2022-08-26T08:52:04.149Z,13.95
2022-08-26T08:54:32.392Z,8.80
2022-08-26T08:57:17.056Z,12.43
2022-08-26T09:00:02.185Z,11.15
2022-08-26T09:03:03.757Z,10.45
2022-08-26T09:05:40.145Z,15.40
2022-08-26T09:08:12.797Z,10.70
2022-08-26T09:10:59.166Z,10.15
2022-08-26T09:13:27.378Z,9.40
2022-08-26T09:16:00.101Z,11.93
2022-08-26T09:18:47.699Z,14.63
2022-08-26T09:21:17.914Z,10.95
2022-08-26T09:23:49.498Z,16.20
2022-08-26T09:26:30.966Z,7.57
2022-08-26T09:29:10.438Z,7.30
2022-08-26T09:31:42.200Z,11.00
2022-08-26T09:34:27.300Z,11.05
2022-08-26T09:36:56.916Z,10.30
2022-08-26T09:42:02.397Z,8.10
2022-08-26T09:44:30.575Z,8.38
2022-08-26T09:47:01.293Z,10.80
2022-08-26T09:49:41.417Z,9.68
2022-08-26T09:52:14.427Z,11.75
2022-08-26T09:54:43.929Z,9.30
2022-08-26T09:57:18.538Z,12.13
2022-08-26T09:59:45.341Z,9.85
2022-08-26T10:02:27.038Z,9.18
2022-08-26T10:04:56.908Z,7.65
2022-08-26T10:07:43.522Z,8.25
2022-08-26T10:10:24.979Z,11.32
2022-08-26T10:13:03.170Z,8.68
2022-08-26T10:15:41.279Z,12.13
2022-08-26T10:18:18.012Z,6.03
2022-08-26T10:23:45.156Z,12.68
2022-08-26T10:26:30.438Z,10.18
2022-08-26T10:29:22.612Z,8.93
2022-08-26T10:32:02.518Z,10.43
2022-08-26T10:34:32.339Z,9.23
2022-08-26T10:37:14.990Z,8.55
2022-08-26T10:40:07.391Z,8.93
2022-08-26T10:42:52.086Z,13.63
2022-08-26T10:45:25.170Z,9.35
2022-08-26T10:48:05.433Z,10.07
2022-08-26T10:50:38.815Z,9.50
2022-08-26T10:53:36.630Z,12.70
2022-08-26T10:56:34.767Z,9.43
2022-08-26T10:59:39.717Z,12.63
2022-08-26T11:02:11.823Z,8.70
2022-08-26T11:04:55.851Z,10.13
2022-08-26T11:07:40.454Z,6.90
2022-08-26T11:10:09.466Z,6.97
2022-08-26T11:12:36.285Z,11.05
2022-08-26T11:15:13.809Z,6.40
2022-08-26T11:17:44.724Z,9.27
2022-08-26T11:20:31.993Z,8.77
2022-08-26T11:23:28.149Z,5.82
2022-08-26T11:26:09.982Z,10.45
2022-08-26T11:28:39.198Z,10.15
2022-08-26T11:31:11.447Z,9.50
2022-08-26T11:33:44.439Z,9.27
2022-08-26T11:36:31.935Z,9.05
2022-08-26T11:39:05.012Z,9.57
2022-08-26T11:41:33.716Z,6.32
2022-08-26T11:44:02.309Z,10.25
2022-08-26T11:46:35.707Z,7.60
2022-08-26T11:49:06.450Z,7.18
2022-08-26T11:51:40.038Z,14.77
2022-08-26T11:54:14.089Z,13.63
2022-08-26T11:56:43.822Z,10.45
2022-08-26T11:59:12.071Z,8.10
2022-08-26T12:01:41.122Z,9.90
2022-08-26T12:04:10.688Z,6.50
2022-08-26T12:06:45.120Z,7.60
2022-08-26T12:09:15.619Z,7.57
2022-08-26T12:11:42.924Z,8.20
2022-08-26T12:14:21.348Z,8.52
2022-08-26T12:16:48.810Z,8.68
2022-08-26T12:19:26.256Z,7.38
2022-08-26T12:22:28.452Z,7.13
2022-08-26T12:25:00.586Z,8.73
2022-08-26T12:27:30.133Z,10.90
2022-08-26T12:32:29.369Z,9.23
2022-08-26T12:34:56.437Z,13.38
2022-08-26T12:37:24.558Z,13.15
2022-08-26T12:39:51.359Z,7.07
2022-08-26T12:42:39.793Z,10.70
2022-08-26T12:45:07.915Z,8.97
2022-08-26T12:47:42.692Z,17.25
2022-08-26T12:50:17.158Z,12.02
2022-08-26T12:52:57.874Z,9.43
2022-08-26T12:55:27.979Z,11.50
2022-08-26T12:58:16.371Z,11.48
2022-08-26T13:01:10.717Z,15.80
2022-08-26T13:03:43.735Z,8.05
2022-08-26T13:06:22.437Z,10.48
2022-08-26T13:08:52.866Z,12.45
2022-08-26T13:11:26.891Z,10.77
2022-08-26T13:13:58.597Z,5.88
2022-08-26T13:16:26.433Z,10.30
2022-08-26T13:18:59.799Z,11.00
2022-08-26T13:21:35.534Z,8.07
2022-08-26T13:24:13.847Z,10.30
2022-08-26T13:26:42.801Z,9.95
2022-08-26T13:29:10.575Z,9.38
2022-08-26T13:31:40.840Z,6.57
2022-08-26T13:34:10.766Z,9.07
2022-08-26T13:36:37.589Z,10.32
2022-08-26T13:39:07.249Z,9.13
2022-08-26T13:41:34.318Z,6.63
2022-08-26T13:44:01.680Z,9.68
2022-08-26T13:46:29.373Z,6.85
2022-08-26T13:48:57.338Z,7.97
2022-08-26T13:51:24.980Z,10.07
2022-08-26T13:53:52.646Z,6.57
2022-08-26T13:56:20.136Z,8.45
2022-08-26T13:58:47.767Z,6.43
2022-08-26T14:03:44.604Z,9.13
2022-08-26T14:06:11.644Z,14.45
2022-08-26T14:08:39.493Z,7.50
2022-08-26T14:11:06.933Z,7.32
2022-08-26T14:13:34.333Z,7.68
2022-08-26T14:16:04.791Z,13.25
2022-08-26T14:18:37.270Z,7.82
2022-08-26T14:21:11.717Z,14.27
2022-08-26T14:23:38.464Z,10.52
2022-08-26T14:26:08.271Z,7.85
2022-08-26T14:28:35.673Z,11.35
2022-08-26T14:31:03.462Z,9.82
2022-08-26T14:33:33.489Z,13.15
2022-08-26T14:36:19.369Z,10.55
2022-08-26T14:38:46.693Z,12.52
2022-08-26T14:41:16.696Z,12.05
2022-08-26T14:43:59.940Z,8.55
2022-08-26T14:46:30.173Z,10.23
2022-08-26T14:49:01.815Z,16.08
2022-08-26T14:51:29.366Z,12.90
2022-08-26T14:54:14.311Z,11.65
2022-08-26T14:56:55.278Z,8.88
2022-08-26T14:59:28.257Z,10.77
2022-08-26T15:01:56.211Z,10.85
2022-08-26T15:04:24.218Z,14.93
2022-08-26T15:06:55.223Z,10.95
2022-08-26T15:09:22.973Z,12.98
2022-08-26T15:11:50.534Z,13.43
2022-08-26T15:14:19.650Z,8.50
2022-08-26T15:16:48.316Z,12.25
2022-08-26T15:19:16.047Z,11.48
2022-08-26T15:21:45.281Z,10.45
2022-08-26T15:24:12.764Z,12.77
2022-08-26T15:26:39.906Z,13.02
2022-08-26T15:29:07.252Z,12.40
2022-08-26T15:31:34.597Z,16.33
2022-08-26T15:34:06.841Z,15.15
2022-08-26T15:36:37.063Z,13.25
2022-08-26T15:39:06.729Z,18.00
2022-08-26T15:41:34.746Z,11.98
2022-08-26T15:44:03.409Z,16.75
2022-08-26T15:46:31.720Z,14.10
2022-08-26T15:48:58.599Z,15.23
2022-08-26T15:51:31.876Z,13.70
2022-08-26T15:53:59.377Z,14.95
2022-08-26T15:56:28.983Z,14.02
2022-08-26T15:58:56.422Z,15.02
2022-08-26T16:01:27.420Z,14.50
2022-08-26T16:03:55.680Z,10.02
2022-08-26T16:06:27.541Z,13.90
2022-08-26T16:08:56.185Z,15.25
2022-08-26T16:11:23.459Z,15.55
2022-08-26T16:13:50.667Z,16.65
2022-08-26T16:16:20.666Z,13.35
2022-08-26T16:18:47.843Z,13.77
2022-08-26T16:21:20.144Z,16.40
2022-08-26T16:23:47.842Z,19.15
2022-08-26T16:26:18.009Z,14.88
2022-08-26T16:28:45.417Z,15.98
2022-08-26T16:31:13.886Z,13.20
2022-08-26T16:33:40.728Z,16.40
2022-08-26T16:36:09.064Z,14.68
2022-08-26T16:38:37.690Z,16.58
2022-08-26T16:41:05.528Z,13.13
2022-08-26T16:43:32.544Z,15.57
2022-08-26T16:45:59.732Z,13.60
2022-08-26T16:48:28.361Z,13.15
2022-08-26T16:50:55.701Z,12.38
2022-08-26T16:53:22.821Z,19.50
2022-08-26T16:55:51.270Z,12.23
2022-08-26T16:58:21.948Z,12.48
2022-08-26T17:00:49.524Z,18.17
2022-08-26T17:03:17.932Z,13.10
2022-08-26T17:05:44.716Z,15.82
2022-08-26T17:08:12.051Z,16.70
2022-08-26T17:10:39.740Z,13.50
2022-08-26T17:13:06.725Z,17.58
2022-08-26T17:15:33.542Z,21.10
2022-08-26T17:18:00.343Z,17.65
2022-08-26T17:20:27.296Z,20.25
2022-08-26T17:22:55.200Z,19.35
2022-08-26T17:25:25.893Z,24.05
2022-08-26T17:27:53.587Z,22.20
2022-08-26T17:30:21.577Z,23.83
2022-08-26T17:32:48.359Z,22.73
2022-08-26T17:35:15.417Z,23.35
2022-08-26T17:37:43.622Z,23.05
2022-08-26T17:40:15.406Z,24.65
2022-08-26T17:42:44.155Z,21.95
2022-08-26T17:45:11.921Z,20.85
2022-08-26T17:47:39.557Z,26.58
2022-08-26T17:50:09.518Z,25.02
2022-08-26T17:52:37.428Z,23.08
2022-08-26T17:55:06.443Z,25.10
2022-08-26T17:57:39.737Z,19.90
2022-08-26T18:00:13.205Z,26.27
2022-08-26T18:02:40.413Z,25.95
2022-08-26T18:05:09.024Z,22.15
2022-08-26T18:07:43.792Z,30.27
2022-08-26T18:10:14.072Z,33.75
2022-08-26T18:12:41.925Z,31.65
2022-08-26T18:15:11.075Z,34.47
2022-08-26T18:17:39.911Z,36.92
2022-08-26T18:20:09.343Z,34.80
2022-08-26T18:22:36.054Z,35.78
2022-08-26T18:25:04.844Z,31.65
2022-08-26T18:27:31.709Z,30.80
2022-08-26T18:29:58.836Z,36.05
2022-08-26T18:32:25.631Z,33.85
2022-08-26T18:34:52.324Z,32.70
2022-08-26T18:37:19.118Z,30.35
2022-08-26T18:39:45.837Z,39.55
2022-08-26T18:42:12.976Z,32.78
2022-08-26T18:44:39.628Z,32.42
2022-08-26T18:47:06.785Z,32.28
2022-08-26T18:49:33.554Z,31.30
2022-08-26T18:52:02.871Z,32.50
2022-08-26T18:54:30.012Z,29.55
2022-08-26T18:56:56.743Z,28.40
2022-08-26T18:59:29.574Z,30.52
2022-08-26T19:01:57.789Z,35.38
2022-08-26T19:04:24.734Z,29.52
2022-08-26T19:06:51.967Z,28.50
2022-08-26T19:09:19.249Z,29.67
2022-08-26T19:11:49.583Z,29.17
2022-08-26T19:14:17.367Z,29.27
2022-08-26T19:16:47.355Z,27.27
2022-08-26T19:21:41.980Z,26.30
2022-08-26T19:24:15.603Z,28.15
2022-08-26T19:26:44.673Z,30.83
2022-08-26T19:29:12.357Z,26.70
2022-08-26T19:31:39.404Z,28.58
2022-08-26T19:34:07.028Z,26.58
2022-08-26T19:36:34.351Z,26.58
2022-08-26T19:39:04.900Z,22.25
2022-08-26T19:41:37.939Z,24.25
2022-08-26T19:44:11.532Z,23.42
2022-08-26T19:49:10.330Z,22.27
2022-08-26T19:51:37.160Z,24.58
2022-08-26T19:54:04.432Z,23.38
2022-08-26T19:56:31.758Z,25.73
2022-08-26T19:58:58.857Z,24.30
2022-08-26T20:01:25.991Z,26.92
2022-08-26T20:03:53.000Z,24.85
2022-08-26T20:06:20.428Z,23.35
2022-08-26T20:08:47.512Z,28.05
2022-08-26T20:11:18.739Z,23.35
2022-08-26T20:13:47.494Z,22.60
2022-08-26T20:16:15.150Z,24.75
2022-08-26T20:19:02.670Z,24.63
2022-08-26T20:21:33.199Z,22.02
2022-08-26T20:24:05.367Z,22.88
2022-08-26T20:26:35.327Z,22.40
2022-08-26T20:29:02.607Z,20.80
2022-08-26T20:31:29.767Z,26.30
2022-08-26T20:33:56.627Z,24.20
2022-08-26T20:36:26.866Z,21.52
2022-08-26T20:38:55.336Z,24.20
2022-08-26T20:41:25.383Z,22.10
2022-08-26T20:46:24.096Z,21.92
2022-08-26T20:48:52.567Z,25.40
2022-08-26T20:51:19.915Z,21.77
2022-08-26T20:53:46.995Z,23.30
2022-08-26T20:56:16.110Z,23.48
2022-08-26T20:58:43.274Z,21.93
2022-08-26T21:01:21.222Z,22.67
2022-08-26T21:03:50.331Z,21.10
2022-08-26T21:06:17.191Z,22.97
2022-08-26T21:08:45.201Z,21.67
2022-08-26T21:11:12.095Z,20.27
2022-08-26T21:14:03.384Z,23.75
2022-08-26T21:16:26.265Z,19.08
2022-08-26T21:18:53.360Z,22.42
2022-08-26T21:21:25.150Z,24.15
2022-08-26T21:23:52.135Z,20.42
2022-08-26T21:26:19.220Z,23.50
2022-08-26T21:28:46.435Z,21.05
2022-08-26T21:31:16.870Z,20.08
2022-08-26T21:33:44.079Z,18.88
2022-08-26T21:36:12.129Z,28.85
2022-08-26T21:38:40.143Z,21.95
2022-08-26T21:41:18.647Z,21.48
2022-08-26T21:43:48.053Z,21.02
2022-08-26T21:46:17.992Z,19.80
2022-08-26T21:48:50.513Z,22.95
2022-08-26T21:51:20.091Z,21.92
2022-08-26T21:53:46.877Z,20.30
2022-08-26T21:56:16.195Z,19.95
2022-08-26T21:58:43.198Z,22.98
2022-08-26T22:01:13.129Z,19.10
2022-08-26T22:03:46.950Z,20.75
2022-08-26T22:06:18.723Z,20.40
2022-08-26T22:08:45.582Z,19.17
2022-08-26T22:11:12.823Z,21.25
2022-08-26T22:13:41.471Z,24.05
2022-08-26T22:16:10.854Z,26.13
2022-08-26T22:18:38.659Z,24.60
2022-08-26T22:21:09.515Z,23.67
2022-08-26T22:23:38.275Z,29.50
2022-08-26T22:26:10.157Z,21.60
2022-08-26T22:28:37.169Z,23.77
2022-08-26T22:31:04.204Z,22.73
2022-08-26T22:33:30.973Z,20.20
2022-08-26T22:35:57.751Z,24.42
2022-08-26T22:38:24.815Z,21.55
2022-08-26T22:40:56.501Z,20.80
2022-08-26T22:43:25.033Z,20.90
2022-08-26T22:45:53.113Z,19.52
2022-08-26T22:48:22.812Z,21.38
2022-08-26T22:50:51.091Z,18.00
2022-08-26T22:53:18.634Z,22.33
2022-08-26T22:55:46.362Z,18.75
2022-08-26T22:58:16.248Z,19.58
2022-08-26T23:00:44.521Z,20.85
2022-08-26T23:03:11.660Z,18.77
2022-08-26T23:05:40.365Z,19.95
2022-08-26T23:08:08.685Z,16.70
2022-08-26T23:10:37.022Z,21.17
2022-08-26T23:13:07.650Z,16.15
2022-08-26T23:15:35.376Z,19.45
2022-08-26T23:18:02.568Z,16.67
2022-08-26T23:20:29.660Z,22.27
2022-08-26T23:22:56.517Z,17.98
2022-08-26T23:25:24.454Z,15.55
2022-08-26T23:27:52.206Z,16.95
2022-08-26T23:30:22.647Z,18.35
2022-08-26T23:32:49.921Z,19.30
2022-08-26T23:35:21.322Z,21.55
2022-08-26T23:37:51.604Z,21.08
2022-08-26T23:40:25.461Z,17.67
2022-08-26T23:42:56.836Z,16.65
2022-08-26T23:45:25.079Z,19.25
2022-08-26T23:47:53.268Z,19.73
2022-08-26T23:50:24.592Z,20.20
2022-08-26T23:53:07.163Z,19.63
2022-08-26T23:55:36.121Z,20.42
2022-08-26T23:58:03.484Z,20.95
