createdAt,value
2023-05-09T00:00:31.847Z,84.60
2023-05-09T00:02:59.898Z,84.60
2023-05-09T00:05:28.366Z,84.70
2023-05-09T00:07:56.610Z,84.80
2023-05-09T00:10:26.384Z,85.10
2023-05-09T00:12:54.686Z,85.30
2023-05-09T00:15:22.647Z,85.40
2023-05-09T00:17:50.739Z,85.40
2023-05-09T00:20:19.629Z,85.60
2023-05-09T00:22:48.038Z,85.70
2023-05-09T00:25:16.693Z,85.90
2023-05-09T00:27:46.207Z,85.80
2023-05-09T00:30:14.604Z,86.10
2023-05-09T00:32:42.549Z,86.30
2023-05-09T00:35:11.003Z,86.30
2023-05-09T00:37:39.460Z,86.60
2023-05-09T00:40:09.296Z,86.70
2023-05-09T00:42:37.912Z,86.60
2023-05-09T00:45:08.202Z,86.60
2023-05-09T00:47:36.967Z,86.60
2023-05-09T00:50:05.355Z,86.70
2023-05-09T00:52:34.862Z,86.70
2023-05-09T00:55:03.245Z,86.60
2023-05-09T00:57:31.588Z,86.50
2023-05-09T00:59:59.579Z,86.60
2023-05-09T01:02:29.676Z,86.40
2023-05-09T01:04:58.529Z,86.50
2023-05-09T01:07:29.874Z,86.50
2023-05-09T01:10:01.708Z,86.40
2023-05-09T01:12:36.227Z,86.50
2023-05-09T01:15:06.835Z,86.60
2023-05-09T01:17:40.070Z,86.80
2023-05-09T01:20:13.130Z,86.60
2023-05-09T01:22:44.663Z,86.40
2023-05-09T01:25:28.730Z,86.80
2023-05-09T01:27:59.638Z,86.80
2023-05-09T01:30:30.052Z,86.80
2023-05-09T01:33:01.290Z,86.80
2023-05-09T01:35:31.728Z,86.80
2023-05-09T01:38:00.565Z,86.80
2023-05-09T01:40:31.487Z,86.70
2023-05-09T01:43:01.432Z,86.70
2023-05-09T01:45:31.160Z,86.70
2023-05-09T01:48:00.405Z,86.80
2023-05-09T01:50:30.372Z,87.00
2023-05-09T01:53:00.182Z,86.90
2023-05-09T01:55:28.896Z,87.10
2023-05-09T01:57:59.122Z,87.10
2023-05-09T02:00:27.623Z,87.20
2023-05-09T02:02:58.790Z,87.20
2023-05-09T02:05:29.381Z,87.30
2023-05-09T02:07:58.936Z,87.40
2023-05-09T02:10:27.812Z,87.60
2023-05-09T02:12:56.899Z,87.50
2023-05-09T02:15:25.968Z,87.70
2023-05-09T02:17:54.713Z,88.50
2023-05-09T02:20:24.043Z,87.80
2023-05-09T02:22:53.837Z,87.80
2023-05-09T02:25:21.804Z,87.80
2023-05-09T02:27:50.610Z,88.00
2023-05-09T02:30:23.565Z,88.00
2023-05-09T02:32:53.032Z,88.10
2023-05-09T02:35:22.958Z,88.20
2023-05-09T02:37:52.706Z,88.10
2023-05-09T02:40:21.929Z,88.20
2023-05-09T02:42:49.905Z,88.10
2023-05-09T02:45:18.771Z,88.10
2023-05-09T02:47:46.798Z,88.20
2023-05-09T02:50:15.813Z,88.20
2023-05-09T02:52:44.334Z,88.10
2023-05-09T02:55:14.383Z,88.20
2023-05-09T02:57:43.990Z,88.10
2023-05-09T03:00:13.485Z,88.20
2023-05-09T03:02:41.561Z,88.40
2023-05-09T03:05:16.667Z,88.30
2023-05-09T03:07:46.011Z,88.30
2023-05-09T03:10:15.709Z,89.20
2023-05-09T03:12:44.632Z,88.40
2023-05-09T03:15:13.955Z,88.60
2023-05-09T03:17:46.783Z,88.60
2023-05-09T03:20:15.641Z,88.60
2023-05-09T03:22:43.669Z,88.60
2023-05-09T03:25:13.875Z,88.60
2023-05-09T03:27:43.432Z,88.80
2023-05-09T03:30:16.288Z,88.70
2023-05-09T03:32:46.474Z,88.60
2023-05-09T03:35:15.035Z,88.60
2023-05-09T03:37:43.291Z,88.60
2023-05-09T03:40:12.026Z,88.80
2023-05-09T03:42:51.809Z,88.80
2023-05-09T03:45:20.365Z,89.00
2023-05-09T03:47:48.798Z,89.00
2023-05-09T03:50:17.092Z,88.90
2023-05-09T03:52:46.016Z,88.90
2023-05-09T03:55:17.235Z,88.90
2023-05-09T03:57:46.187Z,89.00
2023-05-09T04:00:16.509Z,89.00
2023-05-09T04:02:56.402Z,89.00
2023-05-09T04:05:33.594Z,89.10
2023-05-09T04:08:03.813Z,89.10
2023-05-09T04:10:32.805Z,89.10
2023-05-09T04:13:01.664Z,89.10
2023-05-09T04:15:31.091Z,89.10
2023-05-09T04:18:00.194Z,89.10
2023-05-09T04:20:28.413Z,89.00
2023-05-09T04:22:57.225Z,88.70
2023-05-09T04:25:25.433Z,88.50
2023-05-09T04:27:54.596Z,88.50
2023-05-09T04:30:22.592Z,88.40
2023-05-09T04:32:53.863Z,88.20
2023-05-09T04:35:22.318Z,88.00
2023-05-09T04:37:53.283Z,88.00
2023-05-09T04:40:21.642Z,87.90
2023-05-09T04:43:07.955Z,87.90
2023-05-09T04:45:36.728Z,88.10
2023-05-09T04:48:06.379Z,88.20
2023-05-09T04:50:34.424Z,88.20
2023-05-09T04:53:04.852Z,88.30
2023-05-09T04:55:33.305Z,88.50
2023-05-09T04:58:02.606Z,88.40
2023-05-09T05:00:31.056Z,88.50
2023-05-09T05:02:59.391Z,88.50
2023-05-09T05:05:30.573Z,88.40
2023-05-09T05:07:59.711Z,88.40
2023-05-09T05:10:33.708Z,89.00
2023-05-09T05:13:07.600Z,88.30
2023-05-09T05:15:38.706Z,88.20
2023-05-09T05:18:08.610Z,88.10
2023-05-09T05:20:38.197Z,88.10
2023-05-09T05:23:07.306Z,87.80
2023-05-09T05:25:35.341Z,87.10
2023-05-09T05:28:04.200Z,86.50
2023-05-09T05:30:34.228Z,85.80
2023-05-09T05:33:03.869Z,85.20
2023-05-09T05:35:32.406Z,84.40
2023-05-09T05:38:02.648Z,83.60
2023-05-09T05:40:31.103Z,83.30
2023-05-09T05:43:02.653Z,83.10
2023-05-09T05:45:32.430Z,82.70
2023-05-09T05:48:03.529Z,82.50
2023-05-09T05:50:32.962Z,81.80
2023-05-09T05:53:02.410Z,81.60
2023-05-09T05:55:30.840Z,81.40
2023-05-09T05:57:58.903Z,81.00
2023-05-09T06:00:27.209Z,80.90
2023-05-09T06:03:01.918Z,81.80
2023-05-09T06:05:39.719Z,81.50
2023-05-09T06:08:09.230Z,79.70
2023-05-09T06:10:37.967Z,77.40
2023-05-09T06:13:06.091Z,73.90
2023-05-09T06:15:36.198Z,71.60
2023-05-09T06:18:04.363Z,69.80
2023-05-09T06:20:33.328Z,69.40
2023-05-09T06:23:01.344Z,68.10
2023-05-09T06:25:32.559Z,68.30
2023-05-09T06:28:00.726Z,68.60
2023-05-09T06:30:29.494Z,68.50
2023-05-09T06:32:58.299Z,67.80
2023-05-09T06:35:27.117Z,67.70
2023-05-09T06:37:55.111Z,67.00
2023-05-09T06:40:23.988Z,66.90
2023-05-09T06:42:53.380Z,67.00
2023-05-09T06:45:21.911Z,67.20
2023-05-09T06:47:50.565Z,66.80
2023-05-09T06:50:18.973Z,65.80
2023-05-09T06:52:47.408Z,64.80
2023-05-09T06:55:16.544Z,64.50
2023-05-09T06:57:44.687Z,64.50
2023-05-09T07:00:15.442Z,64.30
2023-05-09T07:02:43.887Z,64.10
2023-05-09T07:05:12.300Z,64.00
2023-05-09T07:07:41.187Z,63.90
2023-05-09T07:10:12.085Z,63.70
2023-05-09T07:12:41.479Z,63.80
2023-05-09T07:15:10.894Z,64.40
2023-05-09T07:17:40.683Z,65.00
2023-05-09T07:20:09.355Z,64.10
2023-05-09T07:22:37.976Z,63.60
2023-05-09T07:25:07.946Z,63.40
2023-05-09T07:27:36.224Z,63.20
2023-05-09T07:30:04.893Z,63.00
2023-05-09T07:32:32.971Z,62.60
2023-05-09T07:35:03.185Z,62.40
2023-05-09T07:37:31.439Z,62.70
2023-05-09T07:39:59.449Z,62.90
2023-05-09T07:42:27.953Z,62.50
2023-05-09T07:44:56.394Z,61.20
2023-05-09T07:47:24.779Z,59.30
2023-05-09T07:49:53.268Z,59.70
2023-05-09T07:52:23.135Z,59.60
2023-05-09T07:54:51.110Z,59.30
2023-05-09T07:57:19.350Z,59.80
2023-05-09T07:59:47.378Z,59.80
2023-05-09T08:02:16.105Z,59.50
2023-05-09T08:04:44.166Z,59.70
2023-05-09T08:07:12.587Z,59.10
2023-05-09T08:09:42.403Z,58.40
2023-05-09T08:12:10.369Z,56.50
2023-05-09T08:14:38.808Z,57.20
2023-05-09T08:17:06.968Z,57.80
2023-05-09T08:19:35.245Z,58.10
2023-05-09T08:22:03.525Z,58.00
2023-05-09T08:24:31.962Z,58.00
2023-05-09T08:27:01.478Z,57.80
2023-05-09T08:29:30.101Z,57.30
2023-05-09T08:31:58.576Z,57.00
2023-05-09T08:34:27.129Z,58.00
2023-05-09T08:36:55.128Z,59.00
2023-05-09T08:39:23.424Z,59.70
2023-05-09T08:41:51.533Z,58.90
2023-05-09T08:44:23.520Z,59.00
2023-05-09T08:46:53.100Z,58.80
2023-05-09T08:49:22.018Z,60.10
2023-05-09T08:51:50.483Z,61.80
2023-05-09T08:54:20.638Z,61.20
2023-05-09T08:56:50.329Z,62.60
2023-05-09T08:59:19.027Z,63.20
2023-05-09T09:01:48.637Z,62.00
2023-05-09T09:04:16.951Z,62.30
2023-05-09T09:06:45.448Z,60.30
2023-05-09T09:09:14.871Z,59.10
2023-05-09T09:11:43.298Z,58.40
2023-05-09T09:14:13.857Z,57.90
2023-05-09T09:16:42.853Z,57.90
2023-05-09T09:19:13.261Z,57.90
2023-05-09T09:21:43.321Z,57.80
2023-05-09T09:24:13.840Z,58.60
2023-05-09T09:26:47.221Z,58.60
2023-05-09T09:29:15.688Z,59.20
2023-05-09T09:31:46.020Z,58.60
2023-05-09T09:34:21.742Z,58.30
2023-05-09T09:36:49.877Z,58.10
2023-05-09T09:39:18.232Z,58.60
2023-05-09T09:41:46.370Z,59.80
2023-05-09T09:44:15.834Z,59.60
2023-05-09T09:46:45.005Z,60.80
2023-05-09T09:49:13.552Z,60.20
2023-05-09T09:51:43.215Z,59.40
2023-05-09T09:54:12.500Z,59.30
2023-05-09T09:56:41.218Z,58.30
2023-05-09T09:59:10.613Z,58.40
2023-05-09T10:01:53.956Z,58.10
2023-05-09T10:04:22.356Z,57.40
2023-05-09T10:06:55.810Z,58.20
2023-05-09T10:09:24.641Z,59.40
2023-05-09T10:11:53.234Z,59.80
2023-05-09T10:14:22.419Z,59.70
2023-05-09T10:16:51.039Z,60.30
2023-05-09T10:19:20.834Z,61.40
2023-05-09T10:21:53.191Z,60.60
2023-05-09T10:24:29.418Z,60.30
2023-05-09T10:27:04.143Z,61.40
2023-05-09T10:29:35.670Z,60.70
2023-05-09T10:32:08.419Z,59.40
2023-05-09T10:34:39.231Z,58.20
2023-05-09T10:37:07.451Z,57.90
2023-05-09T10:39:37.380Z,59.30
2023-05-09T10:42:06.071Z,59.30
2023-05-09T10:44:34.117Z,60.30
2023-05-09T10:47:03.043Z,61.20
2023-05-09T10:49:31.858Z,60.10
2023-05-09T10:51:59.855Z,59.90
2023-05-09T10:54:30.886Z,59.90
2023-05-09T10:57:01.066Z,58.50
2023-05-09T10:59:37.373Z,58.00
2023-05-09T11:02:06.728Z,58.60
2023-05-09T11:04:34.655Z,57.80
2023-05-09T11:07:03.079Z,58.30
2023-05-09T11:09:34.664Z,57.80
2023-05-09T11:12:10.557Z,57.40
2023-05-09T11:14:45.671Z,56.90
2023-05-09T11:17:14.622Z,57.00
2023-05-09T11:19:58.882Z,57.50
2023-05-09T11:22:30.748Z,57.80
2023-05-09T11:25:05.483Z,57.50
2023-05-09T11:27:43.304Z,57.70
2023-05-09T11:30:14.199Z,57.20
2023-05-09T11:32:43.891Z,57.20
2023-05-09T11:35:14.948Z,55.90
2023-05-09T11:37:47.995Z,55.00
2023-05-09T11:40:17.221Z,55.60
2023-05-09T11:42:47.630Z,56.60
2023-05-09T11:45:16.055Z,56.40
2023-05-09T11:47:44.632Z,56.20
2023-05-09T11:50:13.497Z,55.50
2023-05-09T11:52:42.206Z,56.00
2023-05-09T11:55:12.715Z,57.20
2023-05-09T11:57:41.692Z,56.90
2023-05-09T12:00:11.818Z,56.30
2023-05-09T12:02:40.323Z,56.00
2023-05-09T12:05:09.962Z,55.00
2023-05-09T12:07:39.409Z,54.90
2023-05-09T12:10:08.504Z,53.20
2023-05-09T12:12:37.292Z,54.40
2023-05-09T12:15:05.848Z,54.80
2023-05-09T12:17:35.399Z,55.80
2023-05-09T12:20:04.796Z,55.30
2023-05-09T12:22:32.943Z,55.60
2023-05-09T12:25:02.400Z,56.40
2023-05-09T12:27:32.480Z,55.80
2023-05-09T12:30:01.271Z,54.70
2023-05-09T12:32:33.101Z,53.90
2023-05-09T12:35:02.545Z,53.00
2023-05-09T12:37:33.001Z,53.70
2023-05-09T12:40:04.943Z,53.20
2023-05-09T12:42:33.656Z,53.20
2023-05-09T12:45:02.519Z,53.70
2023-05-09T12:47:31.364Z,53.60
2023-05-09T12:49:59.987Z,53.70
2023-05-09T12:52:41.629Z,53.40
2023-05-09T12:55:15.566Z,53.20
2023-05-09T12:57:43.742Z,52.00
2023-05-09T13:00:12.549Z,51.80
2023-05-09T13:02:42.356Z,51.20
2023-05-09T13:05:11.516Z,51.60
2023-05-09T13:07:41.441Z,51.30
2023-05-09T13:10:13.604Z,50.30
2023-05-09T13:12:44.664Z,49.70
2023-05-09T13:15:13.689Z,50.30
2023-05-09T13:17:41.974Z,50.00
2023-05-09T13:20:10.716Z,49.50
2023-05-09T13:22:38.804Z,51.00
2023-05-09T13:25:08.981Z,51.00
2023-05-09T13:27:37.397Z,50.90
2023-05-09T13:30:07.576Z,50.10
2023-05-09T13:32:36.602Z,48.90
2023-05-09T13:35:07.603Z,48.40
2023-05-09T13:37:36.178Z,46.90
2023-05-09T13:40:04.395Z,46.60
2023-05-09T13:42:34.752Z,45.20
2023-05-09T13:45:03.376Z,45.60
2023-05-09T13:47:31.399Z,45.50
2023-05-09T13:49:59.768Z,45.40
2023-05-09T13:52:28.402Z,44.20
2023-05-09T13:54:56.399Z,46.20
2023-05-09T13:57:24.377Z,48.40
2023-05-09T13:59:54.471Z,47.60
2023-05-09T14:02:22.561Z,48.70
2023-05-09T14:04:50.840Z,47.20
2023-05-09T14:07:20.436Z,47.10
2023-05-09T14:09:53.890Z,46.70
2023-05-09T14:12:24.281Z,47.20
2023-05-09T14:14:54.029Z,47.80
2023-05-09T14:17:22.472Z,47.70
2023-05-09T14:19:50.877Z,47.40
2023-05-09T14:22:18.870Z,46.20
2023-05-09T14:24:47.169Z,46.20
2023-05-09T14:27:15.674Z,45.80
2023-05-09T14:29:44.105Z,44.80
2023-05-09T14:32:14.605Z,44.80
2023-05-09T14:34:43.305Z,44.10
2023-05-09T14:37:14.603Z,44.20
2023-05-09T14:39:43.333Z,43.10
2023-05-09T14:42:11.729Z,44.20
2023-05-09T14:44:40.202Z,44.80
2023-05-09T14:47:08.938Z,43.60
2023-05-09T14:49:39.802Z,42.40
2023-05-09T14:52:08.228Z,41.50
2023-05-09T14:54:36.512Z,42.00
2023-05-09T14:57:07.042Z,42.60
2023-05-09T14:59:36.966Z,43.10
2023-05-09T15:02:05.677Z,42.20
2023-05-09T15:04:33.858Z,42.20
2023-05-09T15:07:04.870Z,42.30
2023-05-09T15:09:33.228Z,41.60
2023-05-09T15:12:01.174Z,41.00
2023-05-09T15:14:29.172Z,41.20
2023-05-09T15:17:01.396Z,41.40
2023-05-09T15:19:31.626Z,42.70
2023-05-09T15:22:00.337Z,41.90
2023-05-09T15:24:29.730Z,41.90
2023-05-09T15:26:57.898Z,42.90
2023-05-09T15:29:25.864Z,43.10
2023-05-09T15:31:55.139Z,43.40
2023-05-09T15:34:23.441Z,41.90
2023-05-09T15:36:51.780Z,41.90
2023-05-09T15:39:19.753Z,41.70
2023-05-09T15:41:49.443Z,42.90
2023-05-09T15:44:17.373Z,43.10
2023-05-09T15:46:45.952Z,43.00
2023-05-09T15:49:13.912Z,43.50
2023-05-09T15:51:43.288Z,43.10
2023-05-09T15:54:11.355Z,42.80
2023-05-09T15:56:39.785Z,41.80
2023-05-09T15:59:09.953Z,41.90
2023-05-09T16:01:38.213Z,41.90
2023-05-09T16:04:06.473Z,42.80
2023-05-09T16:06:35.311Z,42.90
2023-05-09T16:09:04.492Z,42.50
2023-05-09T16:11:33.132Z,43.00
2023-05-09T16:14:01.261Z,43.80
2023-05-09T16:16:31.353Z,43.90
2023-05-09T16:18:59.441Z,43.60
2023-05-09T16:21:29.517Z,43.30
2023-05-09T16:23:58.070Z,43.50
2023-05-09T16:26:26.405Z,43.30
2023-05-09T16:28:54.381Z,43.10
2023-05-09T16:31:26.361Z,44.10
2023-05-09T16:33:56.511Z,44.00
2023-05-09T16:36:25.016Z,43.50
2023-05-09T16:38:53.052Z,43.20
2023-05-09T16:41:21.026Z,43.20
2023-05-09T16:43:49.291Z,43.80
2023-05-09T16:46:17.743Z,43.30
2023-05-09T16:48:46.137Z,44.20
2023-05-09T16:51:15.760Z,43.70
2023-05-09T16:53:43.952Z,43.60
2023-05-09T16:56:12.051Z,45.00
2023-05-09T16:58:40.330Z,45.40
2023-05-09T17:01:08.539Z,45.80
2023-05-09T17:03:36.919Z,46.50
2023-05-09T17:06:05.341Z,46.40
2023-05-09T17:08:35.049Z,46.30
2023-05-09T17:11:03.499Z,46.30
2023-05-09T17:13:31.884Z,46.40
2023-05-09T17:16:00.287Z,46.50
2023-05-09T17:18:36.906Z,46.70
2023-05-09T17:21:06.627Z,46.90
2023-05-09T17:23:36.291Z,47.00
2023-05-09T17:26:04.874Z,46.80
2023-05-09T17:28:32.930Z,47.30
2023-05-09T17:31:01.752Z,47.40
2023-05-09T17:33:30.577Z,47.50
2023-05-09T17:35:58.842Z,47.80
2023-05-09T17:38:27.179Z,47.50
2023-05-09T17:40:56.842Z,47.60
2023-05-09T17:43:27.692Z,48.40
2023-05-09T17:45:56.010Z,48.30
2023-05-09T17:48:24.395Z,48.20
2023-05-09T17:50:52.741Z,48.60
2023-05-09T17:53:21.202Z,48.70
2023-05-09T17:55:49.396Z,48.90
2023-05-09T17:58:19.911Z,49.10
2023-05-09T18:00:47.902Z,49.20
2023-05-09T18:03:16.309Z,49.40
2023-05-09T18:05:44.417Z,49.70
2023-05-09T18:08:12.757Z,49.90
2023-05-09T18:10:41.148Z,50.20
2023-05-09T18:13:09.708Z,50.30
2023-05-09T18:15:39.507Z,50.40
2023-05-09T18:18:08.368Z,50.70
2023-05-09T18:20:37.798Z,51.10
2023-05-09T18:23:06.413Z,51.20
2023-05-09T18:25:35.010Z,51.40
2023-05-09T18:28:03.527Z,51.40
2023-05-09T18:30:31.528Z,51.80
2023-05-09T18:33:02.439Z,52.00
2023-05-09T18:35:31.628Z,52.10
2023-05-09T18:38:00.073Z,52.30
2023-05-09T18:40:28.599Z,52.60
2023-05-09T18:42:56.912Z,52.70
2023-05-09T18:45:25.991Z,52.90
2023-05-09T18:47:54.523Z,53.10
2023-05-09T18:50:24.255Z,53.10
2023-05-09T18:52:52.517Z,53.30
2023-05-09T18:55:22.062Z,53.40
2023-05-09T18:58:31.342Z,53.60
2023-05-09T19:00:59.737Z,53.90
2023-05-09T19:03:28.470Z,54.00
2023-05-09T19:05:59.113Z,54.10
2023-05-09T19:08:29.170Z,54.30
2023-05-09T19:10:57.631Z,54.40
2023-05-09T19:13:25.677Z,54.60
2023-05-09T19:15:54.013Z,54.80
2023-05-09T19:18:23.727Z,54.90
2023-05-09T19:20:52.194Z,55.10
2023-05-09T19:23:21.551Z,55.30
2023-05-09T19:25:51.009Z,55.40
2023-05-09T19:28:19.057Z,55.70
2023-05-09T19:30:47.712Z,55.80
2023-05-09T19:33:15.881Z,56.60
2023-05-09T19:35:44.674Z,56.20
2023-05-09T19:38:12.919Z,56.40
2023-05-09T19:40:42.578Z,56.60
2023-05-09T19:43:10.585Z,56.90
2023-05-09T19:45:38.870Z,57.10
2023-05-09T19:48:07.207Z,57.30
2023-05-09T19:50:35.524Z,57.50
2023-05-09T19:53:03.503Z,57.80
2023-05-09T19:55:31.811Z,57.90
2023-05-09T19:58:01.434Z,58.10
2023-05-09T20:00:29.830Z,58.20
2023-05-09T20:02:57.943Z,58.40
2023-05-09T20:05:26.377Z,58.60
2023-05-09T20:07:54.357Z,58.60
2023-05-09T20:10:22.807Z,58.90
2023-05-09T20:12:52.996Z,59.00
2023-05-09T20:15:22.680Z,59.10
2023-05-09T20:17:50.970Z,59.40
2023-05-09T20:20:19.402Z,59.50
2023-05-09T20:22:47.319Z,59.60
2023-05-09T20:25:16.022Z,59.70
2023-05-09T20:27:44.008Z,59.80
2023-05-09T20:30:13.077Z,59.90
2023-05-09T20:32:43.165Z,60.10
2023-05-09T20:35:11.439Z,60.20
2023-05-09T20:37:39.696Z,60.30
2023-05-09T20:40:08.549Z,60.40
2023-05-09T20:42:36.662Z,60.60
2023-05-09T20:45:05.384Z,60.70
2023-05-09T20:47:33.731Z,60.70
2023-05-09T20:50:05.463Z,60.90
2023-05-09T20:52:33.751Z,61.10
2023-05-09T20:55:02.002Z,61.10
2023-05-09T20:57:30.267Z,61.30
2023-05-09T20:59:58.514Z,61.40
2023-05-09T21:02:26.894Z,61.50
2023-05-09T21:04:55.212Z,61.60
2023-05-09T21:07:24.872Z,61.70
2023-05-09T21:09:54.142Z,61.80
2023-05-09T21:12:22.429Z,61.90
2023-05-09T21:14:51.090Z,62.10
2023-05-09T21:17:19.548Z,62.40
2023-05-09T21:19:51.560Z,62.50
2023-05-09T21:22:19.590Z,62.60
2023-05-09T21:24:48.922Z,62.70
2023-05-09T21:27:16.879Z,62.80
2023-05-09T21:29:49.076Z,63.00
2023-05-09T21:32:17.710Z,63.10
2023-05-09T21:34:45.652Z,63.20
2023-05-09T21:37:13.894Z,63.30
2023-05-09T21:39:41.860Z,63.40
2023-05-09T21:42:11.544Z,63.60
2023-05-09T21:44:39.506Z,63.60
2023-05-09T21:47:07.922Z,63.80
2023-05-09T21:49:35.990Z,64.00
2023-05-09T21:52:04.487Z,64.00
2023-05-09T21:54:32.454Z,64.10
2023-05-09T21:57:00.866Z,64.30
2023-05-09T21:59:30.185Z,64.40
2023-05-09T22:01:58.495Z,64.40
2023-05-09T22:04:26.611Z,64.70
2023-05-09T22:06:54.863Z,64.90
2023-05-09T22:09:23.520Z,64.90
2023-05-09T22:11:52.341Z,65.00
2023-05-09T22:14:20.322Z,65.00
2023-05-09T22:16:50.068Z,65.20
2023-05-09T22:19:18.522Z,65.40
2023-05-09T22:21:48.583Z,65.50
2023-05-09T22:24:16.928Z,65.70
2023-05-09T22:26:45.196Z,65.80
2023-05-09T22:29:16.480Z,66.00
2023-05-09T22:31:44.837Z,66.20
2023-05-09T22:34:14.597Z,66.30
2023-05-09T22:36:43.299Z,66.50
2023-05-09T22:39:11.690Z,66.60
2023-05-09T22:41:39.995Z,66.80
2023-05-09T22:44:08.288Z,67.00
2023-05-09T22:46:36.259Z,67.20
2023-05-09T22:49:04.540Z,67.40
2023-05-09T22:51:34.028Z,67.40
2023-05-09T22:54:02.262Z,67.60
2023-05-09T22:56:30.273Z,67.70
2023-05-09T22:58:58.920Z,67.90
2023-05-09T23:01:28.111Z,68.00
2023-05-09T23:03:56.396Z,68.20
2023-05-09T23:06:24.357Z,68.40
2023-05-09T23:08:54.138Z,69.10
2023-05-09T23:11:23.778Z,68.60
2023-05-09T23:13:52.242Z,68.70
2023-05-09T23:16:20.362Z,68.90
2023-05-09T23:18:48.714Z,68.90
2023-05-09T23:21:16.688Z,69.10
2023-05-09T23:23:44.947Z,69.20
2023-05-09T23:26:14.257Z,69.30
2023-05-09T23:28:42.839Z,69.40
2023-05-09T23:31:11.240Z,69.50
2023-05-09T23:33:39.676Z,69.70
2023-05-09T23:36:08.062Z,69.70
2023-05-09T23:38:36.381Z,69.80
2023-05-09T23:41:04.369Z,69.90
2023-05-09T23:43:34.223Z,70.10
2023-05-09T23:46:02.299Z,70.20
2023-05-09T23:48:30.851Z,70.40
2023-05-09T23:50:58.814Z,70.50
2023-05-09T23:53:27.302Z,70.60
2023-05-09T23:55:55.255Z,70.70
2023-05-09T23:58:23.928Z,70.80
