createdAt,value
2018-12-05T00:00:18.885Z,20.1
2018-12-05T00:01:08.942Z,19.9
2018-12-05T00:01:58.527Z,19.9
2018-12-05T00:02:49.026Z,19.9
2018-12-05T00:03:39.112Z,19.9
2018-12-05T00:04:29.190Z,19.9
2018-12-05T00:05:19.254Z,19.9
2018-12-05T00:06:09.015Z,19.9
2018-12-05T00:06:59.303Z,19.9
2018-12-05T00:25:11.328Z,20.4
2018-12-05T00:26:00.586Z,20.3
2018-12-05T00:26:51.209Z,20.1
2018-12-05T00:27:40.973Z,20.1
2018-12-05T00:28:30.731Z,19.9
2018-12-05T00:29:19.701Z,19.8
2018-12-05T00:30:11.144Z,19.7
2018-12-05T00:31:00.926Z,19.6
2018-12-05T00:31:50.169Z,19.6
2018-12-05T00:32:41.066Z,19.5
2018-12-05T00:33:31.629Z,19.5
2018-12-05T00:34:21.073Z,19.5
2018-12-05T00:35:11.192Z,19.6
2018-12-05T00:36:01.183Z,19.6
2018-12-05T00:36:51.542Z,19.6
2018-12-05T00:37:41.354Z,19.7
2018-12-05T00:38:31.936Z,19.7
2018-12-05T00:39:22.253Z,19.8
2018-12-05T00:40:12.910Z,19.8
2018-12-05T00:41:00.977Z,19.9
2018-12-05T00:41:51.915Z,20
2018-12-05T00:42:42.018Z,20.1
2018-12-05T00:43:32.820Z,20.1
2018-12-05T00:44:22.275Z,20.1
2018-12-05T00:45:12.617Z,20.3
2018-12-05T00:46:02.148Z,20.3
2018-12-05T00:46:52.745Z,20.4
2018-12-05T00:47:40.953Z,20.4
2018-12-05T00:48:32.837Z,20.5
2018-12-05T00:49:22.207Z,20.6
2018-12-05T00:50:13.272Z,20.6
2018-12-05T00:51:02.810Z,20.6
2018-12-05T00:51:51.237Z,20.6
2018-12-05T00:52:41.624Z,20.5
2018-12-05T00:53:33.251Z,20.6
2018-12-05T00:54:22.500Z,20.6
2018-12-05T00:55:12.857Z,20.5
2018-12-05T00:56:02.919Z,20.5
2018-12-05T00:56:52.971Z,20.4
2018-12-05T00:57:42.184Z,20.4
2018-12-05T00:58:32.843Z,20.3
2018-12-05T00:59:23.344Z,20.3
2018-12-05T01:00:13.772Z,20.3
2018-12-05T01:01:02.445Z,20.2
2018-12-05T01:01:52.748Z,20.1
2018-12-05T01:02:43.389Z,20
2018-12-05T01:03:33.109Z,19.9
2018-12-05T01:04:23.766Z,19.9
2018-12-05T01:05:15.269Z,19.8
2018-12-05T01:06:03.791Z,19.8
2018-12-05T01:06:53.309Z,19.8
2018-12-05T01:07:43.132Z,19.7
2018-12-05T01:08:34.598Z,19.7
2018-12-05T01:09:24.016Z,19.8
2018-12-05T01:10:13.596Z,19.8
2018-12-05T01:11:04.023Z,19.8
2018-12-05T01:11:54.840Z,19.8
2018-12-05T01:12:43.996Z,19.9
2018-12-05T01:13:34.002Z,19.9
2018-12-05T01:14:23.808Z,19.9
2018-12-05T01:15:15.370Z,20
2018-12-05T01:16:04.175Z,19.9
2018-12-05T01:16:54.840Z,20
2018-12-05T01:17:43.823Z,20.1
2018-12-05T01:18:34.680Z,20.1
2018-12-05T01:19:25.488Z,20.2
2018-12-05T01:20:13.893Z,20.3
2018-12-05T01:21:04.588Z,20.3
2018-12-05T01:21:55.163Z,20.4
2018-12-05T01:22:45.485Z,20.4
2018-12-05T01:23:35.570Z,20.4
2018-12-05T01:24:24.355Z,20.4
2018-12-05T01:25:14.562Z,20.4
2018-12-05T01:26:04.352Z,20.5
2018-12-05T01:26:54.163Z,20.5
2018-12-05T01:27:45.014Z,20.5
2018-12-05T01:28:34.517Z,20.4
2018-12-05T01:29:25.359Z,20.4
2018-12-05T01:30:15.977Z,20.4
2018-12-05T01:31:04.917Z,20.3
2018-12-05T01:31:54.987Z,20.3
2018-12-05T01:32:45.397Z,20.3
2018-12-05T01:33:35.442Z,20.2
2018-12-05T01:34:26.342Z,20.1
2018-12-05T01:35:15.777Z,20.1
2018-12-05T01:36:05.329Z,20
2018-12-05T01:36:55.399Z,19.9
2018-12-05T01:37:45.397Z,19.9
2018-12-05T01:38:35.732Z,19.8
2018-12-05T01:39:26.369Z,19.8
2018-12-05T01:40:15.850Z,19.8
2018-12-05T01:41:05.429Z,19.7
2018-12-05T01:41:55.179Z,19.6
2018-12-05T01:42:46.029Z,19.6
2018-12-05T01:43:35.556Z,19.6
2018-12-05T01:44:25.901Z,19.5
2018-12-05T01:45:16.711Z,19.5
2018-12-05T01:46:07.029Z,19.5
2018-12-05T01:46:56.323Z,19.6
2018-12-05T01:47:46.729Z,19.6
2018-12-05T01:48:36.159Z,19.7
2018-12-05T01:49:26.637Z,19.7
2018-12-05T01:50:15.445Z,19.8
2018-12-05T01:51:07.113Z,19.9
2018-12-05T01:51:56.577Z,19.9
2018-12-05T01:52:47.516Z,19.9
2018-12-05T01:53:37.341Z,19.9
2018-12-05T01:54:26.831Z,19.9
2018-12-05T01:55:15.777Z,20.1
2018-12-05T01:56:06.901Z,20.1
2018-12-05T01:56:58.038Z,20.1
2018-12-05T01:57:47.458Z,20.2
2018-12-05T01:58:36.643Z,20.3
2018-12-05T01:59:27.238Z,20.3
2018-12-05T02:00:17.304Z,20.4
2018-12-05T02:01:06.501Z,20.4
2018-12-05T02:01:57.383Z,20.4
2018-12-05T02:02:47.738Z,20.4
2018-12-05T02:03:38.340Z,20.4
2018-12-05T02:04:27.114Z,20.4
2018-12-05T02:05:17.280Z,20.3
2018-12-05T02:06:07.065Z,20.3
2018-12-05T02:06:59.040Z,20.3
2018-12-05T02:07:48.300Z,20.3
2018-12-05T02:08:37.335Z,20.2
2018-12-05T02:09:28.178Z,20.1
2018-12-05T02:10:18.253Z,20.1
2018-12-05T02:11:08.480Z,20
2018-12-05T02:11:58.653Z,19.9
2018-12-05T02:12:47.588Z,19.9
2018-12-05T02:13:38.432Z,19.8
2018-12-05T02:14:28.319Z,19.8
2018-12-05T02:15:18.245Z,19.8
2018-12-05T02:16:08.188Z,19.7
2018-12-05T02:16:59.239Z,19.7
2018-12-05T02:17:48.157Z,19.6
2018-12-05T02:18:38.482Z,19.6
2018-12-05T02:19:28.855Z,19.5
2018-12-05T02:20:18.930Z,19.5
2018-12-05T02:21:09.890Z,19.4
2018-12-05T02:21:58.719Z,19.4
2018-12-05T02:22:47.219Z,19.4
2018-12-05T02:23:38.552Z,19.5
2018-12-05T02:24:27.799Z,19.6
2018-12-05T02:25:19.472Z,19.6
2018-12-05T02:26:09.369Z,19.6
2018-12-05T02:26:59.004Z,19.6
2018-12-05T02:27:48.692Z,19.7
2018-12-05T02:28:39.449Z,19.7
2018-12-05T02:29:30.066Z,19.8
2018-12-05T02:30:19.750Z,19.8
2018-12-05T02:31:09.994Z,19.8
2018-12-05T02:31:59.972Z,19.9
2018-12-05T02:32:49.811Z,19.9
2018-12-05T02:33:40.121Z,19.9
2018-12-05T02:34:29.731Z,19.9
2018-12-05T02:35:19.367Z,20
2018-12-05T02:36:10.319Z,20.1
2018-12-05T02:36:59.831Z,20.1
2018-12-05T02:37:49.521Z,20.1
2018-12-05T02:38:39.377Z,20.2
2018-12-05T02:39:30.051Z,20.3
2018-12-05T02:40:19.804Z,20.3
2018-12-05T02:41:10.305Z,20.3
2018-12-05T02:42:00.006Z,20.3
2018-12-05T02:42:49.178Z,20.3
2018-12-05T02:43:39.958Z,20.4
2018-12-05T02:44:31.227Z,20.4
2018-12-05T02:45:20.702Z,20.3
2018-12-05T02:46:10.973Z,20.3
2018-12-05T02:47:00.200Z,20.3
2018-12-05T02:47:51.433Z,20.3
2018-12-05T02:48:40.518Z,20.3
2018-12-05T02:49:29.801Z,20.2
2018-12-05T02:50:21.249Z,20.1
2018-12-05T02:51:09.913Z,20.1
2018-12-05T02:52:00.287Z,20
2018-12-05T02:52:50.845Z,19.9
2018-12-05T02:53:41.289Z,19.9
2018-12-05T02:54:31.398Z,19.8
2018-12-05T02:55:21.619Z,19.8
2018-12-05T02:56:15.360Z,19.7
2018-12-05T02:57:01.364Z,19.6
2018-12-05T02:57:50.908Z,19.6
2018-12-05T02:58:43.088Z,19.5
2018-12-05T02:59:31.460Z,19.4
2018-12-05T03:00:23.261Z,19.4
2018-12-05T03:01:10.991Z,19.3
2018-12-05T03:02:01.493Z,19.3
2018-12-05T03:02:51.302Z,19.3
2018-12-05T03:03:40.217Z,19.3
2018-12-05T03:04:31.689Z,19.3
2018-12-05T03:05:21.851Z,19.4
2018-12-05T03:06:11.624Z,19.4
2018-12-05T03:07:01.866Z,19.4
2018-12-05T03:07:51.354Z,19.4
2018-12-05T03:08:41.983Z,19.4
2018-12-05T03:09:33.208Z,19.4
2018-12-05T03:10:22.679Z,19.5
2018-12-05T03:11:12.394Z,19.6
2018-12-05T03:12:02.466Z,19.6
2018-12-05T03:12:52.768Z,19.6
2018-12-05T03:13:42.586Z,19.6
2018-12-05T03:14:32.351Z,19.7
2018-12-05T03:15:21.622Z,19.7
2018-12-05T03:16:11.656Z,19.7
2018-12-05T03:17:02.781Z,19.8
2018-12-05T03:17:53.380Z,19.8
2018-12-05T03:18:42.378Z,19.8
2018-12-05T03:19:32.765Z,19.8
2018-12-05T03:20:23.038Z,19.8
2018-12-05T03:21:13.118Z,19.9
2018-12-05T03:22:03.448Z,19.9
2018-12-05T03:22:53.513Z,19.9
2018-12-05T03:23:43.690Z,19.9
2018-12-05T03:24:33.087Z,19.8
2018-12-05T03:25:23.402Z,19.8
2018-12-05T03:26:13.450Z,19.8
2018-12-05T03:27:03.209Z,19.7
2018-12-05T03:27:53.848Z,19.6
2018-12-05T03:28:43.309Z,19.4
2018-12-05T03:29:34.167Z,19.4
2018-12-05T03:30:24.465Z,19.3
2018-12-05T03:31:14.290Z,19.2
2018-12-05T03:32:03.773Z,19.1
2018-12-05T03:32:54.281Z,19.1
2018-12-05T03:33:44.466Z,19
2018-12-05T03:34:34.274Z,19
2018-12-05T03:35:25.516Z,18.9
2018-12-05T03:36:13.855Z,19
2018-12-05T03:37:04.264Z,19.1
2018-12-05T03:37:53.661Z,19
2018-12-05T03:38:44.113Z,19
2018-12-05T03:39:34.633Z,19.1
2018-12-05T03:40:23.920Z,19.1
2018-12-05T03:41:14.037Z,19.1
2018-12-05T03:42:04.289Z,19.2
2018-12-05T03:42:54.549Z,19.3
2018-12-05T03:43:45.440Z,19.4
2018-12-05T03:44:34.736Z,19.4
2018-12-05T03:45:24.691Z,19.5
2018-12-05T03:46:14.656Z,19.5
2018-12-05T03:47:04.949Z,19.6
2018-12-05T03:47:54.937Z,19.6
2018-12-05T03:48:43.901Z,19.8
2018-12-05T03:49:34.797Z,19.8
2018-12-05T03:50:24.035Z,19.8
2018-12-05T03:51:15.245Z,19.8
2018-12-05T03:52:05.493Z,19.9
2018-12-05T03:52:55.011Z,19.8
2018-12-05T03:53:45.853Z,19.8
2018-12-05T03:54:35.431Z,19.8
2018-12-05T03:55:27.321Z,19.9
2018-12-05T03:56:15.558Z,19.8
2018-12-05T03:57:05.978Z,19.8
2018-12-05T03:57:54.918Z,19.7
2018-12-05T03:58:45.497Z,19.6
2018-12-05T03:59:35.160Z,19.6
2018-12-05T04:00:25.521Z,19.6
2018-12-05T04:01:15.805Z,19.5
2018-12-05T04:02:05.426Z,19.4
2018-12-05T04:02:56.504Z,19.4
2018-12-05T04:03:44.883Z,19.4
2018-12-05T04:04:36.585Z,19.3
2018-12-05T04:05:25.961Z,19.3
2018-12-05T04:06:15.670Z,19.2
2018-12-05T04:07:07.470Z,19.1
2018-12-05T04:07:55.854Z,19.1
2018-12-05T04:08:45.518Z,18.9
2018-12-05T04:09:37.726Z,18.9
2018-12-05T04:10:25.953Z,18.9
2018-12-05T04:11:16.659Z,19
2018-12-05T04:12:06.243Z,18.9
2018-12-05T04:12:57.570Z,19
2018-12-05T04:13:45.904Z,19.1
2018-12-05T04:14:36.383Z,19.1
2018-12-05T04:15:26.020Z,19.1
2018-12-05T04:16:16.950Z,19.2
2018-12-05T04:17:07.344Z,19.2
2018-12-05T04:17:57.187Z,19.3
2018-12-05T04:18:47.662Z,19.3
2018-12-05T04:19:37.690Z,19.4
2018-12-05T04:20:26.849Z,19.4
2018-12-05T04:21:16.044Z,19.5
2018-12-05T04:22:07.871Z,19.6
2018-12-05T04:22:57.304Z,19.6
2018-12-05T04:23:47.501Z,19.6
2018-12-05T04:24:37.809Z,19.7
2018-12-05T04:25:27.128Z,19.7
2018-12-05T04:26:17.305Z,19.8
2018-12-05T04:27:07.352Z,19.8
2018-12-05T04:27:57.415Z,19.7
2018-12-05T04:28:47.443Z,19.7
2018-12-05T04:29:37.501Z,19.6
2018-12-05T04:30:28.634Z,19.6
2018-12-05T04:31:17.882Z,19.5
2018-12-05T04:32:07.414Z,19.4
2018-12-05T04:32:58.031Z,19.4
2018-12-05T04:33:47.506Z,19.4
2018-12-05T04:34:37.286Z,19.4
2018-12-05T04:35:27.999Z,19.4
2018-12-05T04:36:18.820Z,19.4
2018-12-05T04:54:23.333Z,20.8
2018-12-05T04:56:01.232Z,21.5
2018-12-05T04:56:51.307Z,21.8
2018-12-05T04:57:42.146Z,22.1
2018-12-05T04:58:31.965Z,22.4
2018-12-05T04:59:24.927Z,22.8
2018-12-05T05:00:11.547Z,28.6
2018-12-05T05:01:00.988Z,33.2
2018-12-05T05:01:51.873Z,36.8
2018-12-05T05:02:41.726Z,39.7
2018-12-05T05:03:31.430Z,41.8
2018-12-05T05:04:22.901Z,43.1
2018-12-05T05:05:11.824Z,43.5
2018-12-05T05:06:01.282Z,43.2
2018-12-05T05:06:52.300Z,42.4
2018-12-05T05:07:42.659Z,41.4
2018-12-05T05:08:32.862Z,40.4
2018-12-05T05:09:23.233Z,39.6
2018-12-05T05:10:11.887Z,38.8
2018-12-05T05:11:02.839Z,38.1
2018-12-05T05:11:52.604Z,37.5
2018-12-05T05:12:42.307Z,37
2018-12-05T05:13:32.504Z,36.6
2018-12-05T05:14:21.617Z,36.4
2018-12-05T05:15:13.027Z,38
2018-12-05T05:16:02.819Z,40.1
2018-12-05T05:16:52.639Z,41.6
2018-12-05T05:17:42.664Z,42.6
2018-12-05T05:18:33.056Z,43.4
2018-12-05T05:19:23.769Z,43.9
2018-12-05T05:20:15.386Z,44
2018-12-05T05:21:02.924Z,43.7
2018-12-05T05:21:52.961Z,43.2
2018-12-05T05:22:43.158Z,42.6
2018-12-05T05:23:33.671Z,41.9
2018-12-05T05:24:23.906Z,41.4
2018-12-05T05:25:14.148Z,40.8
2018-12-05T05:26:03.334Z,40.2
2018-12-05T05:26:53.828Z,39.6
2018-12-05T05:27:51.484Z,41
2018-12-05T05:28:33.378Z,42.2
2018-12-05T05:29:24.271Z,42.8
2018-12-05T05:30:14.660Z,43.3
2018-12-05T05:31:03.268Z,43.6
2018-12-05T05:31:54.505Z,43.8
2018-12-05T05:32:42.867Z,43.6
2018-12-05T05:33:33.864Z,43.3
2018-12-05T05:34:23.323Z,42.9
2018-12-05T05:35:14.629Z,42.5
2018-12-05T05:36:03.643Z,42.1
2018-12-05T05:36:54.263Z,41.8
2018-12-05T05:37:44.590Z,41.3
2018-12-05T05:38:34.145Z,41.1
2018-12-05T05:39:24.700Z,42.1
2018-12-05T05:40:15.700Z,42.7
2018-12-05T05:41:05.334Z,43.1
2018-12-05T05:41:54.365Z,43.4
2018-12-05T05:42:44.625Z,43.6
2018-12-05T05:43:34.457Z,43.6
2018-12-05T05:44:24.757Z,43.4
2018-12-05T05:45:15.838Z,43.1
2018-12-05T05:46:05.668Z,42.8
2018-12-05T05:46:55.252Z,42.4
2018-12-05T05:47:45.789Z,42.1
2018-12-05T05:48:35.007Z,41.6
2018-12-05T05:49:24.501Z,41.3
2018-12-05T05:50:15.412Z,42.3
2018-12-05T05:51:05.014Z,43
2018-12-05T05:51:55.234Z,43.6
2018-12-05T05:52:45.388Z,44
2018-12-05T05:53:35.077Z,44.2
2018-12-05T05:54:25.707Z,44.3
2018-12-05T05:55:16.054Z,44.1
2018-12-05T05:56:05.311Z,43.9
2018-12-05T05:56:55.360Z,43.5
2018-12-05T05:57:45.932Z,43.2
2018-12-05T05:58:35.442Z,42.9
2018-12-05T05:59:26.101Z,42.8
2018-12-05T06:00:16.349Z,42.7
2018-12-05T06:01:05.651Z,42.6
2018-12-05T06:01:56.491Z,42.6
2018-12-05T06:02:45.239Z,42.8
2018-12-05T06:03:35.897Z,42.8
2018-12-05T06:04:26.654Z,42.8
2018-12-05T06:05:16.529Z,42.9
2018-12-05T06:06:06.808Z,42.9
2018-12-05T06:06:55.144Z,42.9
2018-12-05T06:07:46.199Z,42.9
2018-12-05T06:08:36.078Z,42.9
2018-12-05T06:09:26.706Z,43
2018-12-05T06:10:16.496Z,43.1
2018-12-05T06:11:06.711Z,43.1
2018-12-05T06:11:57.236Z,43.1
2018-12-05T06:12:47.260Z,43.1
2018-12-05T06:13:36.438Z,43.1
2018-12-05T06:14:26.876Z,43.1
2018-12-05T06:15:16.821Z,43
2018-12-05T06:16:07.438Z,42.9
2018-12-05T06:16:56.940Z,42.9
2018-12-05T06:17:46.728Z,42.8
2018-12-05T06:18:37.338Z,42.8
2018-12-05T06:19:27.634Z,42.8
2018-12-05T06:20:17.461Z,42.8
2018-12-05T06:21:07.180Z,42.9
2018-12-05T06:21:57.328Z,42.9
2018-12-05T06:22:47.606Z,43
2018-12-05T06:23:37.693Z,43.1
2018-12-05T06:24:27.526Z,43.1
2018-12-05T06:25:17.386Z,43.3
2018-12-05T06:26:07.910Z,43.4
2018-12-05T06:26:57.682Z,43.5
2018-12-05T06:27:47.449Z,43.6
2018-12-05T06:28:38.048Z,43.8
2018-12-05T06:29:28.622Z,43.9
2018-12-05T06:30:17.569Z,43.9
2018-12-05T06:31:08.155Z,43.9
2018-12-05T06:31:57.927Z,43.9
2018-12-05T06:32:47.792Z,43.9
2018-12-05T06:33:40.392Z,43.9
2018-12-05T06:34:28.964Z,43.8
2018-12-05T06:35:18.503Z,43.8
2018-12-05T06:36:08.062Z,43.8
2018-12-05T06:36:58.349Z,43.8
2018-12-05T06:37:48.324Z,43.8
2018-12-05T06:38:38.169Z,43.8
2018-12-05T06:39:27.912Z,43.8
2018-12-05T06:40:17.987Z,43.8
2018-12-05T06:41:09.427Z,43.7
2018-12-05T06:41:58.662Z,43.7
2018-12-05T06:42:48.406Z,43.8
2018-12-05T06:43:39.020Z,43.8
2018-12-05T06:44:29.084Z,43.9
2018-12-05T06:45:19.506Z,43.9
2018-12-05T06:46:08.406Z,44
2018-12-05T06:46:59.766Z,44
2018-12-05T06:47:49.304Z,44
2018-12-05T06:48:39.679Z,44
2018-12-05T06:49:29.751Z,44
2018-12-05T06:50:19.946Z,43.9
2018-12-05T06:51:08.776Z,43.9
2018-12-05T06:51:58.331Z,43.9
2018-12-05T06:52:48.814Z,44
2018-12-05T06:53:40.836Z,44
2018-12-05T06:54:30.341Z,44
2018-12-05T06:55:19.898Z,44.1
2018-12-05T06:56:09.911Z,44.1
2018-12-05T06:56:59.913Z,44.1
2018-12-05T06:57:49.988Z,44.1
2018-12-05T06:58:40.030Z,44
2018-12-05T06:59:30.365Z,43.9
2018-12-05T07:00:19.388Z,43.9
2018-12-05T07:01:09.973Z,43.8
2018-12-05T07:02:00.100Z,43.8
2018-12-05T07:02:50.327Z,43.9
2018-12-05T07:03:39.783Z,43.9
2018-12-05T07:04:29.898Z,44
2018-12-05T07:05:20.794Z,44.1
2018-12-05T07:06:10.290Z,44.1
2018-12-05T07:07:00.580Z,44.1
2018-12-05T07:07:50.985Z,44.2
2018-12-05T07:08:40.750Z,44.3
2018-12-05T07:09:29.207Z,44.1
2018-12-05T07:10:20.580Z,43.9
2018-12-05T07:11:10.920Z,43.8
2018-12-05T07:12:00.942Z,43.8
2018-12-05T07:12:51.277Z,43.9
2018-12-05T07:13:41.663Z,44.1
2018-12-05T07:14:30.912Z,44.3
2018-12-05T07:15:21.224Z,44.4
2018-12-05T07:16:10.721Z,44.5
2018-12-05T07:17:00.504Z,44.6
2018-12-05T07:17:51.151Z,44.6
2018-12-05T07:18:42.280Z,44.6
2018-12-05T07:19:32.024Z,44.7
2018-12-05T07:20:21.453Z,44.8
2018-12-05T07:21:11.872Z,44.8
2018-12-05T07:22:01.404Z,44.9
2018-12-05T07:22:51.401Z,44.9
2018-12-05T07:23:42.048Z,44.9
2018-12-05T07:24:31.311Z,45
2018-12-05T07:25:21.933Z,45.1
2018-12-05T07:26:11.801Z,45.1
2018-12-05T07:27:01.538Z,45.3
2018-12-05T07:27:51.986Z,45.3
2018-12-05T07:28:41.882Z,45.4
2018-12-05T07:29:32.451Z,45.4
2018-12-05T07:30:21.121Z,45.4
2018-12-05T07:31:12.031Z,45.3
2018-12-05T07:32:01.841Z,45.1
2018-12-05T07:32:52.539Z,44.8
2018-12-05T07:33:42.481Z,44.5
2018-12-05T07:34:32.812Z,44.1
2018-12-05T07:35:22.553Z,43.7
2018-12-05T07:36:11.803Z,43.3
2018-12-05T07:37:01.638Z,42.8
2018-12-05T07:37:51.888Z,42.3
2018-12-05T07:38:42.583Z,41.8
2018-12-05T07:39:32.315Z,41.3
2018-12-05T07:40:22.663Z,40.8
2018-12-05T07:41:12.956Z,40.3
2018-12-05T07:42:03.113Z,39.6
2018-12-05T07:42:52.980Z,39.1
2018-12-05T07:43:43.147Z,38.6
2018-12-05T07:44:33.450Z,38.3
2018-12-05T07:45:22.695Z,37.9
2018-12-05T07:46:13.038Z,37.8
2018-12-05T07:47:03.650Z,37.7
2018-12-05T07:47:53.530Z,37.7
2018-12-05T07:48:43.465Z,37.7
2018-12-05T07:49:33.889Z,37.8
2018-12-05T07:50:26.072Z,37.9
2018-12-05T07:51:13.384Z,38
2018-12-05T07:52:03.707Z,38.1
2018-12-05T07:52:53.862Z,38.3
2018-12-05T07:53:43.387Z,38.4
2018-12-05T07:54:33.357Z,38.5
2018-12-05T07:55:23.754Z,38.6
2018-12-05T07:56:13.732Z,38.7
2018-12-05T07:57:03.499Z,38.8
2018-12-05T07:57:54.104Z,38.9
2018-12-05T07:58:44.167Z,39
2018-12-05T07:59:34.514Z,39.1
2018-12-05T08:00:24.512Z,39.1
2018-12-05T08:01:13.809Z,39.1
2018-12-05T08:02:04.483Z,39.2
2018-12-05T08:02:54.180Z,39.3
2018-12-05T08:03:44.183Z,39.3
2018-12-05T08:04:34.146Z,39.3
2018-12-05T08:05:24.651Z,39.3
2018-12-05T08:06:15.047Z,39.3
2018-12-05T08:07:05.017Z,39.3
2018-12-05T08:07:54.796Z,39.3
2018-12-05T08:08:45.513Z,39.3
2018-12-05T08:09:34.963Z,39.3
2018-12-05T08:10:24.636Z,39.3
2018-12-05T08:11:14.973Z,39.3
2018-12-05T08:12:04.405Z,39.3
2018-12-05T08:12:54.098Z,39.3
2018-12-05T08:13:44.930Z,39.3
2018-12-05T08:14:34.723Z,39.3
2018-12-05T08:15:25.595Z,39.3
2018-12-05T08:16:15.082Z,39.3
2018-12-05T08:17:04.977Z,39.2
2018-12-05T08:17:55.772Z,39.1
2018-12-05T08:18:44.728Z,39.2
2018-12-05T08:19:35.953Z,39.2
2018-12-05T08:20:25.676Z,39.1
2018-12-05T08:21:15.237Z,39.1
2018-12-05T08:22:05.547Z,39.1
2018-12-05T08:22:56.127Z,39.1
2018-12-05T08:23:45.970Z,39.1
2018-12-05T08:24:36.555Z,39.1
2018-12-05T08:25:25.192Z,39.1
2018-12-05T08:26:16.144Z,39
2018-12-05T08:27:05.579Z,39
2018-12-05T08:27:55.792Z,39
2018-12-05T08:28:46.794Z,38.9
2018-12-05T08:29:36.581Z,38.9
2018-12-05T08:30:26.371Z,38.9
2018-12-05T08:31:16.587Z,38.9
2018-12-05T08:32:07.224Z,38.8
2018-12-05T08:32:56.279Z,38.8
2018-12-05T08:33:46.041Z,38.8
2018-12-05T08:34:37.197Z,38.8
2018-12-05T08:35:27.030Z,38.7
2018-12-05T08:36:16.801Z,38.7
2018-12-05T08:37:06.903Z,38.7
2018-12-05T08:37:56.045Z,38.7
2018-12-05T08:38:46.965Z,38.6
2018-12-05T08:39:37.001Z,38.6
2018-12-05T08:40:27.288Z,38.6
2018-12-05T08:41:17.125Z,38.5
2018-12-05T08:42:06.365Z,38.5
2018-12-05T08:42:57.294Z,38.5
2018-12-05T08:43:49.455Z,38.4
2018-12-05T08:44:37.910Z,38.4
2018-12-05T08:45:26.570Z,38.4
2018-12-05T08:46:17.995Z,38.4
2018-12-05T08:47:06.748Z,38.4
2018-12-05T08:47:58.127Z,38.4
2018-12-05T08:48:47.353Z,38.3
2018-12-05T08:49:37.430Z,38.3
2018-12-05T08:50:26.760Z,38.3
2018-12-05T08:51:17.292Z,38.2
2018-12-05T08:52:07.320Z,38.2
2018-12-05T09:08:45.626Z,37.5
2018-12-05T09:09:35.511Z,37.5
2018-12-05T09:10:25.486Z,37.4
2018-12-05T09:11:14.814Z,37.4
2018-12-05T09:12:05.929Z,37.4
2018-12-05T09:12:56.211Z,37.4
2018-12-05T09:13:45.843Z,37.3
2018-12-05T09:14:38.858Z,37.3
2018-12-05T09:15:26.522Z,37.3
2018-12-05T09:16:16.474Z,37.2
2018-12-05T09:17:06.233Z,37.2
2018-12-05T09:17:56.522Z,37.1
2018-12-05T09:18:45.836Z,37.1
2018-12-05T09:19:35.578Z,37.1
2018-12-05T09:20:25.638Z,37.1
2018-12-05T09:21:17.206Z,37
2018-12-05T09:22:06.319Z,36.9
2018-12-05T09:22:57.197Z,36.9
2018-12-05T09:23:46.395Z,36.9
2018-12-05T09:24:36.271Z,36.9
2018-12-05T09:25:26.900Z,36.8
2018-12-05T09:26:18.508Z,36.8
2018-12-05T09:27:05.828Z,36.8
2018-12-05T09:27:56.995Z,36.8
2018-12-05T09:28:45.993Z,36.7
2018-12-05T09:29:36.625Z,36.7
2018-12-05T09:30:26.330Z,36.6
2018-12-05T09:31:16.781Z,36.6
2018-12-05T09:32:06.735Z,36.6
2018-12-05T09:32:59.176Z,36.5
2018-12-05T09:33:47.363Z,36.4
2018-12-05T09:34:37.153Z,36.4
2018-12-05T09:35:27.560Z,36.4
2018-12-05T09:36:17.299Z,36.3
2018-12-05T09:37:07.986Z,36.3
2018-12-05T09:37:57.979Z,36.3
2018-12-05T09:38:47.990Z,36.2
2018-12-05T09:39:38.307Z,36.1
2018-12-05T09:40:27.536Z,36.1
2018-12-05T09:41:17.622Z,36.1
2018-12-05T09:42:07.975Z,36.1
2018-12-05T09:42:58.287Z,36
2018-12-05T09:43:48.702Z,35.9
2018-12-05T09:44:38.456Z,35.9
2018-12-05T09:45:27.652Z,35.9
2018-12-05T09:46:18.267Z,35.9
2018-12-05T09:47:08.045Z,35.9
2018-12-05T09:47:59.030Z,35.8
2018-12-05T09:48:47.875Z,35.8
2018-12-05T09:49:38.599Z,35.8
2018-12-05T09:50:28.571Z,35.8
2018-12-05T09:51:18.569Z,35.7
2018-12-05T09:52:08.673Z,35.7
2018-12-05T09:52:58.838Z,35.6
2018-12-05T09:53:48.952Z,35.6
2018-12-05T09:54:39.139Z,35.6
2018-12-05T09:55:29.401Z,35.6
2018-12-05T09:56:17.583Z,35.5
2018-12-05T09:57:08.191Z,35.4
2018-12-05T09:57:58.491Z,35.4
2018-12-05T09:58:48.358Z,35.4
2018-12-05T09:59:38.875Z,35.4
2018-12-05T10:00:29.061Z,35.3
2018-12-05T10:01:19.291Z,35.3
2018-12-05T10:02:08.818Z,35.2
2018-12-05T10:02:59.440Z,35.1
2018-12-05T10:03:48.930Z,35.1
2018-12-05T10:04:39.588Z,35.1
2018-12-05T10:05:29.645Z,35.1
2018-12-05T10:06:19.080Z,35
2018-12-05T10:07:08.585Z,34.9
2018-12-05T10:07:59.708Z,34.9
2018-12-05T10:08:49.523Z,34.9
2018-12-05T10:09:39.869Z,34.8
2018-12-05T10:10:29.497Z,34.8
2018-12-05T10:11:19.177Z,34.8
2018-12-05T10:12:09.852Z,34.6
2018-12-05T10:12:59.415Z,34.6
2018-12-05T10:13:49.692Z,34.6
2018-12-05T10:14:39.712Z,34.5
2018-12-05T10:15:28.964Z,34.4
2018-12-05T10:16:19.302Z,34.4
2018-12-05T10:17:09.912Z,34.3
2018-12-05T10:18:00.272Z,34.3
2018-12-05T10:18:50.003Z,34.2
2018-12-05T10:19:41.191Z,34.1
2018-12-05T10:20:28.948Z,34.1
2018-12-05T10:21:20.131Z,34.1
2018-12-05T10:22:10.318Z,34
2018-12-05T10:23:00.029Z,34
2018-12-05T10:23:50.841Z,33.9
2018-12-05T10:24:40.904Z,33.8
2018-12-05T10:25:30.407Z,33.8
2018-12-05T10:26:20.634Z,33.7
2018-12-05T10:27:11.081Z,33.6
2018-12-05T10:28:00.564Z,33.6
2018-12-05T10:28:51.735Z,33.6
2018-12-05T10:29:41.042Z,33.5
2018-12-05T10:30:31.265Z,33.4
2018-12-05T10:31:21.668Z,33.4
2018-12-05T10:32:13.441Z,33.4
2018-12-05T10:33:00.941Z,33.3
2018-12-05T10:33:51.262Z,33.3
2018-12-05T10:34:41.735Z,33.3
2018-12-05T10:35:31.048Z,33.2
2018-12-05T10:36:20.920Z,33.1
2018-12-05T10:37:11.810Z,33.1
2018-12-05T10:38:03.130Z,33.1
2018-12-05T10:38:51.322Z,33
2018-12-05T10:39:41.975Z,32.9
2018-12-05T10:40:32.020Z,32.9
2018-12-05T10:41:21.637Z,32.9
2018-12-05T10:42:11.315Z,32.8
2018-12-05T10:43:01.395Z,32.8
2018-12-05T10:43:51.903Z,32.7
2018-12-05T10:44:42.600Z,32.6
2018-12-05T10:45:32.937Z,32.6
2018-12-05T10:46:21.562Z,32.5
2018-12-05T10:47:12.442Z,32.4
2018-12-05T10:48:02.275Z,32.4
2018-12-05T10:48:52.637Z,32.3
2018-12-05T10:49:42.387Z,32.3
2018-12-05T10:50:32.717Z,32.3
2018-12-05T10:51:23.055Z,32.3
2018-12-05T10:52:13.419Z,32.2
2018-12-05T10:53:02.572Z,32.1
2018-12-05T10:53:52.881Z,32.1
2018-12-05T10:54:43.614Z,32.1
2018-12-05T10:55:33.386Z,32.1
2018-12-05T10:56:22.292Z,32
2018-12-05T10:57:13.139Z,31.9
2018-12-05T10:58:03.271Z,31.9
2018-12-05T10:58:52.456Z,31.9
2018-12-05T10:59:42.516Z,31.8
2018-12-05T11:00:33.711Z,31.8
2018-12-05T11:01:22.576Z,31.8
2018-12-05T11:02:13.451Z,31.7
2018-12-05T11:03:04.335Z,31.7
2018-12-05T11:03:53.601Z,31.6
2018-12-05T11:04:44.228Z,31.6
2018-12-05T11:05:33.391Z,31.6
2018-12-05T11:06:24.006Z,31.5
2018-12-05T11:07:13.618Z,31.4
2018-12-05T11:08:04.383Z,31.4
2018-12-05T11:08:53.668Z,31.3
2018-12-05T11:09:44.055Z,31.3
2018-12-05T11:10:33.720Z,31.3
2018-12-05T11:11:23.856Z,31.3
2018-12-05T11:12:13.324Z,31.2
2018-12-05T11:13:04.170Z,31.2
2018-12-05T11:13:54.615Z,31.1
2018-12-05T11:14:44.604Z,31.1
2018-12-05T11:15:34.648Z,31.1
2018-12-05T11:16:24.672Z,31.1
2018-12-05T11:17:14.915Z,31
2018-12-05T11:18:04.854Z,30.9
2018-12-05T11:18:54.612Z,30.9
2018-12-05T11:19:44.401Z,30.8
2018-12-05T11:20:34.867Z,30.8
2018-12-05T11:21:25.312Z,30.8
2018-12-05T11:22:14.941Z,30.8
2018-12-05T11:23:04.896Z,30.8
2018-12-05T11:23:56.656Z,30.7
2018-12-05T11:24:45.246Z,30.6
2018-12-05T11:25:34.334Z,30.6
2018-12-05T11:26:24.374Z,30.5
2018-12-05T11:27:14.436Z,30.5
2018-12-05T11:28:05.082Z,30.4
2018-12-05T11:28:54.824Z,30.4
2018-12-05T11:29:45.647Z,30.4
2018-12-05T11:30:35.021Z,30.4
2018-12-05T11:31:24.146Z,30.4
2018-12-05T11:32:15.266Z,30.3
2018-12-05T11:33:04.803Z,30.3
2018-12-05T11:33:55.389Z,30.3
2018-12-05T11:34:44.019Z,30.2
2018-12-05T11:35:36.768Z,30.2
2018-12-05T11:36:25.607Z,30.1
2018-12-05T11:37:16.147Z,30.1
2018-12-05T11:38:06.212Z,30
2018-12-05T11:38:56.534Z,30
2018-12-05T11:39:45.759Z,30
2018-12-05T11:40:36.179Z,29.9
2018-12-05T11:41:26.134Z,29.9
2018-12-05T11:42:15.759Z,29.9
2018-12-05T11:43:05.854Z,29.8
2018-12-05T11:43:56.117Z,29.8
2018-12-05T11:44:46.516Z,29.8
2018-12-05T11:45:36.429Z,29.7
2018-12-05T11:46:25.687Z,29.6
2018-12-05T11:47:15.879Z,29.6
2018-12-05T11:48:06.304Z,29.6
2018-12-05T11:48:55.886Z,29.6
2018-12-05T11:49:46.256Z,29.5
2018-12-05T11:50:35.384Z,29.4
2018-12-05T11:51:25.664Z,29.4
2018-12-05T11:52:16.834Z,29.4
2018-12-05T11:53:06.539Z,29.4
2018-12-05T11:53:57.328Z,29.3
2018-12-05T11:54:46.669Z,29.3
2018-12-05T11:55:37.449Z,29.3
2018-12-05T11:56:26.996Z,29.3
2018-12-05T11:57:17.528Z,29.2
2018-12-05T11:58:07.576Z,29.1
2018-12-05T11:58:57.311Z,29.1
2018-12-05T11:59:46.611Z,29.1