createdAt,value
2018-12-29T01:56:17.068Z,-1.20
2018-12-29T02:29:18.884Z,-1.30
2018-12-29T04:22:09.027Z,-1.20
2018-12-29T04:52:09.329Z,-1.30
2018-12-29T05:04:47.020Z,-1.10
2018-12-29T09:33:16.895Z,0.90
2018-12-29T11:50:40.580Z,2.00
2018-12-29T11:53:11.667Z,1.90
2018-12-29T11:55:41.761Z,1.80
2018-12-29T11:58:17.655Z,1.80
2018-12-29T12:00:47.751Z,1.80
2018-12-29T12:05:48.536Z,1.90
2018-12-29T12:10:48.352Z,1.90
2018-12-29T12:25:53.273Z,1.90
2018-12-29T12:28:23.487Z,1.90
2018-12-29T12:30:53.589Z,1.80
2018-12-29T12:33:24.033Z,1.70
2018-12-29T12:43:26.870Z,1.80
2018-12-29T12:48:32.056Z,1.90
2018-12-29T12:51:02.639Z,1.90
2018-12-29T13:01:02.288Z,1.70
2018-12-29T13:03:33.790Z,1.60
2018-12-29T13:08:41.827Z,1.70
2018-12-29T13:16:12.034Z,1.80
2018-12-29T13:18:42.323Z,1.90
2018-12-29T13:21:12.568Z,1.80
2018-12-29T13:28:43.167Z,1.90
2018-12-29T13:31:13.400Z,1.90
2018-12-29T13:33:43.825Z,1.80
2018-12-29T13:38:44.293Z,1.80
2018-12-29T13:41:14.379Z,1.70
2018-12-29T13:48:44.294Z,1.60
2018-12-29T13:51:14.415Z,1.70
2018-12-29T13:58:45.555Z,1.70
2018-12-29T14:06:15.168Z,1.60
2018-12-29T14:13:46.941Z,1.60
2018-12-29T14:26:22.946Z,1.40
2018-12-29T14:28:53.150Z,1.40
2018-12-29T14:31:25.994Z,1.50
2018-12-29T14:33:56.060Z,1.40
2018-12-29T14:43:55.911Z,1.50
2018-12-29T14:48:56.865Z,1.40
2018-12-29T14:51:27.176Z,1.40
2018-12-29T14:53:57.280Z,1.40
2018-12-29T15:04:01.847Z,1.40
2018-12-29T15:06:34.139Z,1.40
2018-12-29T15:16:35.565Z,1.40
2018-12-29T15:21:36.827Z,1.30
2018-12-29T15:26:36.897Z,1.30
2018-12-29T15:31:37.059Z,1.30
2018-12-29T15:46:46.115Z,1.20
2018-12-29T15:51:46.048Z,1.20
2018-12-29T15:56:46.139Z,1.20
2018-12-29T16:17:02.202Z,1.30
2018-12-29T16:19:32.362Z,1.20
2018-12-29T16:22:02.520Z,1.30
2018-12-29T16:29:32.171Z,1.20
2018-12-29T16:34:39.993Z,1.20
2018-12-29T16:49:49.164Z,1.20
2018-12-29T16:54:56.504Z,1.20
2018-12-29T16:57:26.649Z,1.20
2018-12-29T17:05:03.117Z,1.20
2018-12-29T17:07:41.767Z,1.30
2018-12-29T17:12:54.397Z,1.30
2018-12-29T17:23:01.032Z,1.40
2018-12-29T17:33:01.613Z,1.40
2018-12-29T17:40:31.518Z,1.50
2018-12-29T17:48:05.987Z,1.40
2018-12-29T17:53:07.150Z,1.50
2018-12-29T17:55:37.236Z,1.60
2018-12-29T17:58:07.453Z,1.50
2018-12-29T18:00:37.547Z,1.50
2018-12-29T18:10:57.758Z,1.50
2018-12-29T18:13:29.200Z,1.50
2018-12-29T18:16:05.174Z,1.50
2018-12-29T18:18:35.338Z,1.50
2018-12-29T18:23:46.620Z,1.50
2018-12-29T18:28:49.687Z,1.50
2018-12-29T18:33:57.301Z,1.50
2018-12-29T18:36:27.545Z,1.60
2018-12-29T18:38:57.651Z,1.60
2018-12-29T18:41:27.915Z,1.60
2018-12-29T18:43:59.015Z,1.60
2018-12-29T18:46:29.419Z,1.70
2018-12-29T18:51:31.189Z,1.70
2018-12-29T18:54:03.169Z,1.70
2018-12-29T18:56:35.492Z,1.70
2018-12-29T18:59:05.641Z,1.80
2018-12-29T19:06:45.072Z,1.80
2018-12-29T19:16:46.711Z,1.90
2018-12-29T19:21:49.279Z,1.90
2018-12-29T19:24:23.007Z,1.90
2018-12-29T19:26:53.119Z,1.90
2018-12-29T19:29:23.208Z,1.90
2018-12-29T19:34:25.329Z,1.80
2018-12-29T19:39:44.517Z,1.80
2018-12-29T19:44:44.340Z,1.80
2018-12-29T19:49:53.806Z,1.80
2018-12-29T19:54:54.995Z,1.80
2018-12-29T20:17:35.027Z,1.80
2018-12-29T20:20:06.551Z,1.80
2018-12-29T20:22:37.544Z,1.80
2018-12-29T20:25:08.562Z,1.80
2018-12-29T20:27:39.595Z,1.70
2018-12-29T20:30:17.865Z,1.70
2018-12-29T20:37:57.524Z,1.40
2018-12-29T20:47:57.856Z,1.20
2018-12-29T20:53:09.360Z,1.20
2018-12-29T20:58:09.273Z,1.20
2018-12-29T21:13:15.010Z,1.10
2018-12-29T21:20:47.542Z,1.10
2018-12-29T21:23:17.676Z,1.10
2018-12-29T21:25:47.793Z,1.10
2018-12-29T21:28:17.882Z,1.20
2018-12-29T21:30:48.924Z,1.10
2018-12-29T21:43:23.403Z,1.20
2018-12-29T21:53:24.835Z,1.10
2018-12-29T22:00:54.757Z,1.10
2018-12-29T22:05:56.653Z,1.10
2018-12-29T22:10:56.479Z,1.10
2018-12-29T22:13:28.237Z,1.10
2018-12-29T22:15:58.391Z,1.10
2018-12-29T22:18:32.651Z,1.10
2018-12-29T22:21:04.703Z,1.10
2018-12-29T22:28:34.822Z,1.10
2018-12-29T22:31:04.941Z,1.20
2018-12-29T22:33:40.921Z,1.20
2018-12-29T22:41:11.570Z,1.30
2018-12-29T22:48:42.346Z,1.30
2018-12-29T22:58:43.703Z,1.50
2018-12-29T23:03:47.472Z,1.50
2018-12-29T23:11:24.060Z,1.60
2018-12-29T23:16:26.051Z,1.70
2018-12-29T23:18:56.623Z,1.70
2018-12-29T23:26:28.251Z,1.80
2018-12-29T23:29:02.404Z,1.80
2018-12-29T23:36:57.506Z,1.80
2018-12-29T23:39:27.737Z,1.80
2018-12-29T23:41:58.284Z,1.80
2018-12-29T23:44:30.369Z,1.80
2018-12-29T23:47:00.729Z,1.80
2018-12-29T23:49:35.547Z,1.90
2018-12-29T23:52:11.102Z,1.90
2018-12-29T23:59:53.821Z,2.00
