createdAt,value
2018-07-01T00:00:30.322Z,11.53
2018-07-01T00:02:56.776Z,8.77
2018-07-01T00:05:24.262Z,6.53
2018-07-01T00:07:50.776Z,12.67
2018-07-01T00:10:17.368Z,9.83
2018-07-01T00:12:43.828Z,8.83
2018-07-01T00:15:10.313Z,8.67
2018-07-01T00:17:37.291Z,11.83
2018-07-01T00:20:03.863Z,6.60
2018-07-01T00:22:30.669Z,6.30
2018-07-01T00:24:57.264Z,10.68
2018-07-01T00:27:23.920Z,8.07
2018-07-01T00:29:50.912Z,7.53
2018-07-01T00:32:17.875Z,9.30
2018-07-01T00:34:44.800Z,10.80
2018-07-01T00:37:11.668Z,6.70
2018-07-01T00:39:38.584Z,10.38
2018-07-01T00:42:05.465Z,10.83
2018-07-01T00:44:33.092Z,7.80
2018-07-01T00:47:00.874Z,9.50
2018-07-01T00:49:27.665Z,7.00
2018-07-01T00:51:54.283Z,8.00
2018-07-01T00:54:20.801Z,7.47
2018-07-01T00:56:47.285Z,8.63
2018-07-01T00:59:14.419Z,9.10
2018-07-01T01:01:40.887Z,8.90
2018-07-01T01:04:08.020Z,8.63
2018-07-01T01:06:34.468Z,8.57
2018-07-01T01:09:01.123Z,8.63
2018-07-01T01:11:27.726Z,10.33
2018-07-01T01:13:54.219Z,7.22
2018-07-01T01:16:22.911Z,5.25
2018-07-01T01:18:49.369Z,7.60
2018-07-01T01:21:15.856Z,5.40
2018-07-01T01:23:42.495Z,7.78
2018-07-01T01:26:09.619Z,5.85
2018-07-01T01:28:36.163Z,6.77
2018-07-01T01:31:02.635Z,6.87
2018-07-01T01:33:29.157Z,4.95
2018-07-01T01:35:55.669Z,6.47
2018-07-01T01:38:23.521Z,8.00
2018-07-01T01:40:54.795Z,5.53
2018-07-01T01:43:29.751Z,7.07
2018-07-01T01:46:01.716Z,4.27
2018-07-01T01:48:33.629Z,8.60
2018-07-01T01:51:11.703Z,5.80
2018-07-01T01:53:42.441Z,4.60
2018-07-01T01:56:13.541Z,6.50
2018-07-01T01:58:45.111Z,6.17
2018-07-01T02:01:15.415Z,5.00
2018-07-01T02:03:47.881Z,5.83
2018-07-01T02:06:20.544Z,8.83
2018-07-01T02:08:50.423Z,6.17
2018-07-01T02:11:16.937Z,4.00
2018-07-01T02:13:47.290Z,5.73
2018-07-01T02:16:18.327Z,6.50
2018-07-01T02:18:45.047Z,5.70
2018-07-01T02:21:11.558Z,7.83
2018-07-01T02:23:44.762Z,6.20
2018-07-01T02:26:11.317Z,7.40
2018-07-01T02:28:38.484Z,4.13
2018-07-01T02:31:05.463Z,5.97
2018-07-01T02:33:32.297Z,6.47
2018-07-01T02:35:58.750Z,8.47
2018-07-01T02:38:25.268Z,5.33
2018-07-01T02:40:51.801Z,4.27
2018-07-01T02:43:18.804Z,4.03
2018-07-01T02:45:45.300Z,4.23
2018-07-01T02:48:11.772Z,3.70
2018-07-01T02:50:38.257Z,3.53
2018-07-01T02:53:04.740Z,2.50
2018-07-01T02:55:38.632Z,2.97
2018-07-01T02:58:05.109Z,5.23
2018-07-01T03:00:31.631Z,3.67
2018-07-01T03:02:58.156Z,4.72
2018-07-01T03:05:25.071Z,3.40
2018-07-01T03:07:51.542Z,6.62
2018-07-01T03:10:18.084Z,3.75
2018-07-01T03:12:44.598Z,4.63
2018-07-01T03:15:11.112Z,4.20
2018-07-01T03:17:37.600Z,3.23
2018-07-01T03:20:04.063Z,3.20
2018-07-01T03:22:30.502Z,5.12
2018-07-01T03:24:57.024Z,5.80
2018-07-01T03:27:23.464Z,3.63
2018-07-01T03:29:49.922Z,3.80
2018-07-01T03:32:16.369Z,2.70
2018-07-01T03:34:42.817Z,5.13
2018-07-01T03:37:09.315Z,4.27
2018-07-01T03:39:35.793Z,4.50
2018-07-01T03:42:02.267Z,5.03
2018-07-01T03:44:28.841Z,2.23
2018-07-01T03:46:55.316Z,3.43
2018-07-01T03:49:21.787Z,2.08
2018-07-01T03:51:48.272Z,2.12
2018-07-01T03:54:14.722Z,4.30
2018-07-01T03:56:41.169Z,3.10
2018-07-01T03:59:07.632Z,2.17
2018-07-01T04:01:34.083Z,3.25
2018-07-01T04:04:00.586Z,3.53
2018-07-01T04:06:27.078Z,1.70
2018-07-01T04:08:53.558Z,3.37
2018-07-01T04:11:20.018Z,1.82
2018-07-01T04:13:46.580Z,3.40
2018-07-01T04:16:13.067Z,2.83
2018-07-01T04:18:39.673Z,3.23
2018-07-01T04:21:06.398Z,4.97
2018-07-01T04:23:32.821Z,4.50
2018-07-01T04:25:59.353Z,1.77
2018-07-01T04:28:25.853Z,2.08
2018-07-01T04:30:52.329Z,5.30
2018-07-01T04:33:18.784Z,2.93
2018-07-01T04:35:45.255Z,2.75
2018-07-01T04:38:11.708Z,3.87
2018-07-01T04:40:38.223Z,2.97
2018-07-01T04:43:04.673Z,3.97
2018-07-01T04:45:38.527Z,2.47
2018-07-01T04:48:05.152Z,3.23
2018-07-01T04:50:31.615Z,3.47
2018-07-01T04:52:58.061Z,2.03
2018-07-01T04:58:04.533Z,3.50
2018-07-01T05:00:31.064Z,1.90
2018-07-01T05:02:57.539Z,3.52
2018-07-01T05:08:04.760Z,4.90
2018-07-01T05:10:31.229Z,1.57
2018-07-01T05:12:57.679Z,1.98
2018-07-01T05:18:04.275Z,1.70
2018-07-01T05:20:30.733Z,1.47
2018-07-01T05:22:57.231Z,1.87
2018-07-01T05:25:23.961Z,1.60
2018-07-01T05:27:50.423Z,1.50
2018-07-01T05:30:16.885Z,1.57
2018-07-01T05:32:43.477Z,3.00
2018-07-01T05:35:09.951Z,1.37
2018-07-01T05:37:36.923Z,6.65
2018-07-01T05:40:03.389Z,2.87
2018-07-01T05:42:29.852Z,1.95
2018-07-01T05:44:56.394Z,1.77
2018-07-01T05:47:22.894Z,2.93
2018-07-01T05:49:49.383Z,2.07
2018-07-01T05:52:15.857Z,1.57
2018-07-01T05:54:42.391Z,5.20
2018-07-01T05:57:09.011Z,1.80
2018-07-01T05:59:35.439Z,2.33
2018-07-01T06:02:01.965Z,1.50
2018-07-01T06:04:28.449Z,1.83
2018-07-01T06:06:54.966Z,3.13
2018-07-01T06:09:21.439Z,1.65
2018-07-01T06:11:48.446Z,2.40
2018-07-01T06:14:15.015Z,2.93
2018-07-01T06:16:41.588Z,1.90
2018-07-01T06:19:08.509Z,1.33
2018-07-01T06:21:34.999Z,5.30
2018-07-01T06:24:01.491Z,4.43
2018-07-01T06:26:27.923Z,1.52
2018-07-01T06:28:54.372Z,1.90
2018-07-01T06:31:20.907Z,5.50
2018-07-01T06:33:47.405Z,1.43
2018-07-01T06:36:13.884Z,1.40
2018-07-01T06:38:40.358Z,1.50
2018-07-01T06:41:06.843Z,1.53
2018-07-01T06:43:33.306Z,2.83
2018-07-01T06:45:59.812Z,1.70
2018-07-01T06:48:26.258Z,1.75
2018-07-01T06:50:52.770Z,1.47
2018-07-01T06:53:19.360Z,2.43
2018-07-01T06:55:45.849Z,1.57
2018-07-01T06:58:12.286Z,1.50
2018-07-01T07:00:38.810Z,2.30
2018-07-01T07:03:05.382Z,1.97
2018-07-01T07:05:31.878Z,4.13
2018-07-01T07:07:58.848Z,5.17
2018-07-01T07:10:25.388Z,2.43
2018-07-01T07:12:51.873Z,1.50
2018-07-01T07:15:18.626Z,5.92
2018-07-01T07:17:45.146Z,4.35
2018-07-01T07:20:11.622Z,1.65
2018-07-01T07:22:38.350Z,1.73
2018-07-01T07:25:04.822Z,4.23
2018-07-01T07:27:31.889Z,1.87
2018-07-01T07:29:58.374Z,3.10
2018-07-01T07:32:24.832Z,2.13
2018-07-01T07:34:51.277Z,1.33
2018-07-01T07:37:17.784Z,2.12
2018-07-01T07:39:44.935Z,3.80
2018-07-01T07:42:11.362Z,2.13
2018-07-01T07:44:37.832Z,1.72
2018-07-01T07:47:04.277Z,2.02
2018-07-01T07:49:30.763Z,6.27
2018-07-01T07:51:57.217Z,3.77
2018-07-01T07:54:23.727Z,9.90
2018-07-01T07:56:50.204Z,1.30
2018-07-01T07:59:16.640Z,4.43
2018-07-01T08:01:43.088Z,3.37
2018-07-01T08:04:09.572Z,3.53
2018-07-01T08:06:36.015Z,5.47
2018-07-01T08:09:03.242Z,3.40
2018-07-01T08:11:29.725Z,2.13
2018-07-01T08:13:56.253Z,9.83
2018-07-01T08:16:22.721Z,5.78
2018-07-01T08:18:49.160Z,8.17
2018-07-01T08:21:15.647Z,12.27
2018-07-01T08:23:42.165Z,4.93
2018-07-01T08:26:08.664Z,8.60
2018-07-01T08:28:35.214Z,1.45
2018-07-01T08:31:01.718Z,2.17
2018-07-01T08:33:28.291Z,3.13
2018-07-01T08:35:54.758Z,12.30
2018-07-01T08:38:21.223Z,2.43
2018-07-01T08:40:47.679Z,4.70
2018-07-01T08:43:14.169Z,4.93
2018-07-01T08:45:40.663Z,5.13
2018-07-01T08:48:07.221Z,6.30
2018-07-01T08:50:33.697Z,2.93
2018-07-01T08:53:00.253Z,9.63
2018-07-01T08:55:26.727Z,9.93
2018-07-01T08:57:53.228Z,3.30
2018-07-01T09:00:20.364Z,7.78
2018-07-01T09:02:46.835Z,6.50
2018-07-01T09:05:13.300Z,6.20
2018-07-01T09:07:39.767Z,5.65
2018-07-01T09:10:06.323Z,6.70
2018-07-01T09:12:32.814Z,3.03
2018-07-01T09:14:59.387Z,2.53
2018-07-01T09:17:26.476Z,6.53
2018-07-01T09:22:32.117Z,4.43
2018-07-01T09:24:59.089Z,7.53
2018-07-01T09:27:25.539Z,5.17
2018-07-01T09:29:57.885Z,7.17
2018-07-01T09:32:24.335Z,4.63
2018-07-01T09:34:50.784Z,3.97
2018-07-01T09:37:17.273Z,15.50
2018-07-01T09:39:43.744Z,3.93
2018-07-01T09:42:10.229Z,8.23
2018-07-01T09:44:36.699Z,6.20
2018-07-01T09:47:03.206Z,12.73
2018-07-01T09:49:29.685Z,16.25
2018-07-01T09:51:56.144Z,6.90
2018-07-01T09:54:22.591Z,5.53
2018-07-01T09:56:49.051Z,11.17
2018-07-01T09:59:15.505Z,11.30
2018-07-01T10:01:42.014Z,13.77
2018-07-01T10:04:08.473Z,7.40
2018-07-01T10:06:35.932Z,5.03
2018-07-01T10:09:02.463Z,12.82
2018-07-01T10:11:28.944Z,2.37
2018-07-01T10:13:55.611Z,7.20
2018-07-01T10:16:22.097Z,5.57
2018-07-01T10:18:48.794Z,5.80
2018-07-01T10:21:15.339Z,8.83
2018-07-01T10:23:41.810Z,9.60
2018-07-01T10:26:08.844Z,6.95
2018-07-01T10:28:35.350Z,31.30
2018-07-01T10:31:01.841Z,9.63
2018-07-01T10:33:28.312Z,9.35
2018-07-01T10:35:54.786Z,12.70
2018-07-01T10:38:21.759Z,11.83
2018-07-01T10:40:48.279Z,15.50
2018-07-01T10:43:15.516Z,15.07
2018-07-01T10:45:41.995Z,12.37
2018-07-01T10:48:08.516Z,10.05
2018-07-01T10:50:34.964Z,17.13
2018-07-01T10:53:01.457Z,14.03
2018-07-01T10:55:27.950Z,17.17
2018-07-01T10:57:54.426Z,9.78
2018-07-01T11:00:20.915Z,22.37
2018-07-01T11:02:47.418Z,14.43
2018-07-01T11:05:14.026Z,21.27
2018-07-01T11:07:40.503Z,15.23
2018-07-01T11:10:06.999Z,16.43
2018-07-01T11:12:33.533Z,25.10
2018-07-01T11:15:00.118Z,13.13
2018-07-01T11:17:26.605Z,11.63
2018-07-01T11:19:53.052Z,8.37
2018-07-01T11:22:19.555Z,11.13
2018-07-01T11:24:46.152Z,6.75
2018-07-01T11:27:12.741Z,11.40
2018-07-01T11:29:39.489Z,8.40
2018-07-01T11:32:05.965Z,6.03
2018-07-01T11:34:32.464Z,6.43
2018-07-01T11:36:59.553Z,11.15
2018-07-01T11:39:26.031Z,9.03
2018-07-01T11:41:52.556Z,9.83
2018-07-01T11:44:19.754Z,12.33
2018-07-01T11:46:46.234Z,16.90
2018-07-01T11:49:12.723Z,8.67
2018-07-01T11:51:39.205Z,6.08
2018-07-01T11:54:06.183Z,8.40
2018-07-01T11:56:32.657Z,9.28
2018-07-01T11:58:59.176Z,19.03
2018-07-01T12:01:25.671Z,13.17
2018-07-01T12:03:52.187Z,12.03
2018-07-01T12:06:18.700Z,9.73
2018-07-01T12:08:45.146Z,12.20
2018-07-01T12:11:11.587Z,7.93
2018-07-01T12:13:38.066Z,11.50
2018-07-01T12:16:04.616Z,13.03
2018-07-01T12:18:31.080Z,6.10
2018-07-01T12:20:57.529Z,4.30
2018-07-01T12:23:24.065Z,5.03
2018-07-01T12:25:50.453Z,8.77
2018-07-01T12:28:16.932Z,3.47
2018-07-01T12:30:43.424Z,6.22
2018-07-01T12:33:09.915Z,7.77
2018-07-01T12:35:36.614Z,3.10
2018-07-01T12:38:03.140Z,2.63
2018-07-01T12:40:29.619Z,5.40
2018-07-01T12:42:56.699Z,11.68
2018-07-01T12:45:23.154Z,7.97
2018-07-01T12:47:49.696Z,5.25
2018-07-01T12:50:16.141Z,4.67
2018-07-01T12:52:42.641Z,12.60
2018-07-01T12:55:09.141Z,10.03
2018-07-01T12:57:35.612Z,9.40
2018-07-01T13:00:02.069Z,9.83
2018-07-01T13:02:28.606Z,8.03
2018-07-01T13:04:55.064Z,8.03
2018-07-01T13:07:21.520Z,12.27
2018-07-01T13:09:48.031Z,8.03
2018-07-01T13:12:14.527Z,6.37
2018-07-01T13:14:40.988Z,5.63
2018-07-01T13:17:07.445Z,8.60
2018-07-01T13:19:33.900Z,8.70
2018-07-01T13:22:00.395Z,9.48
2018-07-01T13:24:26.949Z,4.47
2018-07-01T13:26:53.453Z,6.63
2018-07-01T13:29:19.983Z,4.05
2018-07-01T13:31:46.487Z,6.72
2018-07-01T13:34:12.936Z,5.37
2018-07-01T13:36:39.434Z,2.57
2018-07-01T13:39:05.903Z,5.63
2018-07-01T13:41:32.483Z,6.17
2018-07-01T13:43:58.963Z,6.55
2018-07-01T13:46:25.413Z,3.57
2018-07-01T13:48:52.435Z,7.13
2018-07-01T13:51:18.943Z,6.87
2018-07-01T13:53:46.121Z,14.07
2018-07-01T13:56:12.577Z,3.60
2018-07-01T13:58:39.042Z,3.63
2018-07-01T14:01:05.502Z,11.00
2018-07-01T14:03:31.977Z,5.97
2018-07-01T14:05:58.536Z,5.63
2018-07-01T14:08:25.001Z,7.70
2018-07-01T14:10:51.485Z,7.57
2018-07-01T14:13:17.987Z,5.60
2018-07-01T14:15:44.829Z,5.63
2018-07-01T14:18:11.389Z,3.13
2018-07-01T14:20:37.847Z,7.83
2018-07-01T14:23:04.317Z,2.20
2018-07-01T14:25:31.625Z,6.67
2018-07-01T14:27:58.186Z,6.87
2018-07-01T14:30:24.668Z,8.17
2018-07-01T14:32:51.273Z,2.92
2018-07-01T14:35:17.784Z,4.70
2018-07-01T14:37:44.225Z,2.73
2018-07-01T14:40:10.767Z,8.80
2018-07-01T14:42:37.238Z,6.43
2018-07-01T14:45:03.741Z,3.80
2018-07-01T14:47:30.693Z,4.03
2018-07-01T14:50:03.459Z,4.20
2018-07-01T14:52:29.897Z,1.30
2018-07-01T14:54:56.414Z,3.60
2018-07-01T14:57:22.871Z,8.98
2018-07-01T14:59:49.311Z,3.30
2018-07-01T15:02:15.808Z,4.73
2018-07-01T15:04:42.258Z,4.90
2018-07-01T15:07:08.735Z,3.12
2018-07-01T15:09:35.268Z,5.70
2018-07-01T15:12:01.819Z,7.43
2018-07-01T15:14:28.295Z,7.60
2018-07-01T15:16:54.815Z,3.10
2018-07-01T15:19:21.320Z,6.60
2018-07-01T15:21:47.808Z,13.62
2018-07-01T15:24:14.282Z,3.33
2018-07-01T15:26:40.721Z,6.90
2018-07-01T15:29:07.355Z,6.87
2018-07-01T15:31:33.979Z,7.33
2018-07-01T15:34:00.468Z,4.42
2018-07-01T15:36:26.931Z,4.50
2018-07-01T15:38:53.534Z,235.13
2018-07-01T15:41:20.256Z,270.53
2018-07-01T15:43:46.730Z,340.87
2018-07-01T15:46:13.203Z,129.72
2018-07-01T15:48:39.702Z,115.67
2018-07-01T15:51:06.188Z,87.07
2018-07-01T15:53:32.651Z,77.80
2018-07-01T15:55:59.747Z,70.72
2018-07-01T15:58:26.235Z,68.03
2018-07-01T16:00:52.717Z,57.60
2018-07-01T16:03:19.180Z,61.18
2018-07-01T16:05:46.234Z,48.77
2018-07-01T16:08:12.718Z,50.15
2018-07-01T16:10:39.197Z,49.77
2018-07-01T16:13:06.325Z,50.97
2018-07-01T16:15:33.170Z,40.00
2018-07-01T16:17:59.788Z,39.33
2018-07-01T16:20:26.407Z,39.77
2018-07-01T16:22:52.879Z,31.33
2018-07-01T16:25:25.988Z,31.33
2018-07-01T16:30:00.618Z,30.70
2018-07-01T16:32:27.117Z,37.27
2018-07-01T16:34:53.598Z,35.30
2018-07-01T16:37:20.084Z,27.50
2018-07-01T16:39:46.654Z,23.53
2018-07-01T16:42:13.253Z,29.63
2018-07-01T16:44:39.776Z,27.87
2018-07-01T16:47:06.238Z,22.13
2018-07-01T16:49:32.770Z,23.77
2018-07-01T16:51:59.193Z,22.07
2018-07-01T16:54:25.746Z,20.03
2018-07-01T16:56:52.265Z,21.17
2018-07-01T16:59:18.876Z,20.50
2018-07-01T17:01:45.361Z,22.77
2018-07-01T17:04:11.847Z,20.80
2018-07-01T17:06:39.015Z,21.23
2018-07-01T17:09:05.488Z,19.10
2018-07-01T17:11:31.981Z,21.52
2018-07-01T17:13:58.453Z,29.35
2018-07-01T17:16:24.980Z,15.10
2018-07-01T17:18:51.456Z,17.20
2018-07-01T17:21:17.918Z,19.97
2018-07-01T17:23:44.388Z,26.62
2018-07-01T17:26:10.870Z,17.13
2018-07-01T17:28:37.340Z,19.67
2018-07-01T17:33:11.941Z,18.32
2018-07-01T17:35:38.974Z,22.30
2018-07-01T17:38:05.484Z,20.00
2018-07-01T17:40:31.992Z,17.27
2018-07-01T17:42:58.475Z,22.35
2018-07-01T17:45:25.531Z,16.03
2018-07-01T17:47:51.996Z,15.90
2018-07-01T17:50:18.484Z,16.07
2018-07-01T17:52:44.978Z,15.27
2018-07-01T17:55:11.973Z,18.57
2018-07-01T17:57:38.480Z,16.60
2018-07-01T18:00:05.217Z,14.83
2018-07-01T18:02:32.272Z,15.20
2018-07-01T18:04:58.720Z,12.35
2018-07-01T18:07:25.834Z,20.13
2018-07-01T18:09:52.310Z,15.07
2018-07-01T18:12:18.804Z,15.72
2018-07-01T18:14:45.268Z,21.37
2018-07-01T18:17:11.723Z,15.40
2018-07-01T18:19:38.174Z,15.53
2018-07-01T18:22:21.719Z,16.57
2018-07-01T18:24:53.940Z,17.03
2018-07-01T18:26:57.693Z,17.80
2018-07-01T18:29:24.246Z,17.83
2018-07-01T18:31:50.815Z,12.10
2018-07-01T18:34:17.324Z,17.52
2018-07-01T18:36:43.810Z,15.72
2018-07-01T18:39:10.778Z,14.20
2018-07-01T18:41:37.270Z,13.28
2018-07-01T18:44:03.772Z,18.47
2018-07-01T18:46:30.372Z,17.30
2018-07-01T18:48:56.967Z,10.33
2018-07-01T18:51:23.419Z,15.93
2018-07-01T18:53:49.958Z,13.03
2018-07-01T18:56:16.522Z,10.95
2018-07-01T18:58:43.012Z,13.50
2018-07-01T19:01:09.495Z,15.10
2018-07-01T19:03:36.008Z,12.98
2018-07-01T19:06:02.495Z,12.13
2018-07-01T19:08:28.964Z,13.37
2018-07-01T19:10:55.804Z,11.70
2018-07-01T19:13:22.308Z,13.43
2018-07-01T19:15:48.817Z,12.10
2018-07-01T19:18:15.356Z,11.40
2018-07-01T19:20:41.836Z,17.23
2018-07-01T19:23:08.376Z,14.03
2018-07-01T19:25:36.287Z,20.70
2018-07-01T19:28:02.782Z,10.80
2018-07-01T19:30:29.246Z,12.40
2018-07-01T19:32:55.751Z,13.03
2018-07-01T19:35:22.224Z,12.43
2018-07-01T19:37:48.723Z,13.98
2018-07-01T19:40:15.231Z,12.53
2018-07-01T19:42:42.340Z,22.07
2018-07-01T19:45:09.287Z,11.63
2018-07-01T19:47:35.791Z,14.30
2018-07-01T19:50:02.275Z,14.20
2018-07-01T19:52:28.781Z,10.67
2018-07-01T19:54:55.274Z,10.97
2018-07-01T19:57:21.724Z,10.93
2018-07-01T19:59:48.192Z,12.80
2018-07-01T20:02:14.678Z,8.87
2018-07-01T20:04:41.176Z,11.37
2018-07-01T20:07:07.655Z,11.90
2018-07-01T20:09:34.175Z,9.50
2018-07-01T20:12:01.163Z,14.38
2018-07-01T20:14:27.830Z,10.07
2018-07-01T20:16:54.317Z,8.53
2018-07-01T20:19:20.774Z,12.90
2018-07-01T20:21:47.224Z,8.83
2018-07-01T20:24:13.729Z,8.20
2018-07-01T20:26:40.194Z,12.67
2018-07-01T20:29:06.683Z,12.60
2018-07-01T20:31:33.178Z,10.82
2018-07-01T20:33:59.635Z,6.80
2018-07-01T20:36:26.157Z,8.23
2018-07-01T20:38:53.648Z,10.67
2018-07-01T20:41:21.204Z,13.00
2018-07-01T20:43:49.479Z,7.17
2018-07-01T20:46:15.960Z,8.37
2018-07-01T20:48:42.753Z,9.00
2018-07-01T20:51:09.366Z,8.07
2018-07-01T20:53:35.872Z,9.20
2018-07-01T20:56:02.669Z,11.73
2018-07-01T20:58:29.146Z,10.93
2018-07-01T21:00:55.636Z,9.77
2018-07-01T21:03:22.295Z,10.37
2018-07-01T21:05:48.936Z,7.97
2018-07-01T21:08:15.404Z,9.37
2018-07-01T21:10:41.954Z,6.50
2018-07-01T21:13:08.521Z,8.58
2018-07-01T21:15:35.835Z,7.60
2018-07-01T21:18:02.370Z,9.40
2018-07-01T21:20:28.925Z,10.67
2018-07-01T21:22:55.878Z,9.60
2018-07-01T21:25:22.357Z,8.20
2018-07-01T21:27:49.215Z,9.53
2018-07-01T21:30:15.801Z,5.93
2018-07-01T21:32:42.370Z,6.37
2018-07-01T21:35:09.797Z,7.00
2018-07-01T21:37:36.399Z,9.93
2018-07-01T21:40:02.931Z,6.00
2018-07-01T21:42:29.469Z,6.13
2018-07-01T21:44:56.098Z,7.63
2018-07-01T21:47:23.147Z,6.73
2018-07-01T21:49:49.657Z,7.93
2018-07-01T21:52:16.189Z,8.07
2018-07-01T21:54:42.711Z,4.33
2018-07-01T21:57:09.233Z,7.47
2018-07-01T21:59:35.791Z,5.97
2018-07-01T22:02:02.437Z,7.30
2018-07-01T22:04:28.950Z,6.33
2018-07-01T22:06:59.084Z,6.10
2018-07-01T22:09:25.545Z,7.10
2018-07-01T22:11:53.855Z,6.70
2018-07-01T22:14:21.802Z,6.33
2018-07-01T22:16:48.362Z,4.70
2018-07-01T22:19:16.227Z,4.97
2018-07-01T22:21:42.749Z,6.53
2018-07-01T22:24:09.910Z,9.40
2018-07-01T22:26:36.403Z,11.37
2018-07-01T22:29:02.927Z,7.73
2018-07-01T22:31:30.756Z,8.53
2018-07-01T22:33:57.281Z,6.23
2018-07-01T22:36:23.783Z,5.90
2018-07-01T22:38:50.936Z,4.47
2018-07-01T22:41:17.410Z,5.47
2018-07-01T22:43:44.468Z,4.27
2018-07-01T22:46:10.939Z,4.60
2018-07-01T22:48:38.033Z,4.10
2018-07-01T22:51:04.532Z,4.60
2018-07-01T22:53:31.266Z,4.77
2018-07-01T22:55:57.738Z,5.17
2018-07-01T22:58:24.338Z,4.43
2018-07-01T23:00:50.836Z,6.05
2018-07-01T23:03:18.667Z,6.20
2018-07-01T23:05:45.147Z,9.83
2018-07-01T23:08:11.740Z,4.30
2018-07-01T23:10:38.208Z,3.10
2018-07-01T23:13:05.204Z,7.78
2018-07-01T23:15:31.763Z,5.27
2018-07-01T23:17:58.244Z,8.20
2018-07-01T23:20:24.742Z,7.53
2018-07-01T23:22:51.238Z,4.03
2018-07-01T23:25:17.740Z,3.00
2018-07-01T23:27:45.034Z,4.00
2018-07-01T23:30:11.508Z,3.03
2018-07-01T23:32:38.203Z,5.20
2018-07-01T23:35:04.972Z,4.23
2018-07-01T23:37:31.466Z,4.07
2018-07-01T23:39:58.474Z,5.77
2018-07-01T23:42:24.987Z,3.60
2018-07-01T23:44:51.751Z,3.13
2018-07-01T23:47:19.443Z,5.13
2018-07-01T23:49:45.993Z,4.03
2018-07-01T23:52:12.462Z,5.43
2018-07-01T23:54:38.973Z,5.97
2018-07-01T23:57:06.099Z,3.25
2018-07-01T23:59:32.554Z,2.07
