createdAt,value
2019-03-13T00:00:47.229Z,6.90
2019-03-13T00:01:23.984Z,6.90
2019-03-13T00:02:16.039Z,6.90
2019-03-13T00:02:48.828Z,6.90
2019-03-13T00:03:21.689Z,6.90
2019-03-13T00:03:54.291Z,6.90
2019-03-13T00:04:26.894Z,6.90
2019-03-13T00:04:59.792Z,6.90
2019-03-13T00:05:32.591Z,6.90
2019-03-13T00:06:05.571Z,6.90
2019-03-13T00:06:38.156Z,6.90
2019-03-13T00:07:10.718Z,6.90
2019-03-13T00:07:43.199Z,6.80
2019-03-13T00:08:16.200Z,6.80
2019-03-13T00:08:48.953Z,6.80
2019-03-13T00:09:21.735Z,6.80
2019-03-13T00:09:54.642Z,6.80
2019-03-13T00:10:27.141Z,6.80
2019-03-13T00:10:59.623Z,6.80
2019-03-13T00:11:32.407Z,6.80
2019-03-13T00:12:04.875Z,6.80
2019-03-13T00:12:37.379Z,6.80
2019-03-13T00:13:09.851Z,6.80
2019-03-13T00:13:42.618Z,6.80
2019-03-13T00:14:15.510Z,6.80
2019-03-13T00:14:48.375Z,6.80
2019-03-13T00:15:20.890Z,6.70
2019-03-13T00:15:53.386Z,6.70
2019-03-13T00:16:26.709Z,6.70
2019-03-13T00:16:59.986Z,6.70
2019-03-13T00:17:32.490Z,6.70
2019-03-13T00:18:05.177Z,6.70
2019-03-13T00:18:37.806Z,6.70
2019-03-13T00:19:10.277Z,6.70
2019-03-13T00:19:42.791Z,6.70
2019-03-13T00:20:15.263Z,6.80
2019-03-13T00:20:48.119Z,6.80
2019-03-13T00:21:20.585Z,6.80
2019-03-13T00:21:53.053Z,6.80
2019-03-13T00:22:25.526Z,6.70
2019-03-13T00:22:58.004Z,6.70
2019-03-13T00:23:30.768Z,6.70
2019-03-13T00:24:03.544Z,6.70
2019-03-13T00:24:36.027Z,6.70
2019-03-13T00:25:09.228Z,6.70
2019-03-13T00:25:41.699Z,6.70
2019-03-13T00:26:14.232Z,6.70
2019-03-13T00:26:46.712Z,6.70
2019-03-13T00:27:19.178Z,6.70
2019-03-13T00:27:52.361Z,6.70
2019-03-13T00:28:24.838Z,6.70
2019-03-13T00:28:57.311Z,6.60
2019-03-13T00:29:29.784Z,6.60
2019-03-13T00:30:02.723Z,6.60
2019-03-13T00:30:35.194Z,6.70
2019-03-13T00:31:07.670Z,6.70
2019-03-13T00:31:40.193Z,6.70
2019-03-13T00:32:13.175Z,6.70
2019-03-13T00:32:48.942Z,6.70
2019-03-13T00:33:21.779Z,6.70
2019-03-13T00:33:54.407Z,6.70
2019-03-13T00:34:26.952Z,6.60
2019-03-13T00:34:59.441Z,6.60
2019-03-13T00:35:32.547Z,6.60
2019-03-13T00:36:05.094Z,6.60
2019-03-13T00:36:37.930Z,6.60
2019-03-13T00:37:10.616Z,6.60
2019-03-13T00:37:43.076Z,6.60
2019-03-13T00:38:19.323Z,6.60
2019-03-13T00:38:51.859Z,6.60
2019-03-13T00:39:31.492Z,6.60
2019-03-13T00:40:04.125Z,6.70
2019-03-13T00:40:36.775Z,6.70
2019-03-13T00:41:09.239Z,6.70
2019-03-13T00:41:41.754Z,6.70
2019-03-13T00:42:14.254Z,6.70
2019-03-13T00:42:46.756Z,6.70
2019-03-13T00:43:19.661Z,6.70
2019-03-13T00:43:53.300Z,6.70
2019-03-13T00:44:26.849Z,6.70
2019-03-13T00:44:59.332Z,6.70
2019-03-13T00:45:32.157Z,6.70
2019-03-13T00:46:06.826Z,6.70
2019-03-13T00:46:39.319Z,6.70
2019-03-13T00:47:12.243Z,6.70
2019-03-13T00:47:48.942Z,6.70
2019-03-13T00:48:21.885Z,6.70
2019-03-13T00:48:56.276Z,6.70
2019-03-13T00:49:28.750Z,6.80
2019-03-13T00:50:01.224Z,6.80
2019-03-13T00:50:33.723Z,6.80
2019-03-13T00:51:06.205Z,6.80
2019-03-13T00:51:39.015Z,6.80
2019-03-13T00:52:11.485Z,6.80
2019-03-13T00:52:44.328Z,6.80
2019-03-13T00:53:17.193Z,6.80
2019-03-13T00:53:50.091Z,6.80
2019-03-13T00:54:22.571Z,6.80
2019-03-13T00:54:55.394Z,6.80
2019-03-13T00:55:28.302Z,6.80
2019-03-13T00:56:00.802Z,6.80
2019-03-13T00:56:33.608Z,6.80
2019-03-13T00:57:06.107Z,6.90
2019-03-13T00:57:38.598Z,6.90
2019-03-13T00:58:11.644Z,6.80
2019-03-13T00:58:44.573Z,6.80
2019-03-13T00:59:17.084Z,6.80
2019-03-13T00:59:49.567Z,6.80
2019-03-13T01:00:41.206Z,6.80
2019-03-13T01:01:51.283Z,6.90
2019-03-13T01:02:31.474Z,6.90
2019-03-13T01:03:04.865Z,7.00
2019-03-13T01:03:50.246Z,7.00
2019-03-13T01:04:36.294Z,7.00
2019-03-13T01:05:21.676Z,6.90
2019-03-13T01:05:59.606Z,6.90
2019-03-13T01:06:38.367Z,6.90
2019-03-13T01:07:11.442Z,6.90
2019-03-13T01:07:44.325Z,6.90
2019-03-13T01:08:16.821Z,6.90
2019-03-13T01:08:49.721Z,6.90
2019-03-13T01:09:22.230Z,6.90
2019-03-13T01:09:54.709Z,6.90
2019-03-13T01:10:27.171Z,6.90
2019-03-13T01:10:59.644Z,6.90
2019-03-13T01:11:32.096Z,6.90
2019-03-13T01:12:05.792Z,6.90
2019-03-13T01:12:38.611Z,7.00
2019-03-13T01:13:11.091Z,7.00
2019-03-13T01:13:43.568Z,7.00
2019-03-13T01:14:16.037Z,7.00
2019-03-13T01:14:48.922Z,7.00
2019-03-13T01:15:21.420Z,7.00
2019-03-13T01:15:54.175Z,7.00
2019-03-13T01:16:26.653Z,6.90
2019-03-13T01:16:59.144Z,6.90
2019-03-13T01:17:31.996Z,6.90
2019-03-13T01:18:04.863Z,6.90
2019-03-13T01:18:37.358Z,6.90
2019-03-13T01:19:10.233Z,6.90
2019-03-13T01:19:42.747Z,6.90
2019-03-13T01:20:15.602Z,6.80
2019-03-13T01:20:48.155Z,6.90
2019-03-13T01:21:20.960Z,6.90
2019-03-13T01:21:53.810Z,6.90
2019-03-13T01:22:26.590Z,6.80
2019-03-13T01:22:59.467Z,6.90
2019-03-13T01:23:31.950Z,6.90
2019-03-13T01:24:04.410Z,6.90
2019-03-13T01:24:36.885Z,6.90
2019-03-13T01:25:09.505Z,7.00
2019-03-13T01:25:42.043Z,7.00
2019-03-13T01:26:14.488Z,6.90
2019-03-13T01:26:47.301Z,6.90
2019-03-13T01:27:19.781Z,6.90
2019-03-13T01:27:52.265Z,6.90
2019-03-13T01:28:24.749Z,6.90
2019-03-13T01:28:57.218Z,6.90
2019-03-13T01:29:29.689Z,6.90
2019-03-13T01:30:03.050Z,6.90
2019-03-13T01:30:45.004Z,6.90
2019-03-13T01:31:35.988Z,6.90
2019-03-13T01:32:30.978Z,6.90
2019-03-13T01:33:07.352Z,6.90
2019-03-13T01:33:39.828Z,6.90
2019-03-13T01:34:25.475Z,6.80
2019-03-13T01:35:12.247Z,6.80
2019-03-13T01:35:52.750Z,6.90
2019-03-13T01:36:25.226Z,7.00
2019-03-13T01:36:57.693Z,7.00
2019-03-13T01:37:30.181Z,7.00
2019-03-13T01:38:02.693Z,7.00
2019-03-13T01:38:35.161Z,7.00
2019-03-13T01:39:07.918Z,7.00
2019-03-13T01:39:40.400Z,7.00
2019-03-13T01:40:12.878Z,7.00
2019-03-13T01:40:45.380Z,7.00
2019-03-13T01:41:17.895Z,7.00
2019-03-13T01:41:50.651Z,7.00
2019-03-13T01:42:23.132Z,7.00
2019-03-13T01:42:55.610Z,6.90
2019-03-13T01:43:28.086Z,6.90
2019-03-13T01:44:00.569Z,6.90
2019-03-13T01:44:33.099Z,7.00
2019-03-13T01:45:05.991Z,7.00
2019-03-13T01:45:38.461Z,7.00
2019-03-13T01:46:10.931Z,7.00
2019-03-13T01:46:43.426Z,7.00
2019-03-13T01:47:16.278Z,7.00
2019-03-13T01:47:49.085Z,7.10
2019-03-13T01:48:21.550Z,7.10
2019-03-13T01:48:54.037Z,7.00
2019-03-13T01:49:26.869Z,7.00
2019-03-13T01:49:59.432Z,7.00
2019-03-13T01:50:32.199Z,7.00
2019-03-13T01:51:04.675Z,7.10
2019-03-13T01:51:37.163Z,7.10
2019-03-13T01:52:10.401Z,7.10
2019-03-13T01:52:42.880Z,7.10
2019-03-13T01:53:16.044Z,7.00
2019-03-13T01:53:48.944Z,6.90
2019-03-13T01:54:21.417Z,7.00
2019-03-13T01:54:54.202Z,7.00
2019-03-13T01:55:27.118Z,7.00
2019-03-13T01:55:59.911Z,7.00
2019-03-13T01:56:32.378Z,7.00
2019-03-13T01:57:04.900Z,7.00
2019-03-13T01:57:37.420Z,7.00
2019-03-13T01:58:10.519Z,7.00
2019-03-13T01:58:43.006Z,7.00
2019-03-13T01:59:15.770Z,7.00
2019-03-13T01:59:48.247Z,7.00
2019-03-13T02:00:21.107Z,7.00
2019-03-13T02:00:53.856Z,7.00
2019-03-13T02:01:26.330Z,7.00
2019-03-13T02:01:58.818Z,7.00
2019-03-13T02:02:31.655Z,7.00
2019-03-13T02:03:04.591Z,7.00
2019-03-13T02:03:37.106Z,7.00
2019-03-13T02:04:09.586Z,7.00
2019-03-13T02:04:42.440Z,7.00
2019-03-13T02:05:15.206Z,7.00
2019-03-13T02:05:47.695Z,7.00
2019-03-13T02:06:20.638Z,7.00
2019-03-13T02:06:53.126Z,7.00
2019-03-13T02:07:25.995Z,7.00
2019-03-13T02:07:58.478Z,6.90
2019-03-13T02:08:31.806Z,7.00
2019-03-13T02:09:06.017Z,7.00
2019-03-13T02:09:38.514Z,7.10
2019-03-13T02:10:11.110Z,7.00
2019-03-13T02:10:43.587Z,7.00
2019-03-13T02:11:16.068Z,7.00
2019-03-13T02:11:48.535Z,7.00
2019-03-13T02:12:21.003Z,7.00
2019-03-13T02:12:54.083Z,7.00
2019-03-13T02:13:26.931Z,7.00
2019-03-13T02:13:59.435Z,7.00
2019-03-13T02:14:31.917Z,7.00
2019-03-13T02:15:05.701Z,7.00
2019-03-13T02:15:38.592Z,7.00
2019-03-13T02:16:11.087Z,6.90
2019-03-13T02:16:43.554Z,6.90
2019-03-13T02:17:16.029Z,6.90
2019-03-13T02:17:48.494Z,6.90
2019-03-13T02:18:20.971Z,6.90
2019-03-13T02:18:53.437Z,6.90
2019-03-13T02:19:26.244Z,6.90
2019-03-13T02:19:59.127Z,6.90
2019-03-13T02:20:32.005Z,6.90
2019-03-13T02:21:04.515Z,6.90
2019-03-13T02:21:36.983Z,7.00
2019-03-13T02:22:09.467Z,7.00
2019-03-13T02:22:41.938Z,7.00
2019-03-13T02:23:14.902Z,7.00
2019-03-13T02:23:47.778Z,7.00
2019-03-13T02:24:20.241Z,7.00
2019-03-13T02:24:54.184Z,7.00
2019-03-13T02:25:26.893Z,7.00
2019-03-13T02:25:59.376Z,7.00
2019-03-13T02:26:32.136Z,7.00
2019-03-13T02:27:04.722Z,7.10
2019-03-13T02:27:37.344Z,7.10
2019-03-13T02:28:10.130Z,7.10
2019-03-13T02:28:42.881Z,7.20
2019-03-13T02:29:15.349Z,7.20
2019-03-13T02:29:48.360Z,7.20
2019-03-13T02:30:21.966Z,7.10
2019-03-13T02:30:54.588Z,7.10
2019-03-13T02:31:27.489Z,7.10
2019-03-13T02:31:59.943Z,7.00
2019-03-13T02:32:32.561Z,7.00
2019-03-13T02:33:05.047Z,7.00
2019-03-13T02:33:37.646Z,7.00
2019-03-13T02:34:10.130Z,7.00
2019-03-13T02:34:43.100Z,6.90
2019-03-13T02:35:15.721Z,6.90
2019-03-13T02:35:48.241Z,6.90
2019-03-13T02:36:20.752Z,6.80
2019-03-13T02:36:53.614Z,6.90
2019-03-13T02:37:26.109Z,6.90
2019-03-13T02:37:58.589Z,6.80
2019-03-13T02:38:31.629Z,6.80
2019-03-13T02:39:04.951Z,6.80
2019-03-13T02:39:37.427Z,6.80
2019-03-13T02:40:10.117Z,6.80
2019-03-13T02:40:42.596Z,6.80
2019-03-13T02:41:15.575Z,6.80
2019-03-13T02:41:48.087Z,6.80
2019-03-13T02:42:20.520Z,6.80
2019-03-13T02:42:52.985Z,6.80
2019-03-13T02:43:25.458Z,6.80
2019-03-13T02:43:57.932Z,6.80
2019-03-13T02:44:30.407Z,6.80
2019-03-13T02:45:03.090Z,6.90
2019-03-13T02:45:35.598Z,6.80
2019-03-13T02:46:08.058Z,6.80
2019-03-13T02:46:40.587Z,6.80
2019-03-13T02:47:13.029Z,6.80
2019-03-13T02:47:46.170Z,6.80
2019-03-13T02:48:18.657Z,6.80
2019-03-13T02:48:51.141Z,6.80
2019-03-13T02:49:24.013Z,6.80
2019-03-13T02:49:56.870Z,6.80
2019-03-13T02:50:29.334Z,6.70
2019-03-13T02:51:01.820Z,6.80
2019-03-13T02:51:34.300Z,6.70
2019-03-13T02:52:06.795Z,6.70
2019-03-13T02:52:39.280Z,6.70
2019-03-13T02:53:11.767Z,6.70
2019-03-13T02:53:44.256Z,6.60
2019-03-13T02:54:17.056Z,6.60
2019-03-13T02:54:49.538Z,6.60
2019-03-13T02:55:21.990Z,6.60
2019-03-13T02:55:54.461Z,6.60
2019-03-13T02:56:26.936Z,6.50
2019-03-13T02:56:59.417Z,6.50
2019-03-13T02:57:32.292Z,6.50
2019-03-13T02:58:04.797Z,6.50
2019-03-13T02:58:37.574Z,6.40
2019-03-13T02:59:10.051Z,6.40
2019-03-13T02:59:42.514Z,6.30
2019-03-13T03:00:16.583Z,6.30
2019-03-13T03:00:57.644Z,6.30
2019-03-13T03:01:44.009Z,6.30
2019-03-13T03:02:24.870Z,6.30
2019-03-13T03:02:59.891Z,6.30
2019-03-13T03:03:35.888Z,6.30
2019-03-13T03:04:09.737Z,6.20
2019-03-13T03:04:42.725Z,6.30
2019-03-13T03:05:15.195Z,6.20
2019-03-13T03:05:47.693Z,6.30
2019-03-13T03:06:20.180Z,6.30
2019-03-13T03:06:52.659Z,6.30
2019-03-13T03:07:25.553Z,6.30
2019-03-13T03:07:58.410Z,6.20
2019-03-13T03:08:30.968Z,6.20
2019-03-13T03:09:06.794Z,6.20
2019-03-13T03:09:39.647Z,6.20
2019-03-13T03:10:12.364Z,6.20
2019-03-13T03:10:44.872Z,6.20
2019-03-13T03:11:17.333Z,6.10
2019-03-13T03:11:49.815Z,6.10
2019-03-13T03:12:22.589Z,6.10
2019-03-13T03:12:55.179Z,6.10
2019-03-13T03:13:27.661Z,6.10
2019-03-13T03:14:00.471Z,6.00
2019-03-13T03:14:32.950Z,6.00
2019-03-13T03:15:08.621Z,6.00
2019-03-13T03:15:41.086Z,6.00
2019-03-13T03:16:13.846Z,6.00
2019-03-13T03:16:46.365Z,6.00
2019-03-13T03:17:18.881Z,5.90
2019-03-13T03:17:51.759Z,6.00
2019-03-13T03:18:24.517Z,5.90
2019-03-13T03:18:57.349Z,6.00
2019-03-13T03:19:29.840Z,6.00
2019-03-13T03:20:02.483Z,6.00
2019-03-13T03:20:34.947Z,5.90
2019-03-13T03:21:07.463Z,5.90
2019-03-13T03:21:39.922Z,5.90
2019-03-13T03:22:12.545Z,5.90
2019-03-13T03:22:45.085Z,5.90
2019-03-13T03:23:17.821Z,5.90
2019-03-13T03:23:50.293Z,5.90
2019-03-13T03:24:23.054Z,5.80
2019-03-13T03:24:55.543Z,5.80
2019-03-13T03:25:28.285Z,5.80
2019-03-13T03:26:00.744Z,5.80
2019-03-13T03:26:33.322Z,5.80
2019-03-13T03:27:06.231Z,5.80
2019-03-13T03:27:39.010Z,5.80
2019-03-13T03:28:11.511Z,5.70
2019-03-13T03:28:44.308Z,5.70
2019-03-13T03:29:16.783Z,5.70
2019-03-13T03:29:49.282Z,5.70
2019-03-13T03:30:22.750Z,5.70
2019-03-13T03:30:55.897Z,5.70
2019-03-13T03:31:28.817Z,5.60
2019-03-13T03:32:01.314Z,5.60
2019-03-13T03:32:33.798Z,5.60
2019-03-13T03:33:06.293Z,5.60
2019-03-13T03:33:39.027Z,5.60
2019-03-13T03:34:11.859Z,5.60
2019-03-13T03:34:44.677Z,5.60
2019-03-13T03:35:17.146Z,5.50
2019-03-13T03:35:50.015Z,5.50
2019-03-13T03:36:22.500Z,5.50
2019-03-13T03:36:55.013Z,5.50
2019-03-13T03:37:27.844Z,5.50
2019-03-13T03:38:00.337Z,5.50
2019-03-13T03:38:32.806Z,5.50
2019-03-13T03:39:05.729Z,5.40
2019-03-13T03:39:38.224Z,5.50
2019-03-13T03:40:11.971Z,5.50
2019-03-13T03:40:44.469Z,5.50
2019-03-13T03:41:17.040Z,5.50
2019-03-13T03:41:49.504Z,5.40
2019-03-13T03:42:22.372Z,5.50
2019-03-13T03:42:54.827Z,5.50
2019-03-13T03:43:39.231Z,5.50
2019-03-13T03:44:01.609Z,5.50
2019-03-13T03:44:34.087Z,5.50
2019-03-13T03:45:06.788Z,5.50
2019-03-13T03:45:39.278Z,5.40
2019-03-13T03:46:11.756Z,5.40
2019-03-13T03:46:44.270Z,5.40
2019-03-13T03:47:17.085Z,5.40
2019-03-13T03:47:49.587Z,5.40
2019-03-13T03:48:22.039Z,5.40
2019-03-13T03:48:54.883Z,5.40
2019-03-13T03:49:27.350Z,5.40
2019-03-13T03:50:00.299Z,5.40
2019-03-13T03:50:33.080Z,5.40
2019-03-13T03:51:05.587Z,5.40
2019-03-13T03:51:38.528Z,5.40
2019-03-13T03:52:11.035Z,5.40
2019-03-13T03:52:43.672Z,5.40
2019-03-13T03:53:16.232Z,5.40
2019-03-13T03:53:48.687Z,5.40
2019-03-13T03:54:21.541Z,5.40
2019-03-13T03:54:54.021Z,5.40
2019-03-13T03:55:26.572Z,5.40
2019-03-13T03:55:58.998Z,5.40
2019-03-13T03:56:31.478Z,5.30
2019-03-13T03:57:04.379Z,5.30
2019-03-13T03:57:36.928Z,5.30
2019-03-13T03:58:09.398Z,5.30
2019-03-13T03:58:42.253Z,5.30
2019-03-13T03:59:14.746Z,5.30
2019-03-13T03:59:47.233Z,5.30
2019-03-13T04:00:19.708Z,5.30
2019-03-13T04:00:52.979Z,5.30
2019-03-13T04:01:25.462Z,5.30
2019-03-13T04:01:58.363Z,5.30
2019-03-13T04:02:30.884Z,5.30
2019-03-13T04:03:03.414Z,5.30
2019-03-13T04:03:36.230Z,5.30
2019-03-13T04:04:09.029Z,5.30
2019-03-13T04:04:41.540Z,5.30
2019-03-13T04:05:14.119Z,5.30
2019-03-13T04:05:47.409Z,5.30
2019-03-13T04:06:19.913Z,5.30
2019-03-13T04:06:52.735Z,5.30
2019-03-13T04:07:25.354Z,5.30
2019-03-13T04:07:57.838Z,5.30
2019-03-13T04:08:30.345Z,5.30
2019-03-13T04:09:04.296Z,5.30
2019-03-13T04:09:36.802Z,5.30
2019-03-13T04:10:09.665Z,5.30
2019-03-13T04:10:42.415Z,5.30
2019-03-13T04:11:14.907Z,5.30
2019-03-13T04:11:47.648Z,5.30
2019-03-13T04:12:20.404Z,5.30
2019-03-13T04:12:52.867Z,5.30
2019-03-13T04:13:25.985Z,5.30
2019-03-13T04:13:58.504Z,5.30
2019-03-13T04:14:30.984Z,5.30
2019-03-13T04:15:03.756Z,5.30
2019-03-13T04:15:36.521Z,5.30
2019-03-13T04:16:08.976Z,5.30
2019-03-13T04:16:41.483Z,5.30
2019-03-13T04:17:13.925Z,5.30
2019-03-13T04:17:46.453Z,5.40
2019-03-13T04:18:19.392Z,5.40
2019-03-13T04:18:51.849Z,5.40
2019-03-13T04:19:24.344Z,5.40
2019-03-13T04:19:56.810Z,5.40
2019-03-13T04:20:29.274Z,5.40
2019-03-13T04:21:02.197Z,5.40
2019-03-13T04:21:35.527Z,5.40
2019-03-13T04:22:07.997Z,5.40
2019-03-13T04:22:40.582Z,5.40
2019-03-13T04:23:13.578Z,5.40
2019-03-13T04:23:46.132Z,5.40
2019-03-13T04:24:18.600Z,5.40
2019-03-13T04:24:51.998Z,5.40
2019-03-13T04:25:50.280Z,5.40
2019-03-13T04:26:23.461Z,5.40
2019-03-13T04:26:55.922Z,5.40
2019-03-13T04:27:28.399Z,5.40
2019-03-13T04:28:00.881Z,5.40
2019-03-13T04:28:33.745Z,5.40
2019-03-13T04:29:06.817Z,5.40
2019-03-13T04:29:39.983Z,5.40
2019-03-13T04:30:12.630Z,5.40
2019-03-13T04:30:45.109Z,5.40
2019-03-13T04:31:17.586Z,5.40
2019-03-13T04:31:50.354Z,5.50
2019-03-13T04:32:22.844Z,5.50
2019-03-13T04:32:55.666Z,5.50
2019-03-13T04:33:28.585Z,5.50
2019-03-13T04:34:01.135Z,5.50
2019-03-13T04:34:34.285Z,5.50
2019-03-13T04:35:06.773Z,5.50
2019-03-13T04:35:39.624Z,5.50
2019-03-13T04:36:12.484Z,5.50
2019-03-13T04:36:44.973Z,5.50
2019-03-13T04:37:17.532Z,5.50
2019-03-13T04:37:50.421Z,5.50
2019-03-13T04:38:22.886Z,5.50
2019-03-13T04:38:55.750Z,5.50
2019-03-13T04:39:28.233Z,5.50
2019-03-13T04:40:00.706Z,5.50
2019-03-13T04:40:33.185Z,5.50
2019-03-13T04:41:05.806Z,5.50
2019-03-13T04:41:38.622Z,5.50
2019-03-13T04:42:11.423Z,5.50
2019-03-13T04:42:43.894Z,5.50
2019-03-13T04:43:16.379Z,5.50
2019-03-13T04:43:48.856Z,5.50
2019-03-13T04:44:21.345Z,5.60
2019-03-13T04:44:53.824Z,5.50
2019-03-13T04:45:26.285Z,5.50
2019-03-13T04:45:58.776Z,5.60
2019-03-13T04:46:31.651Z,5.60
2019-03-13T04:47:04.149Z,5.60
2019-03-13T04:47:36.914Z,5.60
2019-03-13T04:48:09.710Z,5.50
2019-03-13T04:48:42.472Z,5.60
2019-03-13T04:49:14.942Z,5.60
2019-03-13T04:49:47.424Z,5.60
2019-03-13T04:50:19.901Z,5.60
2019-03-13T04:50:52.388Z,5.60
2019-03-13T04:51:24.854Z,5.60
2019-03-13T04:51:57.375Z,5.60
2019-03-13T04:52:29.864Z,5.60
2019-03-13T04:53:02.642Z,5.60
2019-03-13T04:53:35.132Z,5.60
2019-03-13T04:54:07.624Z,5.60
2019-03-13T04:54:40.101Z,5.60
2019-03-13T04:55:12.712Z,5.60
2019-03-13T04:55:45.466Z,5.70
2019-03-13T04:56:18.210Z,5.70
2019-03-13T04:56:50.728Z,5.70
2019-03-13T04:57:23.208Z,5.70
2019-03-13T04:57:56.040Z,5.70
2019-03-13T04:58:28.918Z,5.60
2019-03-13T04:59:01.744Z,5.60
2019-03-13T04:59:34.231Z,5.70
2019-03-13T05:00:08.236Z,5.60
2019-03-13T05:00:40.704Z,5.70
2019-03-13T05:01:13.559Z,5.70
2019-03-13T05:01:46.421Z,5.60
2019-03-13T05:02:18.929Z,5.70
2019-03-13T05:02:51.904Z,5.60
2019-03-13T05:03:24.382Z,5.60
2019-03-13T05:03:57.130Z,5.70
2019-03-13T05:04:29.606Z,5.70
2019-03-13T05:05:02.429Z,5.70
2019-03-13T05:05:45.935Z,5.70
2019-03-13T05:06:22.431Z,5.70
2019-03-13T05:06:55.602Z,5.70
2019-03-13T05:07:28.082Z,5.70
2019-03-13T05:08:00.991Z,5.70
2019-03-13T05:08:45.177Z,5.70
2019-03-13T05:09:15.960Z,5.70
2019-03-13T05:09:48.414Z,5.70
2019-03-13T05:10:20.906Z,5.70
2019-03-13T05:10:53.359Z,5.70
2019-03-13T05:11:26.532Z,5.70
2019-03-13T05:11:59.012Z,5.70
2019-03-13T05:12:31.489Z,5.80
2019-03-13T05:13:04.120Z,5.80
2019-03-13T05:13:37.080Z,5.80
2019-03-13T05:14:09.578Z,5.80
2019-03-13T05:14:42.303Z,5.80
2019-03-13T05:15:15.079Z,5.80
2019-03-13T05:15:47.543Z,5.70
2019-03-13T05:16:20.015Z,5.80
2019-03-13T05:16:53.286Z,5.80
2019-03-13T05:17:26.143Z,5.70
2019-03-13T05:17:58.636Z,5.70
2019-03-13T05:18:31.541Z,5.70
2019-03-13T05:19:04.367Z,5.70
2019-03-13T05:19:36.840Z,5.70
2019-03-13T05:20:09.318Z,5.70
2019-03-13T05:20:41.823Z,5.70
2019-03-13T05:21:14.292Z,5.70
2019-03-13T05:21:47.181Z,5.70
2019-03-13T05:22:19.792Z,5.70
2019-03-13T05:22:52.606Z,5.70
2019-03-13T05:23:25.579Z,5.70
2019-03-13T05:23:58.221Z,5.80
2019-03-13T05:24:30.680Z,5.70
2019-03-13T05:25:03.417Z,5.80
2019-03-13T05:25:35.874Z,5.70
2019-03-13T05:26:08.700Z,5.70
2019-03-13T05:26:41.889Z,5.70
2019-03-13T05:27:14.646Z,5.80
2019-03-13T05:27:47.115Z,5.70
2019-03-13T05:28:19.582Z,5.70
2019-03-13T05:28:52.054Z,5.70
2019-03-13T05:29:24.555Z,5.70
2019-03-13T05:29:57.018Z,5.80
2019-03-13T05:30:29.837Z,5.80
2019-03-13T05:31:02.328Z,5.70
2019-03-13T05:31:34.924Z,5.80
2019-03-13T05:32:07.792Z,5.70
2019-03-13T05:32:40.297Z,5.80
2019-03-13T05:33:12.746Z,5.80
2019-03-13T05:33:45.522Z,5.80
2019-03-13T05:34:18.447Z,5.80
2019-03-13T05:34:50.963Z,5.80
2019-03-13T05:35:23.824Z,5.80
2019-03-13T05:35:56.581Z,5.80
2019-03-13T05:36:29.056Z,5.80
2019-03-13T05:37:01.538Z,5.80
2019-03-13T05:37:34.359Z,5.80
2019-03-13T05:38:07.192Z,5.80
2019-03-13T05:38:40.105Z,5.80
2019-03-13T05:39:12.855Z,5.80
2019-03-13T05:39:45.727Z,5.70
2019-03-13T05:40:18.239Z,5.70
2019-03-13T05:40:50.709Z,5.70
2019-03-13T05:41:23.846Z,5.60
2019-03-13T05:41:56.608Z,5.70
2019-03-13T05:42:29.084Z,5.70
2019-03-13T05:43:01.550Z,5.60
2019-03-13T05:43:34.037Z,5.60
2019-03-13T05:44:06.497Z,5.60
2019-03-13T05:44:38.981Z,5.70
2019-03-13T05:45:11.467Z,5.70
2019-03-13T05:45:44.003Z,5.70
2019-03-13T05:46:16.759Z,5.70
2019-03-13T05:46:49.379Z,5.70
2019-03-13T05:47:22.259Z,5.70
2019-03-13T05:47:55.431Z,5.70
2019-03-13T05:48:28.187Z,5.70
2019-03-13T05:49:00.671Z,5.80
2019-03-13T05:49:33.119Z,5.80
2019-03-13T05:50:05.819Z,5.80
2019-03-13T05:50:38.303Z,5.80
2019-03-13T05:51:11.531Z,5.80
2019-03-13T05:51:44.498Z,5.70
2019-03-13T05:52:16.992Z,5.70
2019-03-13T05:52:49.830Z,5.70
2019-03-13T05:53:22.578Z,5.80
2019-03-13T05:53:55.051Z,5.80
2019-03-13T05:54:27.775Z,5.80
2019-03-13T05:55:00.370Z,5.80
2019-03-13T05:55:32.867Z,5.70
2019-03-13T05:56:05.346Z,5.70
2019-03-13T05:56:40.710Z,5.70
2019-03-13T05:57:12.386Z,5.70
2019-03-13T05:57:44.842Z,5.70
2019-03-13T05:58:17.315Z,5.70
2019-03-13T05:58:49.802Z,5.70
2019-03-13T05:59:22.284Z,5.70
2019-03-13T05:59:55.095Z,5.70
2019-03-13T06:00:28.662Z,5.70
2019-03-13T06:01:01.472Z,5.80
2019-03-13T06:01:33.968Z,5.70
2019-03-13T06:02:06.459Z,5.70
2019-03-13T06:02:38.931Z,5.70
2019-03-13T06:03:11.804Z,5.70
2019-03-13T06:03:44.286Z,5.70
2019-03-13T06:04:17.076Z,5.60
2019-03-13T06:04:50.083Z,5.70
2019-03-13T06:05:28.740Z,5.70
2019-03-13T06:06:07.412Z,5.70
2019-03-13T06:06:46.724Z,5.70
2019-03-13T06:07:23.448Z,5.70
2019-03-13T06:08:00.040Z,5.70
2019-03-13T06:08:33.448Z,5.70
2019-03-13T06:09:06.952Z,5.70
2019-03-13T06:09:39.432Z,5.60
2019-03-13T06:10:12.053Z,5.70
2019-03-13T06:10:44.533Z,5.60
2019-03-13T06:11:17.034Z,5.60
2019-03-13T06:11:49.498Z,5.60
2019-03-13T06:12:22.622Z,5.60
2019-03-13T06:12:55.118Z,5.60
2019-03-13T06:13:27.582Z,5.60
2019-03-13T06:14:00.078Z,5.60
2019-03-13T06:14:32.555Z,5.60
2019-03-13T06:15:05.551Z,5.60
2019-03-13T06:15:38.406Z,5.60
2019-03-13T06:16:10.924Z,5.60
2019-03-13T06:16:43.412Z,5.60
2019-03-13T06:17:15.904Z,5.60
2019-03-13T06:17:48.393Z,5.60
2019-03-13T06:18:21.341Z,5.70
2019-03-13T06:18:53.897Z,5.70
2019-03-13T06:19:26.360Z,5.80
2019-03-13T06:19:58.879Z,5.80
2019-03-13T06:20:31.674Z,5.80
2019-03-13T06:21:04.160Z,5.80
2019-03-13T06:21:36.636Z,5.80
2019-03-13T06:22:09.148Z,5.80
2019-03-13T06:22:41.620Z,5.80
2019-03-13T06:23:14.378Z,5.80
2019-03-13T06:23:48.126Z,5.90
2019-03-13T06:24:21.057Z,5.90
2019-03-13T06:24:53.814Z,5.90
2019-03-13T06:25:26.607Z,5.90
2019-03-13T06:25:59.086Z,6.00
2019-03-13T06:26:32.395Z,5.90
2019-03-13T06:27:05.592Z,6.00
2019-03-13T06:27:38.385Z,6.00
2019-03-13T06:28:11.246Z,6.00
2019-03-13T06:28:44.180Z,6.00
2019-03-13T06:29:16.638Z,6.00
2019-03-13T06:29:49.120Z,5.90
2019-03-13T06:30:21.590Z,5.90
2019-03-13T06:30:54.058Z,6.00
2019-03-13T06:31:26.552Z,5.90
2019-03-13T06:31:59.350Z,6.00
2019-03-13T06:32:31.814Z,6.00
2019-03-13T06:33:04.315Z,6.10
2019-03-13T06:33:37.227Z,6.10
2019-03-13T06:34:11.519Z,6.10
2019-03-13T06:34:44.036Z,6.10
2019-03-13T06:35:16.499Z,6.10
2019-03-13T06:35:48.959Z,6.10
2019-03-13T06:36:21.452Z,6.20
2019-03-13T06:36:53.936Z,6.20
2019-03-13T06:37:26.427Z,6.20
2019-03-13T06:37:58.927Z,6.30
2019-03-13T06:38:31.459Z,6.30
2019-03-13T06:39:06.105Z,6.30
2019-03-13T06:39:38.597Z,6.30
2019-03-13T06:40:11.431Z,6.40
2019-03-13T06:40:43.924Z,6.40
2019-03-13T06:41:16.391Z,6.40
2019-03-13T06:41:48.864Z,6.50
2019-03-13T06:42:21.603Z,6.40
2019-03-13T06:42:54.066Z,6.40
2019-03-13T06:43:26.550Z,6.40
2019-03-13T06:43:59.048Z,6.40
2019-03-13T06:44:31.544Z,6.30
2019-03-13T06:45:05.148Z,6.30
2019-03-13T06:45:37.979Z,6.20
2019-03-13T06:46:10.746Z,6.30
2019-03-13T06:46:43.655Z,6.40
2019-03-13T06:47:16.490Z,6.50
2019-03-13T06:47:48.981Z,6.60
2019-03-13T06:48:21.456Z,6.70
2019-03-13T06:48:54.700Z,6.80
2019-03-13T06:49:27.198Z,7.00
2019-03-13T06:49:59.681Z,7.20
2019-03-13T06:50:32.154Z,7.30
2019-03-13T06:51:05.025Z,7.60
2019-03-13T06:51:37.489Z,7.70
2019-03-13T06:52:09.956Z,7.70
2019-03-13T06:52:42.430Z,7.80
2019-03-13T06:53:14.907Z,7.80
2019-03-13T06:53:47.409Z,7.90
2019-03-13T06:54:20.326Z,8.00
2019-03-13T06:54:53.498Z,8.10
2019-03-13T06:55:26.685Z,8.20
2019-03-13T06:55:59.270Z,8.30
2019-03-13T06:56:31.770Z,8.50
2019-03-13T06:57:04.854Z,8.60
2019-03-13T06:57:37.345Z,8.70
2019-03-13T06:58:09.790Z,8.80
2019-03-13T06:58:56.810Z,9.00
2019-03-13T06:59:48.040Z,9.20
2019-03-13T07:00:43.171Z,9.30
2019-03-13T07:01:35.532Z,9.50
2019-03-13T07:02:22.667Z,9.50
2019-03-13T07:03:33.301Z,9.30
2019-03-13T07:04:23.893Z,9.20
2019-03-13T07:05:21.788Z,9.00
2019-03-13T07:06:11.392Z,8.80
2019-03-13T07:06:50.442Z,8.90
2019-03-13T07:07:45.907Z,8.70
2019-03-13T07:08:28.604Z,8.80
2019-03-13T07:09:39.748Z,8.80
2019-03-13T07:10:31.762Z,8.80
2019-03-13T07:11:18.810Z,8.70
2019-03-13T07:12:13.827Z,8.80
2019-03-13T07:13:14.084Z,8.80
2019-03-13T07:14:03.854Z,8.90
2019-03-13T07:15:05.521Z,8.90
2019-03-13T07:16:00.290Z,8.90
2019-03-13T07:16:54.920Z,8.80
2019-03-13T07:17:53.338Z,8.80
2019-03-13T07:18:54.171Z,8.70
2019-03-13T07:19:45.163Z,8.50
2019-03-13T07:20:35.673Z,8.30
2019-03-13T07:21:23.605Z,8.30
2019-03-13T07:22:05.242Z,8.20
2019-03-13T07:22:56.167Z,8.10
2019-03-13T07:24:03.922Z,8.10
2019-03-13T07:24:55.901Z,8.00
2019-03-13T07:25:35.157Z,7.90
2019-03-13T07:26:13.053Z,7.90
2019-03-13T07:27:13.905Z,7.90
2019-03-13T07:28:12.032Z,7.80
2019-03-13T07:29:11.470Z,7.80
2019-03-13T07:29:43.174Z,7.80
2019-03-13T07:30:41.051Z,7.80
2019-03-13T07:31:31.860Z,7.80
2019-03-13T07:32:26.861Z,7.80
2019-03-13T07:33:27.057Z,7.80
2019-03-13T07:34:17.489Z,7.60
2019-03-13T07:35:09.468Z,7.70
2019-03-13T07:35:56.832Z,7.70