createdAt,value
2017-01-07T00:00:01.629Z,48
2017-01-07T00:01:07.647Z,48
2017-01-07T00:02:13.669Z,48
2017-01-07T00:03:19.693Z,48
2017-01-07T00:04:25.715Z,48
2017-01-07T00:05:31.734Z,48
2017-01-07T00:06:37.760Z,48
2017-01-07T00:07:43.780Z,48
2017-01-07T00:08:49.798Z,48
2017-01-07T00:09:55.818Z,49
2017-01-07T00:11:01.847Z,49
2017-01-07T00:12:07.871Z,49
2017-01-07T00:13:13.894Z,48
2017-01-07T00:14:19.908Z,49
2017-01-07T00:15:25.940Z,49
2017-01-07T00:16:31.964Z,49
2017-01-07T00:17:37.995Z,49
2017-01-07T00:18:44.016Z,49
2017-01-07T00:19:50.035Z,49
2017-01-07T00:20:56.300Z,49
2017-01-07T00:22:02.083Z,49
2017-01-07T00:23:08.104Z,49
2017-01-07T00:24:14.156Z,49
2017-01-07T00:25:20.231Z,49
2017-01-07T00:26:26.260Z,49
2017-01-07T00:27:32.284Z,49
2017-01-07T00:28:38.305Z,49
2017-01-07T00:29:44.378Z,49
2017-01-07T00:30:50.398Z,49
2017-01-07T00:31:56.427Z,50
2017-01-07T00:33:02.451Z,49
2017-01-07T00:34:08.483Z,49
2017-01-07T00:35:14.498Z,50
2017-01-07T00:36:20.543Z,50
2017-01-07T00:37:26.569Z,50
2017-01-07T00:38:32.601Z,50
2017-01-07T00:39:38.617Z,50
2017-01-07T00:40:44.641Z,50
2017-01-07T00:41:50.659Z,50
2017-01-07T00:42:56.691Z,50
2017-01-07T00:44:02.715Z,50
2017-01-07T00:45:08.823Z,51
2017-01-07T00:46:14.818Z,50
2017-01-07T00:47:20.847Z,50
2017-01-07T00:48:26.868Z,51
2017-01-07T00:49:32.887Z,51
2017-01-07T00:50:38.905Z,51
2017-01-07T00:51:44.934Z,51
2017-01-07T00:52:50.964Z,51
2017-01-07T00:53:56.994Z,51
2017-01-07T00:55:03.012Z,51
2017-01-07T00:56:09.027Z,51
2017-01-07T00:57:15.048Z,51
2017-01-07T00:58:21.268Z,51
2017-01-07T00:59:27.293Z,51
2017-01-07T01:00:33.312Z,51
2017-01-07T01:01:39.340Z,51
2017-01-07T01:02:45.370Z,50
2017-01-07T01:03:51.390Z,50
2017-01-07T01:04:57.413Z,50
2017-01-07T01:06:03.435Z,50
2017-01-07T01:07:09.461Z,50
2017-01-07T01:08:15.483Z,50
2017-01-07T01:09:21.515Z,50
2017-01-07T01:10:27.545Z,50
2017-01-07T01:11:33.560Z,50
2017-01-07T01:12:39.573Z,51
2017-01-07T01:13:45.600Z,51
2017-01-07T01:14:51.653Z,51
2017-01-07T01:15:57.691Z,51
2017-01-07T01:17:03.702Z,51
2017-01-07T01:18:09.726Z,51
2017-01-07T01:19:15.755Z,51
2017-01-07T01:20:21.830Z,51
2017-01-07T01:21:27.852Z,50
2017-01-07T01:22:33.878Z,50
2017-01-07T01:23:39.899Z,50
2017-01-07T01:24:45.919Z,50
2017-01-07T01:25:51.991Z,50
2017-01-07T01:26:58.281Z,50
2017-01-07T01:28:04.084Z,50
2017-01-07T01:29:10.100Z,50
2017-01-07T01:30:16.120Z,50
2017-01-07T01:31:22.201Z,49
2017-01-07T01:32:28.227Z,49
2017-01-07T01:33:34.242Z,50
2017-01-07T01:34:40.271Z,49
2017-01-07T01:35:46.298Z,49
2017-01-07T01:36:52.323Z,49
2017-01-07T01:37:58.340Z,49
2017-01-07T01:39:04.370Z,50
2017-01-07T01:40:10.397Z,50
2017-01-07T01:41:16.419Z,50
2017-01-07T01:42:22.432Z,50
2017-01-07T01:43:28.458Z,50
2017-01-07T01:44:34.478Z,50
2017-01-07T01:45:40.503Z,50
2017-01-07T01:46:46.528Z,50
2017-01-07T01:47:52.544Z,50
2017-01-07T01:48:58.564Z,50
2017-01-07T01:50:04.584Z,50
2017-01-07T01:51:10.602Z,50
2017-01-07T01:52:16.621Z,50
2017-01-07T01:53:22.650Z,50
2017-01-07T01:54:28.681Z,50
2017-01-07T01:55:34.702Z,50
2017-01-07T01:56:40.721Z,50
2017-01-07T01:57:46.751Z,50
2017-01-07T01:58:52.765Z,50
2017-01-07T01:59:58.783Z,50
2017-01-07T02:01:04.805Z,50
2017-01-07T02:02:10.832Z,50
2017-01-07T02:03:16.845Z,50
2017-01-07T02:04:22.874Z,50
2017-01-07T02:05:28.895Z,51
2017-01-07T02:06:34.926Z,50
2017-01-07T02:07:40.943Z,51
2017-01-07T02:08:46.965Z,50
2017-01-07T02:09:52.993Z,51
2017-01-07T02:10:59.018Z,51
2017-01-07T02:12:05.037Z,51
2017-01-07T02:13:11.059Z,51
2017-01-07T02:14:17.083Z,51
2017-01-07T02:15:23.108Z,50
2017-01-07T02:16:29.127Z,51
2017-01-07T02:17:35.143Z,50
2017-01-07T02:18:41.161Z,51
2017-01-07T02:19:47.186Z,51
2017-01-07T02:20:53.207Z,50
2017-01-07T02:21:59.236Z,51
2017-01-07T02:23:05.261Z,51
2017-01-07T02:24:11.286Z,51
2017-01-07T02:25:17.309Z,51
2017-01-07T02:26:23.335Z,51
2017-01-07T02:27:29.358Z,51
2017-01-07T02:28:35.379Z,51
2017-01-07T02:29:41.395Z,51
2017-01-07T02:30:47.414Z,51
2017-01-07T02:31:53.439Z,51
2017-01-07T02:32:59.466Z,51
2017-01-07T02:34:05.492Z,51
2017-01-07T02:35:11.520Z,51
2017-01-07T02:36:17.545Z,50
2017-01-07T02:37:23.563Z,50
2017-01-07T02:38:29.597Z,50
2017-01-07T02:39:35.613Z,50
2017-01-07T02:40:41.636Z,50
2017-01-07T02:41:47.653Z,50
2017-01-07T02:42:53.679Z,50
2017-01-07T02:43:59.697Z,50
2017-01-07T02:45:05.719Z,50
2017-01-07T02:46:11.742Z,50
2017-01-07T02:47:17.765Z,51
2017-01-07T02:48:23.785Z,51
2017-01-07T02:49:29.809Z,50
2017-01-07T02:50:35.826Z,50
2017-01-07T02:51:41.850Z,50
2017-01-07T02:52:47.869Z,50
2017-01-07T02:53:53.896Z,50
2017-01-07T02:54:59.913Z,50
2017-01-07T02:56:05.930Z,50
2017-01-07T02:57:11.953Z,50
2017-01-07T02:58:17.983Z,50
2017-01-07T02:59:24.004Z,51
2017-01-07T03:00:30.022Z,51
2017-01-07T03:01:36.041Z,51
2017-01-07T03:02:42.061Z,51
2017-01-07T03:03:48.084Z,51
2017-01-07T03:04:54.103Z,51
2017-01-07T03:06:00.128Z,51
2017-01-07T03:07:06.157Z,51
2017-01-07T03:08:12.177Z,51
2017-01-07T03:09:18.201Z,51
2017-01-07T03:10:24.216Z,51
2017-01-07T03:11:30.245Z,51
2017-01-07T03:12:36.266Z,51
2017-01-07T03:13:42.286Z,51
2017-01-07T03:14:48.317Z,51
2017-01-07T03:15:54.346Z,51
2017-01-07T03:17:00.365Z,51
2017-01-07T03:18:06.381Z,51
2017-01-07T03:19:12.409Z,51
2017-01-07T03:20:18.425Z,51
2017-01-07T03:21:24.441Z,51
2017-01-07T03:22:30.459Z,51
2017-01-07T03:23:36.489Z,51
2017-01-07T03:24:42.511Z,51
2017-01-07T03:25:48.533Z,51
2017-01-07T03:26:54.554Z,51
2017-01-07T03:28:00.578Z,51
2017-01-07T03:29:06.601Z,51
2017-01-07T03:30:12.632Z,51
2017-01-07T03:31:18.645Z,51
2017-01-07T03:32:24.663Z,51
2017-01-07T03:33:30.692Z,51
2017-01-07T03:34:36.724Z,51
2017-01-07T03:35:42.744Z,51
2017-01-07T03:36:48.771Z,51
2017-01-07T03:37:54.793Z,51
2017-01-07T03:39:00.810Z,51
2017-01-07T03:40:06.824Z,51
2017-01-07T03:41:12.850Z,51
2017-01-07T03:42:18.875Z,51
2017-01-07T03:43:24.891Z,51
2017-01-07T03:44:30.921Z,51
2017-01-07T03:45:36.947Z,51
2017-01-07T03:46:42.974Z,51
2017-01-07T03:47:48.983Z,51
2017-01-07T03:48:55.013Z,51
2017-01-07T03:50:01.041Z,51
2017-01-07T03:51:07.062Z,51
2017-01-07T03:52:13.081Z,51
2017-01-07T03:53:19.108Z,52
2017-01-07T03:54:25.133Z,52
2017-01-07T03:55:31.163Z,52
2017-01-07T03:56:37.181Z,52
2017-01-07T03:57:43.203Z,52
2017-01-07T03:58:49.228Z,52
2017-01-07T03:59:55.250Z,52
2017-01-07T04:01:01.272Z,52
2017-01-07T04:02:07.298Z,52
2017-01-07T04:03:13.329Z,52
2017-01-07T04:04:19.356Z,52
2017-01-07T04:05:25.374Z,52
2017-01-07T04:06:31.396Z,52
2017-01-07T04:07:37.419Z,52
2017-01-07T04:08:43.442Z,52
2017-01-07T04:09:49.462Z,52
2017-01-07T04:10:55.487Z,52
2017-01-07T04:12:01.512Z,52
2017-01-07T04:13:07.536Z,52
2017-01-07T04:14:13.563Z,52
2017-01-07T04:15:19.585Z,52
2017-01-07T04:16:25.611Z,52
2017-01-07T04:17:31.637Z,52
2017-01-07T04:18:37.664Z,52
2017-01-07T04:19:43.686Z,52
2017-01-07T04:20:49.710Z,52
2017-01-07T04:21:55.731Z,52
2017-01-07T04:23:01.751Z,52
2017-01-07T04:24:07.771Z,52
2017-01-07T04:25:13.796Z,52
2017-01-07T04:26:19.827Z,52
2017-01-07T04:27:25.854Z,52
2017-01-07T04:28:31.872Z,52
2017-01-07T04:29:37.899Z,52
2017-01-07T04:30:43.920Z,52
2017-01-07T04:31:49.941Z,52
2017-01-07T04:32:55.962Z,52
2017-01-07T04:34:01.992Z,52
2017-01-07T04:35:08.016Z,52
2017-01-07T04:36:14.032Z,52
2017-01-07T04:37:20.051Z,52
2017-01-07T04:38:26.069Z,52
2017-01-07T04:39:32.101Z,52
2017-01-07T04:40:38.125Z,52
2017-01-07T04:41:44.152Z,52
2017-01-07T04:42:50.172Z,52
2017-01-07T04:43:56.195Z,52
2017-01-07T04:45:02.213Z,52
2017-01-07T04:46:08.241Z,52
2017-01-07T04:47:14.271Z,52
2017-01-07T04:48:20.286Z,52
2017-01-07T04:49:26.302Z,52
2017-01-07T04:50:32.323Z,52
2017-01-07T04:51:37.687Z,52
2017-01-07T04:52:43.702Z,52
2017-01-07T04:53:49.723Z,52
2017-01-07T04:54:55.748Z,52
2017-01-07T04:56:01.778Z,52
2017-01-07T04:57:07.789Z,52
2017-01-07T04:58:13.812Z,52
2017-01-07T04:59:19.835Z,52
2017-01-07T05:00:25.863Z,52
2017-01-07T05:01:31.890Z,52
2017-01-07T05:02:37.919Z,52
2017-01-07T05:03:43.934Z,52
2017-01-07T05:04:49.952Z,52
2017-01-07T05:05:55.981Z,52
2017-01-07T05:07:02.009Z,51
2017-01-07T05:08:08.030Z,51
2017-01-07T05:09:14.045Z,51
2017-01-07T05:10:20.062Z,51
2017-01-07T05:11:26.078Z,51
2017-01-07T05:12:32.108Z,51
2017-01-07T05:13:38.132Z,51
2017-01-07T05:14:44.158Z,51
2017-01-07T05:15:50.173Z,51
2017-01-07T05:16:56.203Z,51
2017-01-07T05:18:02.227Z,51
2017-01-07T05:19:08.246Z,51
2017-01-07T05:20:14.264Z,51
2017-01-07T05:21:20.294Z,51
2017-01-07T05:22:26.311Z,51
2017-01-07T05:23:32.335Z,51
2017-01-07T05:24:38.353Z,51
2017-01-07T05:25:44.376Z,51
2017-01-07T05:26:50.399Z,51
2017-01-07T05:27:56.426Z,51
2017-01-07T05:29:02.449Z,51
2017-01-07T05:30:08.474Z,51
2017-01-07T05:31:14.495Z,51
2017-01-07T05:32:20.515Z,51
2017-01-07T05:33:26.546Z,51
2017-01-07T05:34:32.571Z,51
2017-01-07T05:35:38.593Z,51
2017-01-07T05:36:44.616Z,51
2017-01-07T05:37:50.637Z,51
2017-01-07T05:38:56.657Z,51
2017-01-07T05:40:02.680Z,51
2017-01-07T05:41:08.696Z,51
2017-01-07T05:42:14.726Z,51
2017-01-07T05:43:20.757Z,51
2017-01-07T05:44:26.777Z,51
2017-01-07T05:45:32.792Z,51
2017-01-07T05:46:38.818Z,51
2017-01-07T05:47:44.844Z,51
2017-01-07T05:48:50.873Z,51
2017-01-07T05:49:56.888Z,51
2017-01-07T05:51:02.914Z,51
2017-01-07T05:52:08.943Z,51
2017-01-07T05:53:14.959Z,51
2017-01-07T05:54:20.978Z,51
2017-01-07T05:55:26.999Z,51
2017-01-07T05:56:33.027Z,50
2017-01-07T05:57:39.047Z,51
2017-01-07T05:58:45.080Z,50
2017-01-07T05:59:51.104Z,51
2017-01-07T06:00:57.132Z,51
2017-01-07T06:02:03.145Z,50
2017-01-07T06:03:09.171Z,51
2017-01-07T06:04:15.193Z,51
2017-01-07T06:05:21.220Z,51
2017-01-07T06:06:27.238Z,50
2017-01-07T06:07:33.270Z,50
2017-01-07T06:08:39.298Z,50
2017-01-07T06:09:45.327Z,50
2017-01-07T06:10:51.352Z,50
2017-01-07T06:11:57.369Z,51
2017-01-07T06:13:03.393Z,51
2017-01-07T06:14:09.416Z,51
2017-01-07T06:15:15.441Z,50
2017-01-07T06:16:21.466Z,50
2017-01-07T06:17:27.492Z,50
2017-01-07T06:18:33.518Z,51
2017-01-07T06:19:39.541Z,51
2017-01-07T06:20:45.558Z,51
2017-01-07T06:21:51.578Z,51
2017-01-07T06:22:57.599Z,51
2017-01-07T06:24:03.616Z,50
2017-01-07T06:25:09.645Z,51
2017-01-07T06:26:15.664Z,51
2017-01-07T06:27:21.683Z,51
2017-01-07T06:28:27.700Z,51
2017-01-07T06:29:33.728Z,51
2017-01-07T06:30:39.751Z,51
2017-01-07T06:31:45.778Z,50
2017-01-07T06:32:51.799Z,50
2017-01-07T06:33:57.817Z,50
2017-01-07T06:35:03.845Z,50
2017-01-07T06:36:09.870Z,50
2017-01-07T06:37:15.892Z,50
2017-01-07T06:38:21.911Z,50
2017-01-07T06:39:27.941Z,50
2017-01-07T06:40:33.960Z,50
2017-01-07T06:41:39.978Z,50
2017-01-07T06:42:45.996Z,50
2017-01-07T06:43:52.025Z,50
2017-01-07T06:44:58.052Z,50
2017-01-07T06:46:04.076Z,50
2017-01-07T06:47:10.099Z,51
2017-01-07T06:48:16.121Z,51
2017-01-07T06:49:22.147Z,51
2017-01-07T06:50:28.168Z,51
2017-01-07T06:51:34.183Z,51
2017-01-07T06:52:40.204Z,51
2017-01-07T06:53:46.232Z,51
2017-01-07T06:54:52.253Z,51
2017-01-07T06:55:58.278Z,51
2017-01-07T06:57:04.305Z,51
2017-01-07T06:58:10.322Z,51
2017-01-07T06:59:16.346Z,51
2017-01-07T07:00:22.362Z,51
2017-01-07T07:01:28.394Z,51
2017-01-07T07:02:34.410Z,51
2017-01-07T07:03:40.432Z,51
2017-01-07T07:04:46.455Z,51
2017-01-07T07:05:52.485Z,51
2017-01-07T07:06:58.503Z,51
2017-01-07T07:08:04.523Z,51
2017-01-07T07:09:10.544Z,51
2017-01-07T07:10:16.566Z,51
2017-01-07T07:11:22.582Z,51
2017-01-07T07:12:28.605Z,51
2017-01-07T07:13:34.633Z,51
2017-01-07T07:14:40.654Z,51
2017-01-07T07:15:46.675Z,51
2017-01-07T07:16:52.701Z,51
2017-01-07T07:17:58.727Z,51
2017-01-07T07:19:04.754Z,51
2017-01-07T07:20:10.779Z,51
2017-01-07T07:21:16.794Z,51
2017-01-07T07:22:22.813Z,51
2017-01-07T07:23:28.840Z,51
2017-01-07T07:24:34.866Z,51
2017-01-07T07:25:40.883Z,51
2017-01-07T07:26:46.914Z,51
2017-01-07T07:27:52.942Z,51
2017-01-07T07:28:58.966Z,51
2017-01-07T07:30:04.980Z,51
2017-01-07T07:31:11.003Z,51
2017-01-07T07:32:17.020Z,51
2017-01-07T07:33:23.046Z,51
2017-01-07T07:34:29.072Z,51
2017-01-07T07:35:35.102Z,51
2017-01-07T07:36:41.118Z,51
2017-01-07T07:37:47.138Z,51
2017-01-07T07:38:53.164Z,51
2017-01-07T07:39:59.186Z,51
2017-01-07T07:41:05.211Z,51
2017-01-07T07:42:11.228Z,51
2017-01-07T07:43:17.247Z,50
2017-01-07T07:44:23.273Z,50
2017-01-07T07:45:29.299Z,50
2017-01-07T07:46:35.323Z,51
2017-01-07T07:47:41.343Z,51
2017-01-07T07:48:47.367Z,51
2017-01-07T07:49:53.388Z,51
2017-01-07T07:50:59.411Z,51
2017-01-07T07:52:05.432Z,51
2017-01-07T07:53:11.458Z,51
2017-01-07T07:54:17.478Z,51
2017-01-07T07:55:23.499Z,51
2017-01-07T07:56:29.526Z,51
2017-01-07T07:57:35.555Z,51
2017-01-07T07:58:41.584Z,51
2017-01-07T07:59:47.606Z,51
2017-01-07T08:00:53.630Z,51
2017-01-07T08:01:59.651Z,51
2017-01-07T08:03:05.671Z,51
2017-01-07T08:04:11.697Z,51
2017-01-07T08:05:17.724Z,51
2017-01-07T08:06:23.752Z,51
2017-01-07T08:07:29.778Z,51
2017-01-07T08:08:35.798Z,51
2017-01-07T08:09:41.822Z,51
2017-01-07T08:10:47.862Z,51
2017-01-07T08:11:53.873Z,51
2017-01-07T08:12:59.893Z,51
2017-01-07T08:14:05.915Z,51
2017-01-07T08:15:11.962Z,51
2017-01-07T08:16:17.987Z,51
2017-01-07T08:17:24.032Z,51
2017-01-07T08:18:30.049Z,51
2017-01-07T08:19:36.176Z,52
2017-01-07T08:20:42.194Z,51
2017-01-07T08:21:48.226Z,51
2017-01-07T08:22:54.252Z,52
2017-01-07T08:24:00.270Z,52
2017-01-07T08:29:45.987Z,51
2017-01-07T08:30:52.009Z,51
2017-01-07T08:31:58.032Z,51
2017-01-07T08:33:04.050Z,51
2017-01-07T08:34:10.096Z,52
2017-01-07T08:35:16.106Z,52
2017-01-07T08:36:22.140Z,52
2017-01-07T08:37:28.163Z,52
2017-01-07T08:38:34.196Z,52
2017-01-07T08:39:40.325Z,52
2017-01-07T08:40:46.243Z,52
2017-01-07T08:41:52.461Z,52
2017-01-07T08:42:58.583Z,52
2017-01-07T08:44:04.779Z,52
2017-01-07T08:45:10.636Z,52
2017-01-07T08:46:16.652Z,52
2017-01-07T08:47:22.802Z,52
2017-01-07T08:48:28.842Z,52
2017-01-07T08:49:34.865Z,52
2017-01-07T08:50:40.885Z,52
2017-01-07T08:51:46.941Z,52
2017-01-07T08:52:52.953Z,52
2017-01-07T08:53:58.977Z,53
2017-01-07T08:55:04.999Z,53
2017-01-07T08:56:11.223Z,52
2017-01-07T08:57:17.239Z,52
2017-01-07T08:58:23.262Z,53
2017-01-07T08:59:29.288Z,53
2017-01-07T09:00:35.434Z,53
2017-01-07T09:01:41.459Z,53
2017-01-07T09:02:47.503Z,53
2017-01-07T09:03:53.532Z,53
2017-01-07T09:04:59.613Z,53
2017-01-07T09:06:05.644Z,53
2017-01-07T09:07:11.676Z,53
2017-01-07T09:08:17.708Z,54
2017-01-07T09:09:23.761Z,54
2017-01-07T09:10:29.756Z,54
2017-01-07T09:11:35.780Z,54
2017-01-07T09:12:41.802Z,54
2017-01-07T09:13:48.019Z,54
2017-01-07T09:14:54.042Z,54
2017-01-07T09:16:00.061Z,54
2017-01-07T09:17:06.092Z,54
2017-01-07T09:18:12.104Z,55
2017-01-07T09:19:18.134Z,55
2017-01-07T09:20:24.167Z,55
2017-01-07T09:21:30.193Z,55
2017-01-07T09:22:36.210Z,55
2017-01-07T09:23:42.232Z,55
2017-01-07T09:24:48.257Z,55
2017-01-07T09:25:54.291Z,55
2017-01-07T09:27:00.311Z,55
2017-01-07T09:28:06.331Z,55
2017-01-07T09:29:12.357Z,56
2017-01-07T09:30:18.410Z,56
2017-01-07T09:31:24.437Z,56
2017-01-07T09:32:30.461Z,56
2017-01-07T09:33:36.503Z,56
2017-01-07T09:34:42.516Z,56
2017-01-07T09:35:48.536Z,56
2017-01-07T09:36:54.559Z,56
2017-01-07T09:38:00.588Z,56
2017-01-07T09:39:06.613Z,57
2017-01-07T09:40:12.631Z,57
2017-01-07T09:41:18.667Z,57
2017-01-07T09:42:24.718Z,57
2017-01-07T09:43:30.733Z,57
2017-01-07T09:44:36.771Z,58
2017-01-07T09:45:42.789Z,58
2017-01-07T09:46:48.820Z,58
2017-01-07T09:47:54.839Z,58
2017-01-07T09:52:06.159Z,59
2017-01-07T09:53:12.185Z,59
2017-01-07T09:54:18.205Z,59
2017-01-07T09:55:24.322Z,59
2017-01-07T09:56:31.604Z,59
2017-01-07T09:58:08.882Z,59
2017-01-07T09:59:28.805Z,59
2017-01-07T10:00:53.327Z,59
2017-01-07T10:01:58.110Z,59
2017-01-07T10:03:04.221Z,59
2017-01-07T10:04:10.594Z,60
2017-01-07T10:05:19.163Z,60
2017-01-07T10:06:23.991Z,60
2017-01-07T10:07:30.137Z,61
2017-01-07T10:08:35.886Z,61
2017-01-07T10:09:41.940Z,63
2017-01-07T10:10:47.943Z,63
2017-01-07T10:11:53.973Z,64
2017-01-07T10:13:00.193Z,65
2017-01-07T10:14:06.223Z,66
2017-01-07T10:15:12.277Z,66
2017-01-07T10:16:18.309Z,66
2017-01-07T10:17:24.814Z,67
2017-01-07T10:18:30.904Z,67
2017-01-07T10:19:36.753Z,67
2017-01-07T10:20:42.787Z,67
2017-01-07T10:21:48.809Z,68
2017-01-07T10:22:54.832Z,68
2017-01-07T10:24:00.892Z,68
2017-01-07T10:25:07.176Z,68
2017-01-07T10:26:13.193Z,69
2017-01-07T10:27:19.213Z,69
2017-01-07T10:28:25.262Z,69
2017-01-07T10:29:31.340Z,69
2017-01-07T10:30:37.554Z,69
2017-01-07T10:31:43.564Z,70
2017-01-07T10:32:49.600Z,70
2017-01-07T10:33:55.639Z,71
2017-01-07T10:35:01.688Z,71
2017-01-07T10:36:07.705Z,71
2017-01-07T10:37:13.741Z,71
2017-01-07T10:38:19.754Z,71
2017-01-07T10:39:25.774Z,71
2017-01-07T10:40:31.815Z,71
2017-01-07T10:41:37.840Z,71
2017-01-07T10:42:43.853Z,72
2017-01-07T10:43:49.873Z,72
2017-01-07T10:44:55.898Z,72
2017-01-07T10:46:01.928Z,72
2017-01-07T10:47:07.942Z,72
2017-01-07T10:48:13.968Z,72
2017-01-07T10:49:19.995Z,72
2017-01-07T10:50:26.014Z,72
2017-01-07T10:51:32.044Z,72
2017-01-07T10:52:38.065Z,72
2017-01-07T10:53:44.088Z,72
2017-01-07T10:54:50.113Z,72
2017-01-07T10:55:56.136Z,72
2017-01-07T10:57:02.154Z,73
2017-01-07T10:58:08.169Z,73
2017-01-07T10:59:14.193Z,73
2017-01-07T11:00:20.218Z,73
2017-01-07T11:01:26.233Z,73
2017-01-07T11:02:32.267Z,73
2017-01-07T11:03:38.296Z,73
2017-01-07T11:04:44.315Z,73
2017-01-07T11:05:50.332Z,73
2017-01-07T11:06:56.357Z,73
2017-01-07T11:08:02.378Z,73
2017-01-07T11:09:08.400Z,73
2017-01-07T11:10:14.424Z,73
2017-01-07T11:11:20.454Z,73
2017-01-07T11:12:26.475Z,73
2017-01-07T11:13:32.499Z,73
2017-01-07T11:14:38.529Z,73
2017-01-07T11:15:44.563Z,73
2017-01-07T11:16:50.592Z,73
2017-01-07T11:17:56.618Z,73
2017-01-07T11:19:02.638Z,73
2017-01-07T11:20:08.684Z,73
2017-01-07T11:21:14.692Z,73
2017-01-07T11:22:20.715Z,73
2017-01-07T11:23:26.734Z,73
2017-01-07T11:24:32.760Z,73
2017-01-07T11:25:38.778Z,73
2017-01-07T11:26:44.134Z,73
2017-01-07T11:27:50.158Z,73
2017-01-07T11:28:56.188Z,73
2017-01-07T11:30:02.207Z,73
2017-01-07T11:31:08.238Z,73
2017-01-07T11:32:14.264Z,73
2017-01-07T11:33:20.288Z,73
2017-01-07T11:34:26.314Z,73
2017-01-07T11:35:32.338Z,73
2017-01-07T11:36:38.365Z,73
2017-01-07T11:37:44.388Z,73
2017-01-07T11:38:50.409Z,73
2017-01-07T11:39:56.434Z,73
2017-01-07T11:41:02.455Z,73
2017-01-07T11:42:08.473Z,73
2017-01-07T11:43:14.489Z,73
2017-01-07T11:44:20.516Z,73
2017-01-07T11:45:26.541Z,73
2017-01-07T11:46:32.564Z,73
2017-01-07T11:47:38.582Z,73
2017-01-07T11:48:44.611Z,74
2017-01-07T11:49:50.641Z,74
2017-01-07T11:50:56.658Z,74
2017-01-07T11:52:02.679Z,74
2017-01-07T11:53:08.700Z,74
2017-01-07T11:54:14.735Z,74
2017-01-07T11:55:20.764Z,74
2017-01-07T11:56:26.789Z,74
2017-01-07T11:57:32.813Z,74
2017-01-07T11:58:38.836Z,74
2017-01-07T11:59:44.863Z,74
2017-01-07T12:00:50.882Z,74
2017-01-07T12:01:56.898Z,74
2017-01-07T12:03:02.927Z,74
2017-01-07T12:04:08.956Z,74
2017-01-07T12:05:14.985Z,74
2017-01-07T12:06:21.003Z,74
2017-01-07T12:07:27.020Z,74
2017-01-07T12:08:33.040Z,74
2017-01-07T12:09:39.074Z,74
2017-01-07T12:10:45.090Z,74
2017-01-07T12:11:51.120Z,74
2017-01-07T12:12:57.137Z,74
2017-01-07T12:14:03.170Z,74
2017-01-07T12:15:09.188Z,74
2017-01-07T12:16:15.221Z,74
2017-01-07T12:17:21.247Z,74
2017-01-07T12:18:27.264Z,74
2017-01-07T12:19:33.284Z,74
2017-01-07T12:20:39.308Z,74
2017-01-07T12:21:45.334Z,75
2017-01-07T12:26:19.656Z,75
2017-01-07T12:27:25.649Z,75
2017-01-07T12:28:31.648Z,75
2017-01-07T12:29:37.662Z,75
2017-01-07T12:30:43.687Z,75
2017-01-07T12:31:49.664Z,75
2017-01-07T12:32:55.669Z,75
2017-01-07T12:34:01.694Z,75
2017-01-07T12:35:07.713Z,75
2017-01-07T12:36:13.731Z,75
2017-01-07T12:37:19.740Z,75
2017-01-07T12:38:25.977Z,75
2017-01-07T12:39:31.955Z,75
2017-01-07T12:40:37.973Z,75
2017-01-07T12:41:43.976Z,75
2017-01-07T12:42:49.992Z,75
2017-01-07T12:43:55.980Z,75
2017-01-07T12:45:01.994Z,75
2017-01-07T12:46:08.286Z,75
2017-01-07T12:47:14.149Z,75
2017-01-07T12:48:20.311Z,75
2017-01-07T12:49:26.147Z,75
2017-01-07T12:50:32.187Z,75
2017-01-07T12:51:38.174Z,75
2017-01-07T12:52:44.228Z,75
2017-01-07T12:53:50.210Z,75
2017-01-07T12:54:56.827Z,75
2017-01-07T12:56:02.530Z,75
2017-01-07T12:57:08.824Z,75
2017-01-07T12:58:14.821Z,75
2017-01-07T12:59:20.955Z,75
2017-01-07T13:00:27.073Z,75
2017-01-07T13:01:33.237Z,75
2017-01-07T13:02:39.204Z,75
2017-01-07T13:03:45.219Z,75
2017-01-07T13:04:51.233Z,75
2017-01-07T13:05:57.232Z,75
2017-01-07T13:07:03.237Z,75
2017-01-07T13:08:09.244Z,75
2017-01-07T13:09:15.268Z,75
2017-01-07T13:10:21.263Z,75
2017-01-07T13:11:27.271Z,75
2017-01-07T13:12:33.272Z,75
2017-01-07T13:13:39.500Z,75
2017-01-07T13:14:45.498Z,75
2017-01-07T13:15:51.496Z,75
2017-01-07T13:16:57.504Z,75
2017-01-07T13:18:03.506Z,76
2017-01-07T13:19:09.516Z,76
2017-01-07T13:20:15.517Z,76
2017-01-07T13:21:21.601Z,76
2017-01-07T13:22:27.703Z,76
2017-01-07T13:23:33.706Z,76
2017-01-07T13:24:39.908Z,76
2017-01-07T13:25:45.910Z,76
2017-01-07T13:26:51.997Z,76
2017-01-07T13:27:58.008Z,76
2017-01-07T13:29:04.009Z,76
2017-01-07T13:30:10.007Z,76
2017-01-07T13:31:16.005Z,76
2017-01-07T13:32:22.013Z,76
2017-01-07T13:33:28.015Z,76
2017-01-07T13:34:34.027Z,76
2017-01-07T13:35:40.016Z,76
2017-01-07T13:36:46.126Z,76
2017-01-07T13:37:52.132Z,77
2017-01-07T13:38:58.143Z,77
2017-01-07T13:40:04.143Z,77
2017-01-07T13:41:10.140Z,77
2017-01-07T13:42:16.141Z,77
2017-01-07T13:43:22.140Z,77
2017-01-07T13:44:28.147Z,77
2017-01-07T13:45:34.204Z,77
2017-01-07T13:46:40.209Z,77
2017-01-07T13:47:46.200Z,77
2017-01-07T13:48:52.294Z,77
2017-01-07T13:49:58.266Z,77
2017-01-07T13:51:04.276Z,77
2017-01-07T13:52:10.259Z,77
2017-01-07T13:53:16.282Z,77
2017-01-07T13:54:22.285Z,77
2017-01-07T13:55:28.330Z,77
2017-01-07T13:56:34.333Z,77
2017-01-07T13:57:40.331Z,77
2017-01-07T13:58:46.368Z,77
2017-01-07T13:59:52.366Z,77
2017-01-07T14:00:58.374Z,77
2017-01-07T14:02:04.375Z,77
2017-01-07T14:03:10.372Z,77
2017-01-07T14:04:16.374Z,78
2017-01-07T14:05:22.385Z,77
2017-01-07T14:06:28.396Z,77
2017-01-07T14:07:34.400Z,77
2017-01-07T14:08:40.410Z,77
2017-01-07T14:09:46.473Z,77
2017-01-07T14:10:52.467Z,77
2017-01-07T14:11:58.465Z,77
2017-01-07T14:13:04.477Z,77
2017-01-07T14:14:10.478Z,77
2017-01-07T14:15:16.479Z,77
2017-01-07T14:16:22.487Z,78
2017-01-07T14:17:28.798Z,78
2017-01-07T14:18:35.349Z,78
2017-01-07T14:19:41.350Z,78
2017-01-07T14:20:47.351Z,78
2017-01-07T14:21:53.361Z,78
2017-01-07T14:22:59.363Z,78
2017-01-07T14:24:05.411Z,78
2017-01-07T14:25:11.420Z,78
2017-01-07T14:26:17.431Z,78
2017-01-07T14:27:23.427Z,78
2017-01-07T14:28:29.428Z,78
2017-01-07T14:29:35.429Z,78
2017-01-07T14:30:41.443Z,78
2017-01-07T14:31:47.449Z,78
2017-01-07T14:32:53.458Z,78
2017-01-07T14:33:59.448Z,78
2017-01-07T14:35:05.454Z,78
2017-01-07T14:36:11.453Z,78
2017-01-07T14:37:17.452Z,78
2017-01-07T14:38:23.451Z,78
2017-01-07T14:39:29.459Z,78
2017-01-07T14:40:35.465Z,78
2017-01-07T14:41:41.464Z,78
2017-01-07T14:42:47.462Z,78
2017-01-07T14:43:53.466Z,78
2017-01-07T14:44:59.468Z,78
2017-01-07T14:46:05.466Z,78
2017-01-07T14:47:11.457Z,78
2017-01-07T14:48:17.456Z,78
2017-01-07T14:49:23.454Z,78
2017-01-07T14:50:29.469Z,78
2017-01-07T14:51:35.456Z,78
2017-01-07T14:52:41.463Z,78
2017-01-07T14:53:47.460Z,78
2017-01-07T14:54:53.461Z,78
2017-01-07T14:55:59.461Z,78
2017-01-07T14:57:05.465Z,78
2017-01-07T14:58:11.468Z,78
2017-01-07T14:59:17.474Z,78
2017-01-07T15:00:23.478Z,78
2017-01-07T15:01:29.482Z,78
2017-01-07T15:02:35.515Z,78
2017-01-07T15:03:41.496Z,78
2017-01-07T15:04:47.508Z,79
2017-01-07T15:05:52.852Z,79
2017-01-07T15:06:58.849Z,79
2017-01-07T15:08:04.848Z,79
2017-01-07T15:09:10.855Z,79
2017-01-07T15:10:16.858Z,79
2017-01-07T15:11:22.849Z,79
2017-01-07T15:12:28.860Z,79
2017-01-07T15:13:34.866Z,79
2017-01-07T15:14:40.866Z,79
2017-01-07T15:15:46.866Z,79
2017-01-07T15:16:52.871Z,79
2017-01-07T15:17:58.873Z,79
2017-01-07T15:19:04.870Z,79
2017-01-07T15:20:10.873Z,79
2017-01-07T15:21:16.866Z,79
2017-01-07T15:22:22.885Z,79
2017-01-07T15:23:28.882Z,79
2017-01-07T15:24:34.876Z,79
2017-01-07T15:25:40.877Z,79
2017-01-07T15:26:45.777Z,79
2017-01-07T15:27:51.782Z,79
2017-01-07T15:28:57.777Z,79
2017-01-07T15:30:03.788Z,79
2017-01-07T15:31:09.792Z,79
2017-01-07T15:32:15.798Z,79
2017-01-07T15:33:21.798Z,79
2017-01-07T15:34:27.800Z,79
2017-01-07T15:35:33.804Z,79
2017-01-07T15:36:39.808Z,79
2017-01-07T15:37:45.808Z,79
2017-01-07T15:38:51.816Z,79
2017-01-07T15:39:57.813Z,79
2017-01-07T15:41:03.808Z,79
2017-01-07T15:42:09.818Z,79
2017-01-07T15:43:15.806Z,79
2017-01-07T15:44:21.807Z,79
2017-01-07T15:45:27.805Z,79
2017-01-07T15:46:33.811Z,79
2017-01-07T15:47:39.818Z,79
2017-01-07T15:48:45.822Z,79
2017-01-07T15:49:51.817Z,79
2017-01-07T15:50:57.823Z,79
2017-01-07T15:52:03.827Z,79
2017-01-07T15:53:09.829Z,79