createdAt,value
2022-08-14T00:00:43.812Z,9.757442
2022-08-14T00:01:54.916Z,9.757442
2022-08-14T00:02:44.901Z,9.757442
2022-08-14T00:03:43.796Z,9.757442
2022-08-14T00:04:45.399Z,9.757442
2022-08-14T00:05:44.743Z,9.757442
2022-08-14T00:06:43.731Z,9.757442
2022-08-14T00:07:43.726Z,9.757442
2022-08-14T00:08:44.783Z,9.757442
2022-08-14T00:10:02.048Z,9.757442
2022-08-14T00:10:51.532Z,9.757442
2022-08-14T00:11:44.685Z,9.757442
2022-08-14T00:12:43.674Z,9.757442
2022-08-14T00:13:51.707Z,9.757442
2022-08-14T00:14:44.673Z,9.757442
2022-08-14T00:15:48.280Z,9.757442
2022-08-14T00:16:44.999Z,9.757442
2022-08-14T00:17:47.373Z,9.757442
2022-08-14T00:19:06.113Z,9.757442
2022-08-14T00:19:44.631Z,9.757442
2022-08-14T00:20:43.605Z,9.757442
2022-08-14T00:21:43.565Z,9.757442
2022-08-14T00:22:56.166Z,9.757442
2022-08-14T00:23:44.609Z,9.757442
2022-08-14T00:24:44.599Z,9.757442
2022-08-14T00:25:43.560Z,9.757442
2022-08-14T00:26:44.551Z,9.757442
2022-08-14T00:27:43.505Z,9.757442
2022-08-14T00:28:44.533Z,9.757442
2022-08-14T00:29:43.503Z,9.757442
2022-08-14T00:30:43.513Z,9.757442
2022-08-14T00:31:45.778Z,9.757442
2022-08-14T00:32:50.303Z,9.757442
2022-08-14T00:33:51.800Z,9.757442
2022-08-14T00:34:46.408Z,9.757442
2022-08-14T00:36:37.694Z,9.757442
2022-08-14T00:36:49.735Z,9.757442
2022-08-14T00:37:44.442Z,9.757442
2022-08-14T00:38:43.449Z,9.757442
2022-08-14T00:39:43.433Z,9.757442
2022-08-14T00:40:46.247Z,9.757442
2022-08-14T00:41:43.426Z,9.757442
2022-08-14T00:42:55.726Z,9.757442
2022-08-14T00:43:44.390Z,9.757442
2022-08-14T00:44:43.359Z,9.757442
2022-08-14T00:45:43.341Z,9.757442
2022-08-14T00:46:44.343Z,9.757442
2022-08-14T00:47:44.934Z,9.757442
2022-08-14T00:48:43.336Z,9.757442
2022-08-14T00:49:44.835Z,9.757442
2022-08-14T00:50:43.299Z,9.757442
2022-08-14T00:51:43.310Z,9.757442
2022-08-14T00:52:44.426Z,9.757442
2022-08-14T00:53:43.748Z,9.757442
2022-08-14T00:54:43.275Z,9.757442
2022-08-14T00:55:43.256Z,9.757442
2022-08-14T00:56:43.240Z,9.757442
2022-08-14T00:57:43.245Z,9.763165
2022-08-14T00:58:45.095Z,9.762908
2022-08-14T00:59:43.217Z,9.762934
2022-08-14T01:00:50.860Z,9.762859
2022-08-14T01:01:44.336Z,9.762691
2022-08-14T01:02:43.328Z,9.762614
2022-08-14T01:03:43.195Z,9.762629
2022-08-14T01:04:53.910Z,9.762676
2022-08-14T01:05:51.718Z,9.762746
2022-08-14T01:06:44.150Z,9.762849
2022-08-14T01:07:53.897Z,9.762822
2022-08-14T01:08:57.866Z,9.762848
2022-08-14T01:09:44.133Z,9.762709
2022-08-14T01:10:43.109Z,9.762717
2022-08-14T01:11:45.038Z,9.762737
2022-08-14T01:12:43.304Z,9.762813
2022-08-14T01:13:43.383Z,9.762837
2022-08-14T01:14:43.095Z,9.762821
2022-08-14T01:15:58.073Z,9.762835
2022-08-14T01:16:44.060Z,9.762701
2022-08-14T01:17:49.208Z,9.762563
2022-08-14T01:18:45.063Z,9.758901
2022-08-14T01:19:44.011Z,9.748059
2022-08-14T01:20:43.028Z,9.743143
2022-08-14T01:21:47.376Z,9.743143
2022-08-14T01:22:44.164Z,9.764935
2022-08-14T01:23:46.993Z,9.764935
2022-08-14T01:24:43.446Z,9.764935
2022-08-14T01:25:42.970Z,9.763222
2022-08-14T01:26:42.983Z,9.762935
2022-08-14T01:27:56.730Z,9.763434
2022-08-14T01:28:56.157Z,9.763434
2022-08-14T01:29:58.780Z,9.762739
2022-08-14T01:30:43.900Z,9.762652
2022-08-14T01:31:42.943Z,9.762872
2022-08-14T01:32:42.958Z,9.762697
2022-08-14T01:33:59.702Z,9.762665
2022-08-14T01:35:20.191Z,9.762665
2022-08-14T01:36:05.047Z,9.762790
2022-08-14T01:36:43.885Z,9.762799
2022-08-14T01:37:44.211Z,9.762669
2022-08-14T01:38:44.030Z,9.762830
2022-08-14T01:39:42.865Z,9.762970
2022-08-14T01:40:42.835Z,9.762945
2022-08-14T01:41:43.309Z,9.762759
2022-08-14T01:42:42.987Z,9.762733
2022-08-14T01:43:42.784Z,9.762639
2022-08-14T01:44:43.793Z,9.762564
2022-08-14T01:45:48.938Z,9.762727
2022-08-14T01:46:43.771Z,9.762761
2022-08-14T01:47:42.754Z,9.762809
2022-08-14T01:48:42.783Z,9.762729
2022-08-14T01:49:46.565Z,9.762753
2022-08-14T01:50:44.123Z,9.762795
2022-08-14T01:51:42.707Z,9.762753
2022-08-14T01:52:59.127Z,9.762938
2022-08-14T01:53:44.693Z,9.762591
2022-08-14T01:54:42.705Z,9.762850
2022-08-14T01:55:42.712Z,9.762433
2022-08-14T01:56:42.663Z,9.762934
2022-08-14T01:58:01.907Z,9.763041
2022-08-14T01:58:57.458Z,9.763132
2022-08-14T01:59:43.900Z,9.763078
2022-08-14T02:00:42.622Z,9.762856
2022-08-14T02:01:58.167Z,9.762901
2022-08-14T02:02:43.631Z,9.762936
2022-08-14T02:03:42.586Z,9.762752
2022-08-14T02:04:56.146Z,9.762582
2022-08-14T02:05:43.590Z,9.763015
2022-08-14T02:06:42.560Z,9.762737
2022-08-14T02:07:53.532Z,9.762734
2022-08-14T02:08:53.146Z,9.762869
2022-08-14T02:09:43.556Z,9.762748
2022-08-14T02:10:46.543Z,9.762682
2022-08-14T02:11:42.526Z,9.762673
2022-08-14T02:12:42.671Z,9.762637
2022-08-14T02:13:43.122Z,9.762704
2022-08-14T02:14:59.186Z,9.762704
2022-08-14T02:15:43.858Z,9.762662
2022-08-14T02:16:42.459Z,9.762850
2022-08-14T02:17:42.450Z,9.762769
2022-08-14T02:18:42.458Z,9.762808
2022-08-14T02:19:42.445Z,9.762784
2022-08-14T02:20:42.462Z,9.762752
2022-08-14T02:21:43.633Z,9.762696
2022-08-14T02:22:47.962Z,9.762800
2022-08-14T02:23:43.381Z,9.762873
2022-08-14T02:24:45.312Z,9.762791
2022-08-14T02:25:43.363Z,9.762710
2022-08-14T02:28:18.761Z,9.762815
2022-08-14T02:28:25.152Z,9.762826
2022-08-14T02:28:57.503Z,9.762718
2022-08-14T02:29:59.419Z,9.762835
2022-08-14T02:30:43.318Z,9.762821
2022-08-14T02:31:43.946Z,9.762810
2022-08-14T02:32:42.354Z,9.763003
2022-08-14T02:33:42.284Z,9.762608
2022-08-14T02:34:42.297Z,9.762873
2022-08-14T02:35:42.305Z,9.762804
2022-08-14T02:37:04.138Z,9.762705
2022-08-14T02:37:47.550Z,9.762808
2022-08-14T02:38:43.256Z,9.762747
2022-08-14T02:39:42.277Z,9.762771
2022-08-14T02:40:42.242Z,9.762625
2022-08-14T02:41:45.152Z,9.762804
2022-08-14T02:42:54.983Z,9.762415
2022-08-14T02:43:46.327Z,9.762462
2022-08-14T02:44:48.855Z,9.762512
2022-08-14T02:45:44.724Z,9.762633
2022-08-14T02:46:42.161Z,9.762686
2022-08-14T02:47:42.167Z,9.762814
2022-08-14T02:49:01.893Z,9.762787
2022-08-14T02:49:43.136Z,9.762793
2022-08-14T02:50:42.143Z,9.762543
2022-08-14T02:51:43.123Z,9.762831
2022-08-14T02:52:56.655Z,9.762783
2022-08-14T02:53:43.094Z,9.762918
2022-08-14T02:54:42.102Z,9.762240
2022-08-14T02:55:42.079Z,9.762543
2022-08-14T02:57:39.061Z,9.762678
2022-08-14T02:57:43.081Z,9.762773
2022-08-14T02:58:42.434Z,9.762827
2022-08-14T02:59:43.254Z,9.762809
2022-08-14T03:00:42.055Z,9.762629
2022-08-14T03:01:43.566Z,9.762724
2022-08-14T03:02:56.206Z,9.762681
2022-08-14T03:03:43.029Z,9.762698
2022-08-14T03:04:41.980Z,9.762577
2022-08-14T03:05:41.995Z,9.762759
2022-08-14T03:06:57.455Z,9.762817
2022-08-14T03:07:42.977Z,9.762783
2022-08-14T03:08:46.126Z,9.762917
2022-08-14T03:10:25.565Z,9.762857
2022-08-14T03:10:48.925Z,9.762768
2022-08-14T03:11:44.741Z,9.762705
2022-08-14T03:12:41.974Z,9.762664
2022-08-14T03:13:41.901Z,9.762837
2022-08-14T03:14:41.899Z,9.762827
2022-08-14T03:15:41.915Z,9.762831
2022-08-14T03:16:41.878Z,9.762760
2022-08-14T03:17:56.940Z,9.762858
2022-08-14T03:18:42.882Z,9.762823
2022-08-14T03:19:41.856Z,9.762763
2022-08-14T03:20:41.848Z,9.762775
2022-08-14T03:21:41.838Z,9.762888
2022-08-14T03:22:42.061Z,9.762717
2022-08-14T03:23:41.828Z,9.762614
2022-08-14T03:24:41.855Z,9.761732
2022-08-14T03:25:41.827Z,9.762300
2022-08-14T03:26:41.763Z,9.762817
2022-08-14T03:27:48.496Z,9.762861
2022-08-14T03:28:42.754Z,9.762818
2022-08-14T03:29:41.763Z,9.762839
2022-08-14T03:30:41.774Z,9.762783
2022-08-14T03:31:41.726Z,9.762791
2022-08-14T03:32:42.883Z,9.762730
2022-08-14T03:33:41.713Z,9.762706
2022-08-14T03:34:52.859Z,9.762736
2022-08-14T03:36:05.162Z,9.762610
2022-08-14T03:37:51.543Z,9.762658
2022-08-14T03:39:10.505Z,9.762705
2022-08-14T03:39:12.241Z,9.762713
2022-08-14T03:39:42.768Z,9.762733
2022-08-14T03:40:41.671Z,9.762655
2022-08-14T03:41:41.651Z,9.762753
2022-08-14T03:42:41.625Z,9.762820
2022-08-14T03:43:41.634Z,9.762877
2022-08-14T03:45:19.789Z,9.762857
2022-08-14T03:45:48.043Z,9.762746
2022-08-14T03:46:53.086Z,9.762760
2022-08-14T03:47:46.513Z,9.762551
2022-08-14T03:48:42.578Z,9.762664
2022-08-14T03:49:42.241Z,9.762756
2022-08-14T03:50:41.557Z,9.762651
2022-08-14T03:51:42.559Z,9.762699
2022-08-14T03:52:48.091Z,9.762895
2022-08-14T03:53:42.531Z,9.762774
2022-08-14T03:54:41.529Z,9.762773
2022-08-14T03:55:41.495Z,9.762727
2022-08-14T03:56:41.503Z,9.762732
2022-08-14T03:57:41.489Z,9.762602
2022-08-14T03:58:41.464Z,9.762626
2022-08-14T03:59:41.465Z,9.762715
2022-08-14T04:00:44.564Z,9.762739
2022-08-14T04:01:45.758Z,9.762797
2022-08-14T04:02:46.999Z,9.762773
2022-08-14T04:03:42.432Z,9.762727
2022-08-14T04:04:41.413Z,9.762865
2022-08-14T04:05:43.480Z,9.762960
2022-08-14T04:06:44.534Z,9.762765
2022-08-14T04:07:49.775Z,9.762760
2022-08-14T04:08:42.410Z,9.762797
2022-08-14T04:09:41.367Z,9.762913
2022-08-14T04:10:41.371Z,9.762913
2022-08-14T04:11:41.368Z,9.762359
2022-08-14T04:12:41.321Z,9.762691
2022-08-14T04:13:42.375Z,9.762825
2022-08-14T04:14:42.206Z,9.762819
2022-08-14T04:15:56.609Z,9.762777
2022-08-14T04:16:42.309Z,9.762599
2022-08-14T04:17:41.299Z,9.762755
2022-08-14T04:18:41.300Z,9.762817
2022-08-14T04:19:41.274Z,9.762812
2022-08-14T04:20:54.916Z,9.762736
2022-08-14T04:22:03.099Z,9.762360
2022-08-14T04:22:42.554Z,9.758799
2022-08-14T04:23:41.245Z,9.762354
2022-08-14T04:24:41.246Z,9.762353
2022-08-14T04:25:41.256Z,9.762441
2022-08-14T04:26:43.120Z,9.762664
2022-08-14T04:27:48.726Z,9.762846
2022-08-14T04:29:06.718Z,9.763163
2022-08-14T04:29:42.382Z,9.763531
2022-08-14T04:30:42.118Z,9.762682
2022-08-14T04:32:58.293Z,9.762558
2022-08-14T04:32:59.157Z,9.762568
2022-08-14T04:33:42.142Z,9.762640
2022-08-14T04:34:41.808Z,9.762764
2022-08-14T04:35:55.549Z,9.762793
2022-08-14T04:36:42.150Z,9.762887
2022-08-14T04:37:41.110Z,9.762824
2022-08-14T04:38:41.126Z,9.762739
2022-08-14T04:39:41.909Z,9.762838
2022-08-14T04:40:43.080Z,9.762747
2022-08-14T04:41:41.085Z,9.762672
2022-08-14T04:42:47.619Z,9.762827
2022-08-14T04:43:42.048Z,9.762589
2022-08-14T04:44:41.033Z,9.762521
2022-08-14T04:45:41.102Z,9.762541
2022-08-14T04:46:56.518Z,9.762573
2022-08-14T04:47:46.369Z,9.762798
2022-08-14T04:48:43.433Z,9.762772
2022-08-14T04:49:56.656Z,9.762638
2022-08-14T04:50:44.285Z,9.762806
2022-08-14T04:51:55.559Z,9.762545
2022-08-14T04:52:42.034Z,9.762713
2022-08-14T04:53:43.404Z,9.762711
2022-08-14T04:54:40.946Z,9.762905
2022-08-14T04:55:40.939Z,9.762811
2022-08-14T04:56:40.914Z,9.762815
2022-08-14T04:57:40.917Z,9.762964
2022-08-14T04:58:40.912Z,9.763002
2022-08-14T04:59:42.866Z,9.763160
2022-08-14T05:00:40.876Z,9.762893
2022-08-14T05:01:40.899Z,9.762842
2022-08-14T05:02:41.009Z,9.762961
2022-08-14T05:03:40.860Z,9.762580
2022-08-14T05:04:45.037Z,9.762593
2022-08-14T05:05:40.835Z,9.762498
2022-08-14T05:06:40.825Z,9.762735
2022-08-14T05:07:54.342Z,9.762397
2022-08-14T05:08:56.622Z,9.762558
2022-08-14T05:09:43.925Z,9.762649
2022-08-14T05:10:44.070Z,9.762840
2022-08-14T05:11:41.786Z,9.762856
2022-08-14T05:13:13.651Z,9.762849
2022-08-14T05:14:53.515Z,9.762883
2022-08-14T05:15:41.716Z,9.762725
2022-08-14T05:16:40.752Z,9.762693
2022-08-14T05:17:44.018Z,9.762710
2022-08-14T05:19:19.099Z,9.762874
2022-08-14T05:19:44.723Z,9.762817
2022-08-14T05:21:56.618Z,9.762766
2022-08-14T05:21:59.763Z,9.762830
2022-08-14T05:22:41.677Z,9.762675
2022-08-14T05:23:41.998Z,9.762567
2022-08-14T05:24:40.644Z,9.762678
2022-08-14T05:25:40.635Z,9.762736
2022-08-14T05:26:40.640Z,9.762717
2022-08-14T05:27:40.627Z,9.762680
2022-08-14T05:28:40.614Z,9.762608
2022-08-14T05:29:40.626Z,9.762478
2022-08-14T05:30:40.590Z,9.761978
2022-08-14T05:31:40.840Z,9.762484
2022-08-14T05:32:40.661Z,9.762264
2022-08-14T05:33:40.544Z,9.762751
2022-08-14T05:34:40.565Z,9.762738
2022-08-14T05:35:42.589Z,9.762522
2022-08-14T05:36:40.539Z,9.762595
2022-08-14T05:37:40.526Z,9.762708
2022-08-14T05:38:41.508Z,9.762733
2022-08-14T05:39:40.862Z,9.762815
2022-08-14T05:40:40.480Z,9.762791
2022-08-14T05:41:53.582Z,9.762907
2022-08-14T05:42:41.461Z,9.762633
2022-08-14T05:43:41.955Z,9.762671
2022-08-14T05:44:40.451Z,9.762672
2022-08-14T05:45:41.432Z,9.762798
2022-08-14T05:46:41.448Z,9.762847
2022-08-14T05:47:40.438Z,9.762931
2022-08-14T05:48:43.156Z,9.762787
2022-08-14T05:49:40.382Z,9.762768
2022-08-14T05:50:40.409Z,9.762844
2022-08-14T05:51:40.763Z,9.762735
2022-08-14T05:52:40.398Z,9.762695
2022-08-14T05:53:42.445Z,9.762935
2022-08-14T05:54:40.361Z,9.762794
2022-08-14T05:55:44.384Z,9.762752
2022-08-14T05:56:40.382Z,9.762652
2022-08-14T05:57:40.330Z,9.762317
2022-08-14T05:58:41.223Z,9.762625
2022-08-14T05:59:40.315Z,9.763129
2022-08-14T06:00:40.981Z,9.762674
2022-08-14T06:01:40.332Z,9.762723
2022-08-14T06:02:40.345Z,9.763128
2022-08-14T06:03:40.436Z,9.764499
2022-08-14T06:04:40.261Z,9.764750
2022-08-14T06:05:40.298Z,9.762876
2022-08-14T06:06:40.248Z,9.762721
2022-08-14T06:07:40.237Z,9.762727
2022-08-14T06:08:41.329Z,9.762599
2022-08-14T06:09:40.535Z,9.762674
2022-08-14T06:10:40.207Z,9.763071
2022-08-14T06:11:40.206Z,9.762472
2022-08-14T06:12:56.658Z,9.762574
2022-08-14T06:13:44.973Z,9.762702
2022-08-14T06:14:40.171Z,9.762712
2022-08-14T06:15:40.177Z,9.762690
2022-08-14T06:16:40.629Z,9.762862
2022-08-14T06:17:46.332Z,9.762815
2022-08-14T06:18:41.132Z,9.762720
2022-08-14T06:19:40.105Z,9.762630
2022-08-14T06:20:40.106Z,9.762735
2022-08-14T06:21:40.603Z,9.762863
2022-08-14T06:22:40.135Z,9.762975
2022-08-14T06:23:40.100Z,9.762750
2022-08-14T06:24:43.959Z,9.762844
2022-08-14T06:25:40.065Z,9.762808
2022-08-14T06:26:40.065Z,9.762924
2022-08-14T06:27:40.041Z,9.762897
2022-08-14T06:28:40.476Z,9.762795
2022-08-14T06:29:41.027Z,9.762805
2022-08-14T06:30:45.915Z,9.762685
2022-08-14T06:31:41.029Z,9.762864
2022-08-14T06:32:42.166Z,9.762812
2022-08-14T06:35:04.722Z,9.762900
2022-08-14T06:35:10.742Z,9.762775
2022-08-14T06:35:40.973Z,9.762713
2022-08-14T06:36:39.963Z,9.762742
2022-08-14T06:37:39.978Z,9.762696
2022-08-14T06:38:39.963Z,9.762650
2022-08-14T06:39:40.003Z,9.762779
2022-08-14T06:40:40.300Z,9.762740
2022-08-14T06:41:57.737Z,9.762728
2022-08-14T06:42:41.904Z,9.762774
2022-08-14T06:43:45.265Z,9.763004
2022-08-14T06:44:40.883Z,9.762822
2022-08-14T06:45:39.856Z,9.762762
2022-08-14T06:46:39.855Z,9.762656
2022-08-14T06:47:39.868Z,9.762618
2022-08-14T06:48:39.829Z,9.762660
2022-08-14T06:49:43.272Z,9.762726
2022-08-14T06:50:39.832Z,9.762360
2022-08-14T06:51:44.943Z,9.762515
2022-08-14T06:52:40.828Z,9.762701
2022-08-14T06:53:40.810Z,9.762809
2022-08-14T06:54:39.805Z,9.762648
2022-08-14T06:55:40.644Z,9.762716
2022-08-14T06:56:44.145Z,9.762702
2022-08-14T06:57:39.780Z,9.762843
2022-08-14T06:58:39.754Z,9.763481
2022-08-14T06:59:39.722Z,9.763478
2022-08-14T07:00:39.776Z,9.763008
2022-08-14T07:01:39.772Z,9.762774
2022-08-14T07:02:43.418Z,9.762682
2022-08-14T07:03:39.753Z,9.762710
2022-08-14T07:04:39.721Z,9.762790
2022-08-14T07:05:39.681Z,9.762731
2022-08-14T07:06:46.878Z,9.762744
2022-08-14T07:07:40.723Z,9.762776
2022-08-14T07:08:39.651Z,9.762562
2022-08-14T07:09:40.567Z,9.762633
2022-08-14T07:10:40.644Z,9.762781
2022-08-14T07:11:39.629Z,9.762735
2022-08-14T07:13:00.851Z,9.762679
2022-08-14T07:13:40.625Z,9.762557
2022-08-14T07:14:39.609Z,9.762506
2022-08-14T07:15:42.188Z,9.762707
2022-08-14T07:16:39.582Z,9.763016
2022-08-14T07:17:39.586Z,9.762693
2022-08-14T07:18:40.691Z,9.762669
2022-08-14T07:19:39.565Z,9.762711
2022-08-14T07:20:39.570Z,9.762676
2022-08-14T07:21:39.674Z,9.762741
2022-08-14T07:22:56.317Z,9.762891
2022-08-14T07:23:44.112Z,9.763160
2022-08-14T07:24:39.489Z,9.762950
2022-08-14T07:25:39.512Z,9.762877
2022-08-14T07:26:39.470Z,9.762783
2022-08-14T07:27:40.693Z,9.762693
2022-08-14T07:28:43.421Z,9.762800
2022-08-14T07:29:39.446Z,9.762800
2022-08-14T07:30:41.938Z,9.762669
2022-08-14T07:31:40.431Z,9.762782
2022-08-14T07:32:39.493Z,9.762828
2022-08-14T07:33:41.962Z,9.762816
2022-08-14T07:34:41.200Z,9.763358
2022-08-14T07:35:57.304Z,9.763046
2022-08-14T07:36:58.057Z,9.763001
2022-08-14T07:37:40.389Z,9.762700
2022-08-14T07:38:39.395Z,9.762478
2022-08-14T07:39:39.392Z,9.763001
2022-08-14T07:40:39.343Z,9.762816
2022-08-14T07:41:42.432Z,9.762813
2022-08-14T07:42:39.316Z,9.762922
2022-08-14T07:43:39.338Z,9.762848
2022-08-14T07:44:46.611Z,9.763068
2022-08-14T07:45:40.359Z,9.768029
2022-08-14T07:46:39.296Z,9.768144
2022-08-14T07:47:39.268Z,9.766472
2022-08-14T07:48:39.269Z,9.763938
2022-08-14T07:49:39.250Z,9.763352
2022-08-14T07:50:39.258Z,9.763165
2022-08-14T07:51:39.237Z,9.762329
2022-08-14T07:52:39.207Z,9.762428
2022-08-14T07:53:40.611Z,9.762366
2022-08-14T07:54:39.218Z,9.762455
2022-08-14T07:55:39.203Z,9.762328
2022-08-14T07:56:46.812Z,9.762749
2022-08-14T07:57:40.182Z,9.762828
2022-08-14T07:58:51.810Z,9.762652
2022-08-14T07:59:40.947Z,9.762602
2022-08-14T08:00:39.170Z,9.762822
2022-08-14T08:01:39.152Z,9.762711
2022-08-14T08:02:40.680Z,9.762566
2022-08-14T08:03:39.181Z,9.762833
2022-08-14T08:04:39.144Z,9.762722
2022-08-14T08:05:39.109Z,9.762346
2022-08-14T08:06:39.122Z,9.762620
2022-08-14T08:07:39.378Z,9.762725
2022-08-14T08:08:39.070Z,9.762810
2022-08-14T08:09:39.076Z,9.762836
2022-08-14T08:11:02.563Z,9.762789
2022-08-14T08:11:40.036Z,9.762870
2022-08-14T08:12:39.030Z,9.762953
2022-08-14T08:13:39.389Z,9.762774
2022-08-14T08:14:56.335Z,9.762958
2022-08-14T08:15:40.017Z,9.762652
2022-08-14T08:16:39.004Z,9.762462
2022-08-14T08:17:42.804Z,9.762499
2022-08-14T08:18:39.979Z,9.762234
2022-08-14T08:19:39.831Z,9.762609
2022-08-14T08:20:38.957Z,9.762481
2022-08-14T08:21:39.953Z,9.762745
2022-08-14T08:22:38.952Z,9.762738
2022-08-14T08:23:40.434Z,9.762826
2022-08-14T08:24:38.935Z,9.762736
2022-08-14T08:25:39.866Z,9.762642
2022-08-14T08:26:38.915Z,9.762761
2022-08-14T08:27:38.892Z,9.762676
2022-08-14T08:28:43.712Z,9.762674
2022-08-14T08:29:38.920Z,9.762684
2022-08-14T08:30:49.622Z,9.762704
2022-08-14T08:31:39.869Z,9.762738
2022-08-14T08:32:38.857Z,9.762715
2022-08-14T08:33:38.840Z,9.762614
2022-08-14T08:34:38.818Z,9.762667
2022-08-14T08:35:47.205Z,9.762636
2022-08-14T08:36:39.794Z,9.762598
2022-08-14T08:37:40.388Z,9.762556
2022-08-14T08:39:18.061Z,9.762590
2022-08-14T08:40:01.760Z,9.762671
2022-08-14T08:40:42.034Z,9.762649
2022-08-14T08:41:38.766Z,9.762621
2022-08-14T08:42:44.573Z,9.762512
2022-08-14T08:43:39.730Z,9.762623
2022-08-14T08:44:39.714Z,9.762637
2022-08-14T08:45:38.707Z,9.762483
2022-08-14T08:46:38.718Z,9.762479
2022-08-14T08:47:38.711Z,9.762362
2022-08-14T08:48:44.269Z,9.762672
2022-08-14T08:49:42.829Z,9.762851
2022-08-14T09:54:12.951Z,9.764635
2022-08-14T09:54:26.189Z,9.765161
2022-08-14T09:55:25.196Z,9.765161
2022-08-14T09:56:30.707Z,9.765161
2022-08-14T09:57:27.560Z,9.765161
2022-08-14T09:58:25.094Z,9.765161
2022-08-14T09:59:25.109Z,9.765161
2022-08-14T10:00:28.791Z,9.765161
2022-08-14T10:01:26.146Z,9.765161
2022-08-14T10:02:25.075Z,9.765161
2022-08-14T10:03:25.058Z,9.765161
2022-08-14T10:04:34.600Z,9.765161
2022-08-14T10:05:26.015Z,9.765161
2022-08-14T10:06:25.016Z,9.765161
2022-08-14T10:07:25.029Z,9.762393
2022-08-14T10:08:26.429Z,9.763520
2022-08-14T10:09:24.997Z,9.763538
2022-08-14T10:10:24.989Z,9.763474
2022-08-14T10:11:24.967Z,9.764051
2022-08-14T10:12:29.020Z,9.762740
2022-08-14T10:13:24.959Z,9.762667
2022-08-14T10:14:29.297Z,9.762587
2022-08-14T10:15:25.926Z,9.762765
2022-08-14T10:16:27.237Z,9.762715
2022-08-14T10:17:25.906Z,9.762769
2022-08-14T10:18:24.919Z,9.762796
2022-08-14T10:19:24.894Z,9.762714
2022-08-14T10:20:40.797Z,9.762803
2022-08-14T10:21:25.862Z,9.762703
2022-08-14T10:23:22.317Z,9.762918
2022-08-14T10:23:26.360Z,9.762908
2022-08-14T10:24:36.900Z,9.762911
2022-08-14T10:25:25.887Z,9.762975
2022-08-14T10:26:28.284Z,9.762896
2022-08-14T10:27:24.827Z,9.762776
2022-08-14T10:28:39.318Z,9.762731
2022-08-14T10:29:25.807Z,9.762594
2022-08-14T10:30:26.231Z,9.762774
2022-08-14T10:31:26.933Z,9.762473
2022-08-14T10:32:36.248Z,9.762691
2022-08-14T10:33:25.773Z,9.762526
2022-08-14T10:34:29.200Z,9.763062
2022-08-14T10:35:31.684Z,9.762582
2022-08-14T10:36:34.712Z,9.762582
2022-08-14T10:37:27.845Z,9.762582
2022-08-14T10:38:24.897Z,9.762847
2022-08-14T10:39:26.036Z,9.762501
2022-08-14T10:40:43.462Z,9.762403
2022-08-14T10:41:31.839Z,9.762878
2022-08-14T10:42:26.915Z,9.762901
2022-08-14T10:43:34.757Z,9.762927
2022-08-14T10:44:29.737Z,9.762737
2022-08-14T10:45:46.358Z,9.762549
2022-08-14T10:47:37.925Z,9.762537
2022-08-14T10:47:41.342Z,9.762685
2022-08-14T10:48:37.001Z,9.762548
2022-08-14T10:49:32.801Z,9.762561
2022-08-14T10:50:35.598Z,9.762562
2022-08-14T10:51:24.593Z,9.762589
2022-08-14T10:52:24.635Z,9.762605
2022-08-14T10:53:24.613Z,9.762610
2022-08-14T10:54:36.115Z,9.762751
2022-08-14T10:55:51.092Z,9.762416
2022-08-14T10:56:33.742Z,9.762580
2022-08-14T10:57:25.537Z,9.762820
2022-08-14T10:58:24.531Z,9.762893
2022-08-14T10:59:36.174Z,9.762869
2022-08-14T11:00:30.166Z,9.762819
2022-08-14T11:01:25.521Z,9.762854
2022-08-14T11:02:44.543Z,9.762824
2022-08-14T11:03:35.984Z,9.762830
2022-08-14T11:04:27.578Z,9.762845
2022-08-14T11:05:25.069Z,9.762817
2022-08-14T11:06:24.688Z,9.762833
2022-08-14T11:07:24.702Z,9.762702
2022-08-14T11:08:24.455Z,9.762714
2022-08-14T11:09:25.880Z,9.762785
2022-08-14T11:10:25.439Z,9.762808
2022-08-14T11:11:24.413Z,9.762965
2022-08-14T11:12:34.959Z,9.762689
2022-08-14T11:13:25.414Z,9.762637
2022-08-14T11:14:26.545Z,9.762742
2022-08-14T11:15:24.383Z,9.762741
2022-08-14T11:16:24.352Z,9.762707
2022-08-14T11:17:24.359Z,9.762791
2022-08-14T11:18:30.150Z,9.762781
2022-08-14T11:19:25.384Z,9.762716
2022-08-14T11:20:24.351Z,9.762684
2022-08-14T11:21:24.326Z,9.762729
2022-08-14T11:22:55.624Z,9.762655
2022-08-14T11:23:25.290Z,9.762552
2022-08-14T11:24:54.092Z,9.762508
2022-08-14T11:25:25.272Z,9.762559
2022-08-14T11:26:25.256Z,9.762681
2022-08-14T11:27:33.031Z,9.762805
2022-08-14T11:28:47.832Z,9.762794
2022-08-14T11:29:26.908Z,9.762816
2022-08-14T11:30:49.118Z,9.762788
2022-08-14T11:31:25.212Z,9.762743
2022-08-14T11:32:24.242Z,9.762951
2022-08-14T11:33:24.185Z,9.762838
2022-08-14T11:34:32.098Z,9.762749
2022-08-14T11:35:25.191Z,9.762764
2022-08-14T11:36:56.852Z,9.762739
2022-08-14T11:37:36.889Z,9.762840
2022-08-14T11:38:26.151Z,9.762719
2022-08-14T11:39:35.120Z,9.762898
2022-08-14T11:40:29.380Z,9.762795
2022-08-14T11:41:24.728Z,9.762705
2022-08-14T11:43:08.096Z,9.762734
2022-08-14T11:43:29.637Z,9.762829
2022-08-14T11:44:46.503Z,9.762971
2022-08-14T11:45:25.109Z,9.763070
2022-08-14T11:46:30.519Z,9.763002
2022-08-14T11:47:25.065Z,9.762976
2022-08-14T11:49:02.260Z,9.762714
2022-08-14T11:49:25.052Z,9.762407
2022-08-14T11:50:36.013Z,9.762658
2022-08-14T11:51:25.083Z,9.762842
2022-08-14T11:52:25.017Z,9.762862
2022-08-14T11:53:24.050Z,9.762527
2022-08-14T11:54:33.653Z,9.762630
2022-08-14T11:55:26.276Z,9.762869
2022-08-14T11:56:25.840Z,9.762704
2022-08-14T11:57:23.985Z,9.762781
2022-08-14T11:58:24.566Z,9.762706
2022-08-14T11:59:26.564Z,9.762571
2022-08-14T12:00:31.854Z,9.762711
2022-08-14T12:01:24.954Z,9.762623
2022-08-14T12:03:00.173Z,9.762845
2022-08-14T12:03:37.325Z,9.762852
2022-08-14T12:04:32.535Z,9.762786
2022-08-14T12:05:24.941Z,9.762804
2022-08-14T12:06:29.511Z,9.762931
2022-08-14T12:07:25.938Z,9.762864
2022-08-14T12:08:24.332Z,9.762792
2022-08-14T12:09:23.876Z,9.762755
2022-08-14T12:10:26.639Z,9.762729
2022-08-14T12:11:23.887Z,9.762706
2022-08-14T12:12:34.970Z,9.762842
2022-08-14T12:13:27.422Z,9.762823
2022-08-14T12:14:30.417Z,9.763428
2022-08-14T12:15:24.836Z,9.762694
2022-08-14T12:16:23.859Z,9.762604
2022-08-14T12:17:24.103Z,9.762702
2022-08-14T12:18:23.876Z,9.762747
2022-08-14T12:19:23.810Z,9.762730
2022-08-14T12:20:29.991Z,9.762785
2022-08-14T12:21:24.787Z,9.762754
2022-08-14T12:22:30.360Z,9.762770
2022-08-14T12:23:24.897Z,9.762749
2022-08-14T12:24:36.145Z,9.762751
2022-08-14T12:25:25.222Z,9.762671
2022-08-14T12:26:39.398Z,9.762686
2022-08-14T12:27:24.879Z,9.762778
2022-08-14T12:28:27.364Z,9.762743
2022-08-14T12:29:24.704Z,9.762694
2022-08-14T12:30:23.706Z,9.762678
2022-08-14T12:31:23.697Z,9.762695
2022-08-14T12:32:23.719Z,9.762814
2022-08-14T12:33:23.794Z,9.762644
2022-08-14T12:34:25.305Z,9.762577
2022-08-14T12:35:23.631Z,9.762512
2022-08-14T12:36:23.662Z,9.762568
2022-08-14T12:37:23.658Z,9.762738
2022-08-14T12:38:23.700Z,9.762585
2022-08-14T12:39:23.922Z,9.762574
2022-08-14T12:40:23.592Z,9.762833
2022-08-14T12:41:24.148Z,9.762794
2022-08-14T12:42:27.224Z,9.762808
2022-08-14T12:43:24.603Z,9.762748
2022-08-14T12:44:23.568Z,9.762733
2022-08-14T12:45:23.591Z,9.762782
2022-08-14T12:46:27.445Z,9.762896
2022-08-14T12:47:24.553Z,9.762826
2022-08-14T12:48:31.447Z,9.762781