createdAt,value
2023-05-05T00:02:01.687Z,59.03
2023-05-05T00:04:28.104Z,59.12
2023-05-05T00:06:54.505Z,59.64
2023-05-05T00:09:21.485Z,59.64
2023-05-05T00:11:48.155Z,59.95
2023-05-05T00:14:14.500Z,60.69
2023-05-05T00:16:40.891Z,61.25
2023-05-05T00:19:07.343Z,61.08
2023-05-05T00:21:33.650Z,61.79
2023-05-05T00:23:59.972Z,61.93
2023-05-05T00:26:26.313Z,61.95
2023-05-05T00:28:52.622Z,62.34
2023-05-05T00:31:18.982Z,62.07
2023-05-05T00:33:45.373Z,62.57
2023-05-05T00:36:11.683Z,62.88
2023-05-05T00:38:38.146Z,62.96
2023-05-05T00:41:04.520Z,62.96
2023-05-05T00:43:30.803Z,63.00
2023-05-05T00:46:00.282Z,64.06
2023-05-05T00:48:26.797Z,64.81
2023-05-05T00:50:53.106Z,64.83
2023-05-05T00:53:19.434Z,64.84
2023-05-05T00:55:46.590Z,65.39
2023-05-05T00:58:13.533Z,67.11
2023-05-05T01:00:39.883Z,67.21
2023-05-05T01:03:06.369Z,68.15
2023-05-05T01:05:36.178Z,67.54
2023-05-05T01:08:09.285Z,69.02
2023-05-05T01:10:41.213Z,68.44
2023-05-05T01:13:21.581Z,69.08
2023-05-05T01:15:53.392Z,70.27
2023-05-05T01:18:27.196Z,71.06
2023-05-05T01:20:55.357Z,71.57
2023-05-05T01:23:40.119Z,73.09
2023-05-05T01:26:06.442Z,74.91
2023-05-05T01:28:48.111Z,77.65
2023-05-05T01:31:18.268Z,78.72
2023-05-05T01:33:47.545Z,81.45
2023-05-05T01:36:22.567Z,83.53
2023-05-05T01:38:50.414Z,86.66
2023-05-05T01:41:24.169Z,89.74
2023-05-05T01:43:50.546Z,97.21
2023-05-05T01:46:16.994Z,100.00
2023-05-05T01:48:43.350Z,100.00
2023-05-05T01:51:09.661Z,100.00
2023-05-05T01:53:36.075Z,100.00
2023-05-05T01:56:02.679Z,100.00
2023-05-05T01:58:29.320Z,100.00
2023-05-05T02:00:56.717Z,100.00
2023-05-05T02:03:23.159Z,100.00
2023-05-05T02:05:49.653Z,100.00
2023-05-05T02:08:15.988Z,100.00
2023-05-05T02:10:42.816Z,100.00
2023-05-05T02:13:10.292Z,100.00
2023-05-05T02:15:36.901Z,100.00
2023-05-05T02:18:03.601Z,100.00
2023-05-05T02:20:30.242Z,100.00
2023-05-05T02:22:56.572Z,100.00
2023-05-05T02:25:23.636Z,100.00
2023-05-05T02:27:49.969Z,100.00
2023-05-05T02:30:16.995Z,100.00
2023-05-05T02:32:49.589Z,100.00
2023-05-05T02:35:21.044Z,100.00
2023-05-05T02:37:48.567Z,100.00
2023-05-05T02:40:15.147Z,100.00
2023-05-05T02:42:41.762Z,100.00
2023-05-05T02:45:10.692Z,100.00
2023-05-05T02:47:37.514Z,100.00
2023-05-05T02:50:05.163Z,100.00
2023-05-05T02:52:32.029Z,100.00
2023-05-05T02:54:59.038Z,100.00
2023-05-05T02:57:27.534Z,100.00
2023-05-05T02:59:56.885Z,100.00
2023-05-05T03:02:35.587Z,100.00
2023-05-05T03:05:17.330Z,100.00
2023-05-05T03:07:50.001Z,100.00
2023-05-05T03:10:16.739Z,100.00
2023-05-05T03:12:48.612Z,100.00
2023-05-05T03:15:15.059Z,100.00
2023-05-05T03:17:41.794Z,100.00
2023-05-05T03:20:08.380Z,100.00
2023-05-05T03:22:35.737Z,100.00
2023-05-05T03:25:02.048Z,100.00
2023-05-05T03:27:28.343Z,100.00
2023-05-05T03:29:55.796Z,100.00
2023-05-05T03:32:24.036Z,100.00
2023-05-05T03:34:50.533Z,100.00
2023-05-05T03:37:16.846Z,100.00
2023-05-05T03:39:43.148Z,100.00
2023-05-05T03:42:09.644Z,100.00
2023-05-05T03:44:35.986Z,100.00
2023-05-05T03:47:02.410Z,100.00
2023-05-05T03:49:28.707Z,100.00
2023-05-05T03:51:55.012Z,100.00
2023-05-05T03:54:21.322Z,100.00
2023-05-05T03:56:47.837Z,100.00
2023-05-05T03:59:14.221Z,100.00
2023-05-05T04:01:40.538Z,100.00
2023-05-05T04:04:06.958Z,100.00
2023-05-05T04:06:33.304Z,100.00
2023-05-05T04:08:59.633Z,100.00
2023-05-05T04:11:26.228Z,100.00
2023-05-05T04:13:52.560Z,100.00
2023-05-05T04:16:19.873Z,100.00
2023-05-05T04:18:46.231Z,100.00
2023-05-05T04:21:12.579Z,100.00
2023-05-05T04:23:38.873Z,100.00
2023-05-05T04:26:05.217Z,100.00
2023-05-05T04:28:31.536Z,100.00
2023-05-05T04:30:59.256Z,100.00
2023-05-05T04:33:25.807Z,100.00
2023-05-05T04:35:52.119Z,100.00
2023-05-05T04:38:20.546Z,100.00
2023-05-05T04:40:46.992Z,100.00
2023-05-05T04:43:13.351Z,100.00
2023-05-05T04:45:39.661Z,100.00
2023-05-05T04:48:06.304Z,100.00
2023-05-05T04:50:32.672Z,100.00
2023-05-05T04:52:59.042Z,100.00
2023-05-05T04:55:25.479Z,100.00
2023-05-05T04:57:51.955Z,100.00
2023-05-05T05:00:18.375Z,100.00
2023-05-05T05:02:44.772Z,100.00
2023-05-05T05:05:11.287Z,100.00
2023-05-05T05:07:37.664Z,100.00
2023-05-05T05:10:04.430Z,100.00
2023-05-05T05:12:30.882Z,100.00
2023-05-05T05:14:57.247Z,100.00
2023-05-05T05:17:24.756Z,100.00
2023-05-05T05:19:51.103Z,100.00
2023-05-05T05:22:17.589Z,100.00
2023-05-05T05:24:43.900Z,100.00
2023-05-05T05:27:10.471Z,100.00
2023-05-05T05:29:36.770Z,100.00
2023-05-05T05:32:03.119Z,100.00
2023-05-05T05:34:29.650Z,100.00
2023-05-05T05:36:56.012Z,100.00
2023-05-05T05:39:22.349Z,100.00
2023-05-05T05:41:48.664Z,100.00
2023-05-05T05:44:15.252Z,100.00
2023-05-05T05:46:41.605Z,100.00
2023-05-05T05:49:07.954Z,100.00
2023-05-05T05:51:34.295Z,100.00
2023-05-05T05:54:00.605Z,100.00
2023-05-05T05:56:27.047Z,100.00
2023-05-05T05:58:53.352Z,100.00
2023-05-05T06:01:19.726Z,100.00
2023-05-05T06:03:46.238Z,90.49
2023-05-05T06:06:12.740Z,80.66
2023-05-05T06:08:39.168Z,80.86
2023-05-05T06:11:05.551Z,76.28
2023-05-05T06:13:31.861Z,72.79
2023-05-05T06:15:58.220Z,70.18
2023-05-05T06:18:24.620Z,68.18
2023-05-05T06:20:51.385Z,65.58
2023-05-05T06:23:17.991Z,64.42
2023-05-05T06:25:44.667Z,65.75
2023-05-05T06:28:10.981Z,67.11
2023-05-05T06:30:37.301Z,69.48
2023-05-05T06:33:03.947Z,63.56
2023-05-05T06:35:30.387Z,59.42
2023-05-05T06:37:56.691Z,60.55
2023-05-05T06:40:23.022Z,59.51
2023-05-05T06:42:49.366Z,58.96
2023-05-05T06:45:16.155Z,59.86
2023-05-05T06:47:44.893Z,58.49
2023-05-05T06:50:11.580Z,61.37
2023-05-05T06:52:40.283Z,64.16
2023-05-05T06:55:06.879Z,61.75
2023-05-05T06:57:33.214Z,61.29
2023-05-05T06:59:59.873Z,63.67
2023-05-05T07:02:27.027Z,64.52
2023-05-05T07:04:55.474Z,62.68
2023-05-05T07:07:22.220Z,63.80
2023-05-05T07:09:51.083Z,68.46
2023-05-05T07:12:17.440Z,70.59
2023-05-05T07:14:43.834Z,73.56
2023-05-05T07:17:10.832Z,88.27
2023-05-05T07:19:37.178Z,84.45
2023-05-05T07:22:05.901Z,84.68
2023-05-05T07:24:32.228Z,84.62
2023-05-05T07:26:59.104Z,86.17
2023-05-05T07:29:25.442Z,85.77
2023-05-05T07:31:51.782Z,81.51
2023-05-05T07:34:18.086Z,83.27
2023-05-05T07:36:44.378Z,78.30
2023-05-05T07:39:11.012Z,77.93
2023-05-05T07:41:37.331Z,75.77
2023-05-05T07:44:03.628Z,72.87
2023-05-05T07:46:30.339Z,74.06
2023-05-05T07:48:56.952Z,74.57
2023-05-05T07:51:23.290Z,74.91
2023-05-05T07:53:49.706Z,74.69
2023-05-05T07:56:16.025Z,75.11
2023-05-05T07:58:42.515Z,75.77
2023-05-05T08:01:10.976Z,76.85
2023-05-05T08:03:39.931Z,76.48
2023-05-05T08:06:09.848Z,76.71
2023-05-05T08:08:36.502Z,71.30
2023-05-05T08:11:03.288Z,71.63
2023-05-05T08:13:32.013Z,70.26
2023-05-05T08:15:58.361Z,70.71
2023-05-05T08:18:24.769Z,69.60
2023-05-05T08:20:51.840Z,65.35
2023-05-05T08:23:18.163Z,67.06
2023-05-05T08:25:44.482Z,63.29
2023-05-05T08:28:10.761Z,62.96
2023-05-05T08:30:37.484Z,61.03
2023-05-05T08:33:03.845Z,61.19
2023-05-05T08:35:30.284Z,60.38
2023-05-05T08:37:58.885Z,60.22
2023-05-05T08:40:28.677Z,60.35
2023-05-05T08:42:54.978Z,60.06
2023-05-05T08:45:21.336Z,59.35
2023-05-05T08:47:47.640Z,58.30
2023-05-05T08:50:13.986Z,57.11
2023-05-05T08:52:41.654Z,55.09
2023-05-05T08:55:15.668Z,54.40
2023-05-05T08:57:51.391Z,56.52
2023-05-05T09:00:21.101Z,54.86
2023-05-05T09:02:47.767Z,53.55
2023-05-05T09:05:14.285Z,52.70
2023-05-05T09:07:44.052Z,51.75
2023-05-05T09:10:11.133Z,51.03
2023-05-05T09:12:40.305Z,53.85
2023-05-05T09:15:08.161Z,53.63
2023-05-05T09:17:34.691Z,54.30
2023-05-05T09:20:07.225Z,54.51
2023-05-05T09:22:43.522Z,54.16
2023-05-05T09:25:11.953Z,54.29
2023-05-05T09:27:45.766Z,53.08
2023-05-05T09:30:13.333Z,52.76
2023-05-05T09:32:57.941Z,52.03
2023-05-05T09:35:24.603Z,52.07
2023-05-05T09:37:51.002Z,50.70
2023-05-05T09:40:17.870Z,50.21
2023-05-05T09:42:44.935Z,50.35
2023-05-05T09:45:17.526Z,48.79
2023-05-05T09:47:45.617Z,49.46
2023-05-05T09:50:17.785Z,50.57
2023-05-05T09:52:57.483Z,50.40
2023-05-05T09:55:24.352Z,50.95
2023-05-05T09:57:50.764Z,51.00
2023-05-05T10:00:17.434Z,48.15
2023-05-05T10:02:43.776Z,48.88
2023-05-05T10:05:11.414Z,48.59
2023-05-05T10:07:38.295Z,49.11
2023-05-05T10:10:05.667Z,51.42
2023-05-05T10:12:32.563Z,50.33
2023-05-05T10:14:58.996Z,50.09
2023-05-05T10:17:26.696Z,49.90
2023-05-05T10:19:53.169Z,49.85
2023-05-05T10:22:20.189Z,48.26
2023-05-05T10:24:47.581Z,47.39
2023-05-05T10:27:20.385Z,47.75
2023-05-05T10:29:59.299Z,46.94
2023-05-05T10:32:53.577Z,47.02
2023-05-05T10:35:21.775Z,47.89
2023-05-05T10:37:48.218Z,46.45
2023-05-05T10:40:15.217Z,45.35
2023-05-05T10:42:41.553Z,44.65
2023-05-05T10:45:08.146Z,44.91
2023-05-05T10:47:36.294Z,46.51
2023-05-05T10:50:16.381Z,46.63
2023-05-05T10:52:42.663Z,47.00
2023-05-05T10:55:08.953Z,47.33
2023-05-05T10:57:37.042Z,49.01
2023-05-05T11:00:04.316Z,46.92
2023-05-05T11:02:31.548Z,48.06
2023-05-05T11:05:04.089Z,48.13
2023-05-05T11:07:30.664Z,48.18
2023-05-05T11:09:57.839Z,48.00
2023-05-05T11:12:24.220Z,47.72
2023-05-05T11:15:09.259Z,48.56
2023-05-05T11:17:48.103Z,48.75
2023-05-05T11:20:17.227Z,50.15
2023-05-05T11:23:06.958Z,49.05
2023-05-05T11:25:36.459Z,49.39
2023-05-05T11:28:12.315Z,49.12
2023-05-05T11:30:58.383Z,49.74
2023-05-05T11:33:25.999Z,49.68
2023-05-05T11:36:03.447Z,50.09
2023-05-05T11:38:50.792Z,50.00
2023-05-05T11:41:26.240Z,51.14
2023-05-05T11:44:11.404Z,51.85
2023-05-05T11:46:39.304Z,54.36
2023-05-05T11:49:06.548Z,52.60
2023-05-05T11:51:32.903Z,54.09
2023-05-05T11:53:59.386Z,52.89
2023-05-05T11:56:25.851Z,53.27
2023-05-05T11:59:07.771Z,54.30
2023-05-05T12:01:34.126Z,56.51
2023-05-05T12:04:01.320Z,57.05
2023-05-05T12:06:29.878Z,57.14
2023-05-05T12:08:57.672Z,58.46
2023-05-05T12:11:24.136Z,58.70
2023-05-05T12:13:50.563Z,58.53
2023-05-05T12:16:18.679Z,55.89
2023-05-05T12:18:45.129Z,57.27
2023-05-05T12:21:17.862Z,59.61
2023-05-05T12:23:44.216Z,60.30
2023-05-05T12:26:28.628Z,60.37
2023-05-05T12:28:56.015Z,60.29
2023-05-05T12:31:22.393Z,60.21
2023-05-05T12:33:48.878Z,63.84
2023-05-05T12:36:15.264Z,78.06
2023-05-05T12:38:42.085Z,100.00
2023-05-05T12:41:08.839Z,100.00
2023-05-05T12:43:35.220Z,100.00
2023-05-05T12:46:05.901Z,100.00
2023-05-05T12:48:33.760Z,100.00
2023-05-05T12:51:20.146Z,93.82
2023-05-05T12:53:47.189Z,90.20
2023-05-05T12:56:33.245Z,81.10
2023-05-05T12:58:59.993Z,74.20
2023-05-05T13:01:29.932Z,70.60
2023-05-05T13:04:07.165Z,67.66
2023-05-05T13:06:34.140Z,68.00
2023-05-05T13:09:00.449Z,64.04
2023-05-05T13:11:27.319Z,65.17
2023-05-05T13:13:54.014Z,66.16
2023-05-05T13:16:21.398Z,66.55
2023-05-05T13:18:50.506Z,64.93
2023-05-05T13:21:17.451Z,65.43
2023-05-05T13:23:45.196Z,65.51
2023-05-05T13:26:12.293Z,64.30
2023-05-05T13:28:38.942Z,65.75
2023-05-05T13:31:05.990Z,66.26
2023-05-05T13:33:38.602Z,65.32
2023-05-05T13:36:05.145Z,64.82
2023-05-05T13:38:36.470Z,67.04
2023-05-05T13:41:02.815Z,70.89
2023-05-05T13:43:29.104Z,71.16
2023-05-05T13:46:05.674Z,71.55
2023-05-05T13:48:41.899Z,74.14
2023-05-05T13:51:08.339Z,71.80
2023-05-05T13:53:35.270Z,79.24
2023-05-05T13:56:04.749Z,100.00
2023-05-05T13:58:31.099Z,100.00
2023-05-05T14:00:59.150Z,100.00
2023-05-05T14:03:25.540Z,100.00
2023-05-05T14:05:52.695Z,100.00
2023-05-05T14:08:19.866Z,100.00
2023-05-05T14:10:47.791Z,100.00
2023-05-05T14:13:16.769Z,100.00
2023-05-05T14:15:46.478Z,100.00
2023-05-05T14:18:14.166Z,100.00
2023-05-05T14:20:40.485Z,100.00
2023-05-05T14:23:06.813Z,100.00
2023-05-05T14:25:33.158Z,100.00
2023-05-05T14:28:01.323Z,100.00
2023-05-05T14:30:30.642Z,100.00
2023-05-05T14:32:57.119Z,100.00
2023-05-05T14:35:24.564Z,100.00
2023-05-05T14:37:50.899Z,100.00
2023-05-05T14:40:17.255Z,100.00
2023-05-05T14:42:43.627Z,100.00
2023-05-05T14:45:11.336Z,100.00
2023-05-05T14:47:37.856Z,100.00
2023-05-05T14:50:04.453Z,100.00
2023-05-05T14:52:30.982Z,100.00
2023-05-05T14:54:57.310Z,100.00
2023-05-05T14:57:23.615Z,100.00
2023-05-05T14:59:51.978Z,100.00
2023-05-05T15:02:18.703Z,100.00
2023-05-05T15:04:45.091Z,100.00
2023-05-05T15:07:12.586Z,100.00
2023-05-05T15:09:38.896Z,100.00
2023-05-05T15:12:05.227Z,100.00
2023-05-05T15:14:34.068Z,100.00
2023-05-05T15:17:00.871Z,100.00
2023-05-05T15:19:27.173Z,100.00
2023-05-05T15:21:54.070Z,100.00
2023-05-05T15:24:20.829Z,100.00
2023-05-05T15:26:47.167Z,100.00
2023-05-05T15:29:13.508Z,100.00
2023-05-05T15:31:39.836Z,100.00
2023-05-05T15:34:06.205Z,100.00
2023-05-05T15:36:32.526Z,100.00
2023-05-05T15:38:58.904Z,100.00
2023-05-05T15:41:29.112Z,100.00
2023-05-05T15:43:58.270Z,100.00
2023-05-05T15:46:26.191Z,100.00
2023-05-05T15:48:52.627Z,100.00
2023-05-05T15:51:18.930Z,100.00
2023-05-05T15:53:45.461Z,100.00
2023-05-05T15:56:11.801Z,100.00
2023-05-05T15:58:38.165Z,100.00
2023-05-05T16:01:04.636Z,100.00
2023-05-05T16:03:33.479Z,100.00
2023-05-05T16:05:59.933Z,100.00
2023-05-05T16:08:26.253Z,100.00
2023-05-05T16:10:52.647Z,100.00
2023-05-05T16:13:19.132Z,100.00
2023-05-05T16:15:46.278Z,100.00
2023-05-05T16:18:12.626Z,100.00
2023-05-05T16:20:38.969Z,100.00
2023-05-05T16:23:05.407Z,100.00
2023-05-05T16:25:31.746Z,100.00
2023-05-05T16:28:00.014Z,100.00
2023-05-05T16:30:26.359Z,100.00
2023-05-05T16:32:54.292Z,100.00
2023-05-05T16:35:20.799Z,100.00
2023-05-05T16:37:47.130Z,100.00
2023-05-05T16:40:13.463Z,100.00
2023-05-05T16:42:39.808Z,100.00
2023-05-05T16:45:06.864Z,100.00
2023-05-05T16:47:33.383Z,100.00
2023-05-05T16:49:59.891Z,100.00
2023-05-05T16:52:26.275Z,100.00
2023-05-05T16:54:55.512Z,100.00
2023-05-05T16:57:22.346Z,100.00
2023-05-05T16:59:48.993Z,100.00
2023-05-05T17:02:15.289Z,100.00
2023-05-05T17:04:41.689Z,100.00
2023-05-05T17:07:08.033Z,100.00
2023-05-05T17:09:34.329Z,100.00
2023-05-05T17:12:00.672Z,100.00
2023-05-05T17:14:27.394Z,100.00
2023-05-05T17:16:54.419Z,100.00
2023-05-05T17:19:20.738Z,100.00
2023-05-05T17:21:47.134Z,100.00
2023-05-05T17:24:13.468Z,100.00
2023-05-05T17:26:40.455Z,100.00
2023-05-05T17:29:06.818Z,100.00
2023-05-05T17:31:33.157Z,100.00
2023-05-05T17:33:59.552Z,100.00
2023-05-05T17:36:25.864Z,100.00
2023-05-05T17:38:52.571Z,100.00
2023-05-05T17:41:18.856Z,100.00
2023-05-05T17:43:45.173Z,100.00
2023-05-05T17:46:11.516Z,100.00
2023-05-05T17:48:40.325Z,100.00
2023-05-05T17:51:06.691Z,100.00
2023-05-05T17:53:33.048Z,100.00
2023-05-05T17:55:59.567Z,100.00
2023-05-05T17:58:26.003Z,100.00
2023-05-05T18:00:52.363Z,100.00
2023-05-05T18:03:19.030Z,100.00
2023-05-05T18:05:45.718Z,100.00
2023-05-05T18:08:12.308Z,100.00
2023-05-05T18:10:38.611Z,100.00
2023-05-05T18:13:05.061Z,100.00
2023-05-05T18:15:31.432Z,100.00
2023-05-05T18:17:57.762Z,100.00
2023-05-05T18:20:24.071Z,100.00
2023-05-05T18:22:50.396Z,100.00
2023-05-05T18:25:17.176Z,100.00
2023-05-05T18:27:44.399Z,100.00
2023-05-05T18:30:10.977Z,100.00
2023-05-05T18:32:37.507Z,100.00
2023-05-05T18:35:04.191Z,100.00
2023-05-05T18:37:30.466Z,100.00
2023-05-05T18:39:56.752Z,100.00
2023-05-05T18:42:23.096Z,100.00
2023-05-05T18:44:49.517Z,100.00
2023-05-05T18:47:16.067Z,100.00
2023-05-05T18:49:42.382Z,100.00
2023-05-05T18:52:08.762Z,100.00
2023-05-05T18:54:37.476Z,100.00
2023-05-05T18:57:04.197Z,100.00
2023-05-05T18:59:30.661Z,100.00
2023-05-05T19:01:58.584Z,100.00
2023-05-05T19:04:31.424Z,100.00
2023-05-05T19:06:58.986Z,100.00
2023-05-05T19:09:25.388Z,100.00
2023-05-05T19:11:51.771Z,100.00
2023-05-05T19:14:18.172Z,100.00
2023-05-05T19:16:44.661Z,100.00
2023-05-05T19:19:14.074Z,100.00
2023-05-05T19:21:40.531Z,100.00
2023-05-05T19:24:07.890Z,100.00
2023-05-05T19:26:34.210Z,100.00
2023-05-05T19:29:00.531Z,100.00
2023-05-05T19:31:31.050Z,100.00
2023-05-05T19:33:59.980Z,100.00
2023-05-05T19:36:26.273Z,100.00
2023-05-05T19:38:52.613Z,100.00
2023-05-05T19:41:19.090Z,100.00
2023-05-05T19:43:46.314Z,100.00
2023-05-05T19:46:13.272Z,100.00
2023-05-05T19:48:41.210Z,100.00
2023-05-05T19:51:07.542Z,100.00
2023-05-05T19:53:33.901Z,100.00
2023-05-05T19:56:00.261Z,100.00
2023-05-05T19:58:26.567Z,100.00
2023-05-05T20:00:52.874Z,100.00
2023-05-05T20:03:19.262Z,100.00
2023-05-05T20:05:46.445Z,100.00
2023-05-05T20:08:12.786Z,100.00
2023-05-05T20:10:39.072Z,100.00
2023-05-05T20:13:06.288Z,100.00
2023-05-05T20:15:33.338Z,100.00
2023-05-05T20:17:59.794Z,100.00
2023-05-05T20:20:26.166Z,100.00
2023-05-05T20:22:52.944Z,100.00
2023-05-05T20:25:21.957Z,99.02
2023-05-05T20:27:48.280Z,92.48
2023-05-05T20:30:14.703Z,87.70
2023-05-05T20:32:41.327Z,84.41
2023-05-05T20:35:08.014Z,82.31
2023-05-05T20:37:36.160Z,81.01
2023-05-05T20:40:02.545Z,80.22
2023-05-05T20:42:29.611Z,79.72
2023-05-05T20:44:56.476Z,79.36
2023-05-05T20:47:22.812Z,79.11
2023-05-05T20:49:49.135Z,78.93
2023-05-05T20:52:15.576Z,78.75
2023-05-05T20:54:41.902Z,78.65
2023-05-05T20:57:08.291Z,78.57
2023-05-05T20:59:37.161Z,78.53
2023-05-05T21:02:03.582Z,78.48
2023-05-05T21:04:30.053Z,78.44
2023-05-05T21:06:57.306Z,78.41
2023-05-05T21:09:23.793Z,78.39
2023-05-05T21:11:50.130Z,78.39
2023-05-05T21:14:16.450Z,78.40
2023-05-05T21:16:42.877Z,78.38
2023-05-05T21:19:09.275Z,78.35
2023-05-05T21:21:35.822Z,78.35
2023-05-05T21:24:02.178Z,78.37
2023-05-05T21:26:28.474Z,78.36
2023-05-05T21:28:54.870Z,78.35
2023-05-05T21:31:22.661Z,78.36
2023-05-05T21:33:49.316Z,78.36
2023-05-05T21:36:19.221Z,78.37
2023-05-05T21:38:45.754Z,78.38
2023-05-05T21:41:12.161Z,78.41
2023-05-05T21:43:38.528Z,78.41
2023-05-05T21:46:05.243Z,78.41
2023-05-05T21:48:31.744Z,78.43
2023-05-05T21:50:58.266Z,78.44
2023-05-05T21:53:24.785Z,78.44
2023-05-05T21:55:51.484Z,78.45
2023-05-05T21:58:18.025Z,78.47
2023-05-05T22:00:44.931Z,78.48
2023-05-05T22:03:11.429Z,78.47
2023-05-05T22:05:37.918Z,78.50
2023-05-05T22:08:04.556Z,78.47
2023-05-05T22:10:30.919Z,78.46
2023-05-05T22:12:57.974Z,78.47
2023-05-05T22:15:27.607Z,78.46
2023-05-05T22:17:56.446Z,78.47
2023-05-05T22:20:22.865Z,78.49
2023-05-05T22:22:49.186Z,78.50
2023-05-05T22:25:15.810Z,78.53
2023-05-05T22:27:42.271Z,78.53
2023-05-05T22:30:08.868Z,78.54
2023-05-05T22:32:35.240Z,78.54
2023-05-05T22:35:01.778Z,78.53
2023-05-05T22:37:28.254Z,78.51
2023-05-05T22:39:54.539Z,78.50
2023-05-05T22:42:20.883Z,78.49
2023-05-05T22:44:47.155Z,78.47
2023-05-05T22:47:13.600Z,78.49
2023-05-05T22:49:40.028Z,78.47
2023-05-05T22:52:06.328Z,78.44
2023-05-05T22:54:32.743Z,78.45
2023-05-05T22:56:59.205Z,78.49
2023-05-05T22:59:25.514Z,78.53
2023-05-05T23:01:51.832Z,78.56
2023-05-05T23:04:18.216Z,78.60
2023-05-05T23:06:44.836Z,78.60
2023-05-05T23:09:11.179Z,78.63
2023-05-05T23:11:37.717Z,78.63
2023-05-05T23:14:04.093Z,78.65
2023-05-05T23:16:30.633Z,78.68
2023-05-05T23:18:56.993Z,78.72
2023-05-05T23:21:23.284Z,78.75
2023-05-05T23:23:49.597Z,78.83
2023-05-05T23:26:15.919Z,78.91
2023-05-05T23:28:42.264Z,79.00
2023-05-05T23:31:09.372Z,79.11
2023-05-05T23:33:35.828Z,79.23
2023-05-05T23:36:14.808Z,79.32
2023-05-05T23:38:44.814Z,79.41
2023-05-05T23:41:13.350Z,79.54
2023-05-05T23:43:43.251Z,79.64
2023-05-05T23:46:12.297Z,79.71
2023-05-05T23:48:38.703Z,79.79
2023-05-05T23:51:05.143Z,79.88
2023-05-05T23:53:31.521Z,80.02
2023-05-05T23:55:58.060Z,80.10
2023-05-05T23:58:24.825Z,80.11
