createdAt,value
2022-10-13T00:00:54.372Z,0.00
2022-10-13T00:01:54.260Z,0.00
2022-10-13T00:02:54.270Z,0.00
2022-10-13T00:04:04.236Z,0.00
2022-10-13T00:04:54.223Z,0.00
2022-10-13T00:05:54.209Z,0.00
2022-10-13T00:07:00.229Z,0.00
2022-10-13T00:07:54.178Z,0.00
2022-10-13T00:08:54.185Z,0.00
2022-10-13T00:10:00.685Z,0.00
2022-10-13T00:11:00.671Z,0.00
2022-10-13T00:11:54.138Z,0.00
2022-10-13T00:12:54.157Z,0.00
2022-10-13T00:13:54.104Z,0.00
2022-10-13T00:15:00.118Z,0.00
2022-10-13T00:16:00.098Z,0.00
2022-10-13T00:17:00.100Z,0.00
2022-10-13T00:17:54.055Z,0.00
2022-10-13T00:19:04.835Z,0.00
2022-10-13T00:20:00.045Z,0.00
2022-10-13T00:20:54.027Z,0.00
2022-10-13T00:21:54.038Z,0.00
2022-10-13T00:22:53.998Z,0.00
2022-10-13T00:23:53.986Z,0.00
2022-10-13T00:24:54.001Z,0.00
2022-10-13T00:25:53.955Z,0.00
2022-10-13T00:26:53.965Z,0.00
2022-10-13T00:27:53.936Z,0.00
2022-10-13T00:28:53.964Z,0.00
2022-10-13T00:29:53.921Z,0.00
2022-10-13T00:30:53.909Z,0.00
2022-10-13T00:31:53.896Z,0.00
2022-10-13T00:32:53.870Z,0.00
2022-10-13T00:33:53.854Z,0.00
2022-10-13T00:34:53.862Z,0.00
2022-10-13T00:35:53.854Z,0.00
2022-10-13T00:36:53.825Z,0.00
2022-10-13T00:37:53.805Z,0.00
2022-10-13T00:38:53.794Z,0.00
2022-10-13T00:39:53.796Z,0.00
2022-10-13T00:40:53.787Z,0.00
2022-10-13T00:41:53.753Z,0.00
2022-10-13T00:42:53.755Z,0.00
2022-10-13T00:43:53.736Z,0.00
2022-10-13T00:44:53.726Z,0.00
2022-10-13T00:45:53.719Z,0.00
2022-10-13T00:46:53.688Z,0.00
2022-10-13T00:47:53.684Z,0.00
2022-10-13T00:48:53.696Z,0.00
2022-10-13T00:49:53.660Z,0.00
2022-10-13T00:50:53.650Z,0.00
2022-10-13T00:51:53.858Z,0.00
2022-10-13T00:52:53.621Z,0.00
2022-10-13T00:53:53.625Z,0.00
2022-10-13T00:54:53.610Z,0.00
2022-10-13T00:55:59.636Z,0.00
2022-10-13T00:56:53.571Z,0.00
2022-10-13T00:57:53.567Z,0.00
2022-10-13T00:58:53.551Z,0.00
2022-10-13T00:59:53.549Z,0.00
2022-10-13T01:00:53.583Z,0.00
2022-10-13T01:01:53.504Z,0.00
2022-10-13T01:02:53.495Z,0.00
2022-10-13T01:03:53.481Z,0.00
2022-10-13T01:04:53.466Z,0.00
2022-10-13T01:05:53.455Z,0.00
2022-10-13T01:06:53.461Z,0.00
2022-10-13T01:07:53.432Z,0.00
2022-10-13T01:08:53.420Z,0.00
2022-10-13T01:09:53.421Z,0.00
2022-10-13T01:10:53.390Z,0.00
2022-10-13T01:11:53.380Z,0.00
2022-10-13T01:12:53.453Z,0.00
2022-10-13T01:13:53.357Z,0.00
2022-10-13T01:14:53.409Z,0.00
2022-10-13T01:15:53.331Z,0.00
2022-10-13T01:16:53.318Z,0.00
2022-10-13T01:17:53.307Z,0.00
2022-10-13T01:18:53.309Z,0.00
2022-10-13T01:19:53.297Z,0.00
2022-10-13T01:20:53.266Z,0.00
2022-10-13T01:21:53.254Z,0.00
2022-10-13T01:22:53.241Z,0.00
2022-10-13T01:23:53.242Z,0.00
2022-10-13T01:24:53.237Z,0.00
2022-10-13T01:25:53.235Z,0.00
2022-10-13T01:26:53.197Z,0.00
2022-10-13T01:27:53.176Z,0.00
2022-10-13T01:28:53.175Z,0.00
2022-10-13T01:29:53.172Z,0.00
2022-10-13T01:30:53.159Z,0.00
2022-10-13T01:31:53.128Z,0.00
2022-10-13T01:32:53.139Z,0.00
2022-10-13T01:33:53.105Z,0.00
2022-10-13T01:34:53.104Z,0.00
2022-10-13T01:35:53.096Z,0.00
2022-10-13T01:36:53.068Z,0.00
2022-10-13T01:37:53.060Z,0.00
2022-10-13T01:38:53.043Z,0.00
2022-10-13T01:39:53.031Z,0.00
2022-10-13T01:40:53.021Z,0.00
2022-10-13T01:41:52.996Z,0.00
2022-10-13T01:42:53.003Z,0.00
2022-10-13T01:43:52.980Z,0.00
2022-10-13T01:44:52.958Z,0.00
2022-10-13T01:45:52.951Z,0.00
2022-10-13T01:46:52.941Z,0.00
2022-10-13T01:47:52.932Z,0.00
2022-10-13T01:48:52.923Z,0.00
2022-10-13T01:49:52.913Z,0.00
2022-10-13T01:50:52.902Z,0.00
2022-10-13T01:51:52.885Z,0.00
2022-10-13T01:52:52.866Z,0.00
2022-10-13T01:53:52.859Z,0.00
2022-10-13T01:54:52.867Z,0.00
2022-10-13T01:55:52.821Z,0.00
2022-10-13T01:56:52.839Z,0.00
2022-10-13T01:57:52.804Z,0.00
2022-10-13T01:58:52.787Z,0.00
2022-10-13T01:59:52.777Z,0.00
2022-10-13T02:00:52.795Z,0.00
2022-10-13T02:01:52.752Z,0.00
2022-10-13T02:02:52.741Z,0.00
2022-10-13T02:03:52.764Z,0.00
2022-10-13T02:04:52.714Z,0.00
2022-10-13T02:05:52.696Z,0.00
2022-10-13T02:06:52.731Z,0.00
2022-10-13T02:07:52.671Z,0.00
2022-10-13T02:08:52.657Z,0.00
2022-10-13T02:09:52.653Z,0.00
2022-10-13T02:10:52.636Z,0.00
2022-10-13T02:11:52.634Z,0.00
2022-10-13T02:12:52.634Z,0.00
2022-10-13T02:13:52.606Z,0.00
2022-10-13T02:14:52.584Z,0.00
2022-10-13T02:15:52.575Z,0.00
2022-10-13T02:16:52.558Z,0.00
2022-10-13T02:17:52.553Z,0.00
2022-10-13T02:18:52.576Z,0.00
2022-10-13T02:19:52.520Z,0.00
2022-10-13T02:20:52.516Z,0.00
2022-10-13T02:21:52.522Z,0.00
2022-10-13T02:22:52.493Z,0.00
2022-10-13T02:23:52.470Z,0.00
2022-10-13T02:24:52.477Z,0.00
2022-10-13T02:25:52.446Z,0.00
2022-10-13T02:26:52.431Z,0.00
2022-10-13T02:27:52.428Z,0.00
2022-10-13T02:28:52.449Z,0.00
2022-10-13T02:29:52.402Z,0.00
2022-10-13T02:30:52.412Z,0.00
2022-10-13T02:31:52.375Z,0.00
2022-10-13T02:32:52.360Z,0.00
2022-10-13T02:33:52.346Z,0.00
2022-10-13T02:34:52.348Z,0.00
2022-10-13T02:35:52.330Z,0.00
2022-10-13T02:36:52.323Z,0.00
2022-10-13T02:37:52.307Z,0.00
2022-10-13T02:38:52.292Z,0.00
2022-10-13T02:39:52.268Z,0.00
2022-10-13T02:40:52.307Z,0.00
2022-10-13T02:41:52.251Z,0.00
2022-10-13T02:42:52.253Z,0.00
2022-10-13T02:43:52.222Z,0.00
2022-10-13T02:44:52.208Z,0.00
2022-10-13T02:45:52.301Z,0.00
2022-10-13T02:46:52.190Z,0.00
2022-10-13T02:47:52.174Z,0.00
2022-10-13T02:48:52.180Z,0.00
2022-10-13T02:49:52.141Z,0.00
2022-10-13T02:50:52.134Z,0.00
2022-10-13T02:51:58.130Z,0.00
2022-10-13T02:52:52.119Z,0.00
2022-10-13T02:53:52.106Z,0.00
2022-10-13T02:54:52.096Z,0.00
2022-10-13T02:55:52.080Z,0.00
2022-10-13T02:56:52.067Z,0.00
2022-10-13T02:57:52.043Z,0.00
2022-10-13T02:58:52.033Z,0.00
2022-10-13T02:59:52.034Z,0.00
2022-10-13T03:00:52.097Z,0.00
2022-10-13T03:01:52.000Z,0.00
2022-10-13T03:02:51.983Z,0.00
2022-10-13T03:03:51.970Z,0.00
2022-10-13T03:04:51.971Z,0.00
2022-10-13T03:05:51.949Z,0.00
2022-10-13T03:06:51.947Z,0.00
2022-10-13T03:07:51.936Z,0.00
2022-10-13T03:08:51.906Z,0.00
2022-10-13T03:09:51.890Z,0.00
2022-10-13T03:10:51.903Z,0.00
2022-10-13T03:11:51.869Z,0.00
2022-10-13T03:12:51.874Z,0.00
2022-10-13T03:13:51.843Z,0.00
2022-10-13T03:14:51.849Z,0.00
2022-10-13T03:15:51.820Z,0.00
2022-10-13T03:16:51.821Z,0.00
2022-10-13T03:17:51.803Z,0.00
2022-10-13T03:18:51.806Z,0.00
2022-10-13T03:19:51.777Z,0.00
2022-10-13T03:20:51.758Z,0.00
2022-10-13T03:21:51.777Z,0.00
2022-10-13T03:22:51.733Z,0.00
2022-10-13T03:23:51.734Z,0.00
2022-10-13T03:24:51.721Z,0.00
2022-10-13T03:25:51.690Z,0.00
2022-10-13T03:26:51.687Z,0.00
2022-10-13T03:27:51.686Z,0.00
2022-10-13T03:28:51.734Z,0.00
2022-10-13T03:29:51.639Z,0.00
2022-10-13T03:30:51.645Z,0.00
2022-10-13T03:31:51.617Z,0.00
2022-10-13T03:32:51.641Z,0.00
2022-10-13T03:33:51.591Z,0.00
2022-10-13T03:34:51.577Z,0.00
2022-10-13T03:35:51.567Z,0.00
2022-10-13T03:36:51.578Z,0.00
2022-10-13T03:37:51.557Z,0.00
2022-10-13T03:38:51.538Z,0.00
2022-10-13T03:39:51.536Z,0.00
2022-10-13T03:40:51.507Z,0.00
2022-10-13T03:41:51.485Z,0.00
2022-10-13T03:42:51.522Z,0.00
2022-10-13T03:43:51.468Z,0.00
2022-10-13T03:44:56.103Z,0.00
2022-10-13T03:45:51.442Z,0.00
2022-10-13T03:46:51.436Z,0.00
2022-10-13T03:47:51.417Z,0.00
2022-10-13T03:48:51.421Z,0.00
2022-10-13T03:49:51.395Z,0.00
2022-10-13T03:50:51.370Z,0.00
2022-10-13T03:51:51.378Z,0.00
2022-10-13T03:52:51.350Z,0.00
2022-10-13T03:53:51.334Z,0.00
2022-10-13T03:54:51.333Z,0.00
2022-10-13T03:55:51.309Z,0.00
2022-10-13T03:56:51.298Z,0.00
2022-10-13T03:57:51.293Z,0.00
2022-10-13T03:58:51.318Z,0.00
2022-10-13T03:59:51.271Z,0.00
2022-10-13T04:00:51.268Z,0.00
2022-10-13T04:01:51.269Z,0.00
2022-10-13T04:02:51.230Z,0.00
2022-10-13T04:03:51.204Z,0.00
2022-10-13T04:04:51.202Z,0.00
2022-10-13T04:05:51.180Z,0.00
2022-10-13T04:06:51.195Z,0.00
2022-10-13T04:07:51.178Z,0.00
2022-10-13T04:08:51.156Z,0.00
2022-10-13T04:09:51.128Z,0.00
2022-10-13T04:10:51.163Z,0.00
2022-10-13T04:11:51.099Z,0.00
2022-10-13T04:12:51.101Z,0.00
2022-10-13T04:13:51.091Z,0.00
2022-10-13T04:14:51.106Z,0.00
2022-10-13T04:15:51.053Z,0.00
2022-10-13T04:16:51.078Z,0.00
2022-10-13T04:17:51.040Z,0.00
2022-10-13T04:18:51.023Z,0.00
2022-10-13T04:19:51.003Z,0.00
2022-10-13T04:20:51.018Z,0.00
2022-10-13T04:21:50.980Z,0.00
2022-10-13T04:22:50.979Z,0.00
2022-10-13T04:23:50.956Z,0.00
2022-10-13T04:24:50.989Z,0.00
2022-10-13T04:25:50.927Z,0.00
2022-10-13T04:26:50.911Z,0.00
2022-10-13T04:27:50.904Z,0.00
2022-10-13T04:28:50.960Z,0.00
2022-10-13T04:29:50.880Z,0.00
2022-10-13T04:30:50.882Z,0.00
2022-10-13T04:31:50.898Z,0.00
2022-10-13T04:32:50.876Z,0.00
2022-10-13T04:33:50.825Z,0.00
2022-10-13T04:34:50.806Z,0.00
2022-10-13T04:35:50.807Z,0.00
2022-10-13T04:36:50.790Z,0.00
2022-10-13T04:37:50.769Z,0.00
2022-10-13T04:38:50.767Z,0.00
2022-10-13T04:39:50.768Z,0.00
2022-10-13T04:40:50.744Z,0.00
2022-10-13T04:41:56.753Z,0.00
2022-10-13T04:42:50.708Z,0.00
2022-10-13T04:43:50.691Z,0.00
2022-10-13T04:44:50.684Z,0.00
2022-10-13T04:45:50.666Z,0.00
2022-10-13T04:46:50.668Z,0.00
2022-10-13T04:47:50.659Z,0.00
2022-10-13T04:48:50.639Z,0.00
2022-10-13T04:49:50.663Z,0.00
2022-10-13T04:50:50.621Z,0.00
2022-10-13T04:51:50.588Z,0.00
2022-10-13T04:52:50.576Z,0.00
2022-10-13T04:53:50.570Z,0.00
2022-10-13T04:54:50.546Z,0.00
2022-10-13T04:55:50.550Z,0.00
2022-10-13T04:56:50.528Z,0.00
2022-10-13T04:57:50.555Z,0.00
2022-10-13T04:58:50.505Z,0.00
2022-10-13T04:59:50.513Z,0.00
2022-10-13T05:00:50.535Z,0.00
2022-10-13T05:01:50.475Z,0.00
2022-10-13T05:02:50.461Z,0.00
2022-10-13T05:03:50.443Z,0.00
2022-10-13T05:04:50.449Z,0.00
2022-10-13T05:05:50.472Z,0.00
2022-10-13T05:07:15.941Z,0.00
2022-10-13T05:07:50.393Z,0.00
2022-10-13T05:08:50.368Z,0.00
2022-10-13T05:09:50.380Z,0.00
2022-10-13T05:10:50.349Z,0.00
2022-10-13T05:11:50.347Z,0.00
2022-10-13T05:12:50.355Z,0.00
2022-10-13T05:13:50.327Z,0.00
2022-10-13T05:14:50.241Z,0.00
2022-10-13T05:15:50.301Z,0.00
2022-10-13T05:16:50.268Z,0.00
2022-10-13T05:17:50.276Z,0.00
2022-10-13T05:18:50.235Z,0.00
2022-10-13T05:19:50.178Z,0.00
2022-10-13T05:20:50.163Z,0.00
2022-10-13T05:21:50.254Z,0.00
2022-10-13T05:22:50.215Z,0.00
2022-10-13T05:23:50.148Z,0.00
2022-10-13T05:24:50.109Z,0.00
2022-10-13T05:25:50.114Z,0.00
2022-10-13T05:26:50.101Z,0.00
2022-10-13T05:27:50.101Z,0.00
2022-10-13T05:28:50.133Z,0.00
2022-10-13T05:29:50.103Z,0.00
2022-10-13T05:30:50.032Z,0.00
2022-10-13T05:31:50.047Z,0.00
2022-10-13T05:32:53.742Z,0.00
2022-10-13T05:33:50.007Z,0.00
2022-10-13T05:34:49.986Z,0.00
2022-10-13T05:35:50.028Z,0.00
2022-10-13T05:36:49.972Z,0.00
2022-10-13T05:37:49.989Z,0.00
2022-10-13T05:38:49.955Z,0.00
2022-10-13T05:39:49.925Z,0.00
2022-10-13T05:40:49.944Z,0.00
2022-10-13T05:41:49.910Z,5.62
2022-10-13T05:42:49.883Z,5.62
2022-10-13T05:43:49.875Z,5.62
2022-10-13T05:44:49.917Z,5.62
2022-10-13T05:45:49.865Z,5.62
2022-10-13T05:46:49.837Z,5.62
2022-10-13T05:47:49.841Z,5.62
2022-10-13T05:48:49.807Z,5.62
2022-10-13T05:49:49.797Z,5.62
2022-10-13T05:50:49.801Z,11.25
2022-10-13T05:51:49.767Z,11.25
2022-10-13T05:52:49.766Z,11.25
2022-10-13T05:53:54.101Z,11.25
2022-10-13T05:54:49.738Z,11.25
2022-10-13T05:55:49.762Z,11.25
2022-10-13T05:56:49.710Z,16.88
2022-10-13T05:57:49.694Z,16.88
2022-10-13T05:58:49.698Z,16.88
2022-10-13T05:59:49.845Z,22.50
2022-10-13T06:00:49.679Z,22.50
2022-10-13T06:01:49.681Z,22.50
2022-10-13T06:02:49.641Z,28.12
2022-10-13T06:03:49.623Z,28.12
2022-10-13T06:04:49.621Z,28.12
2022-10-13T06:05:49.631Z,33.75
2022-10-13T06:06:49.639Z,33.75
2022-10-13T06:07:50.639Z,39.38
2022-10-13T06:08:49.602Z,39.38
2022-10-13T06:09:49.574Z,39.38
2022-10-13T06:10:49.588Z,45.00
2022-10-13T06:11:49.551Z,45.00
2022-10-13T06:12:49.507Z,50.62
2022-10-13T06:13:49.528Z,50.62
2022-10-13T06:14:49.506Z,56.25
2022-10-13T06:15:49.510Z,56.25
2022-10-13T06:16:49.494Z,61.88
2022-10-13T06:17:49.473Z,67.50
2022-10-13T06:18:49.440Z,67.50
2022-10-13T06:19:49.578Z,73.12
2022-10-13T06:20:49.684Z,73.12
2022-10-13T06:21:49.420Z,78.75
2022-10-13T06:22:49.454Z,84.38
2022-10-13T06:23:49.393Z,84.38
2022-10-13T06:24:49.351Z,90.00
2022-10-13T06:25:49.343Z,95.62
2022-10-13T06:26:49.334Z,101.25
2022-10-13T06:27:49.374Z,106.88
2022-10-13T06:28:51.710Z,112.50
2022-10-13T06:29:49.394Z,112.50
2022-10-13T06:30:49.303Z,118.12
2022-10-13T06:31:49.284Z,123.75
2022-10-13T06:32:49.284Z,129.38
2022-10-13T06:33:49.249Z,135.00
2022-10-13T06:34:49.224Z,135.00
2022-10-13T06:35:49.253Z,140.62
2022-10-13T06:36:49.235Z,146.25
2022-10-13T06:37:49.190Z,146.25
2022-10-13T06:38:49.196Z,146.25
2022-10-13T06:39:49.170Z,151.88
2022-10-13T06:40:49.148Z,151.88
2022-10-13T06:41:49.184Z,157.50
2022-10-13T06:42:49.152Z,157.50
2022-10-13T06:43:49.127Z,163.12
2022-10-13T06:44:49.345Z,163.12
2022-10-13T06:45:49.081Z,163.12
2022-10-13T06:46:49.099Z,163.12
2022-10-13T06:47:49.086Z,168.75
2022-10-13T06:48:49.057Z,168.75
2022-10-13T06:49:49.056Z,168.75
2022-10-13T06:50:49.031Z,168.75
2022-10-13T06:51:49.043Z,168.75
2022-10-13T06:52:49.026Z,174.38
2022-10-13T06:53:49.013Z,174.38
2022-10-13T06:54:48.969Z,180.00
2022-10-13T06:55:52.309Z,180.00
2022-10-13T06:56:48.949Z,185.62
2022-10-13T06:57:48.927Z,191.25
2022-10-13T06:58:48.919Z,196.88
2022-10-13T06:59:48.956Z,208.12
2022-10-13T07:00:49.014Z,219.38
2022-10-13T07:01:48.923Z,230.62
2022-10-13T07:02:48.867Z,241.88
2022-10-13T07:03:49.018Z,253.12
2022-10-13T07:04:48.960Z,270.00
2022-10-13T07:05:49.048Z,281.25
2022-10-13T07:06:49.781Z,292.50
2022-10-13T07:07:49.054Z,315.00
2022-10-13T07:08:48.848Z,331.88
2022-10-13T07:09:48.954Z,348.75
2022-10-13T07:10:48.777Z,365.62
2022-10-13T07:11:48.792Z,382.50
2022-10-13T07:12:48.896Z,393.75
2022-10-13T07:13:48.790Z,405.00
2022-10-13T07:14:48.734Z,416.25
2022-10-13T07:15:48.715Z,433.12
2022-10-13T07:16:48.711Z,444.38
2022-10-13T07:17:48.696Z,461.25
2022-10-13T07:18:48.670Z,472.50
2022-10-13T07:19:48.665Z,489.38
2022-10-13T07:20:48.705Z,506.25
2022-10-13T07:21:48.649Z,528.75
2022-10-13T07:22:48.615Z,556.88
2022-10-13T07:23:48.861Z,579.38
2022-10-13T07:24:48.633Z,646.88
2022-10-13T07:25:55.143Z,697.50
2022-10-13T07:26:48.578Z,742.50
2022-10-13T07:27:48.569Z,770.62
2022-10-13T07:28:48.657Z,776.25
2022-10-13T07:29:48.556Z,832.50
2022-10-13T07:30:48.510Z,888.75
2022-10-13T07:31:48.538Z,866.25
2022-10-13T07:32:48.510Z,877.50
2022-10-13T07:33:48.507Z,883.12
2022-10-13T07:34:48.487Z,900.00
2022-10-13T07:35:49.186Z,928.12
2022-10-13T07:36:48.453Z,939.38
2022-10-13T07:37:48.502Z,967.50
2022-10-13T07:38:48.480Z,1018.12
2022-10-13T07:39:48.677Z,945.00
2022-10-13T07:40:48.430Z,928.12
2022-10-13T07:41:51.113Z,871.88
2022-10-13T07:42:48.903Z,883.12
2022-10-13T07:43:48.395Z,1046.25
2022-10-13T07:44:48.373Z,967.50
2022-10-13T07:45:48.340Z,911.25
2022-10-13T07:46:48.324Z,849.38
2022-10-13T07:47:48.330Z,742.50
2022-10-13T07:48:48.329Z,849.38
2022-10-13T07:49:48.281Z,776.25
2022-10-13T07:50:48.283Z,888.75
2022-10-13T07:51:48.271Z,736.88
2022-10-13T07:52:48.535Z,691.88
2022-10-13T07:53:48.280Z,725.62
2022-10-13T07:54:48.280Z,669.38
2022-10-13T07:55:48.256Z,658.12
2022-10-13T07:56:48.196Z,652.50
2022-10-13T07:57:48.191Z,652.50
2022-10-13T07:58:48.170Z,646.88
2022-10-13T07:59:48.439Z,641.25
2022-10-13T08:00:48.216Z,635.62
2022-10-13T08:01:48.181Z,635.62
2022-10-13T08:02:48.158Z,635.62
2022-10-13T08:03:50.606Z,646.88
2022-10-13T08:04:48.323Z,652.50
2022-10-13T08:05:48.173Z,663.75
2022-10-13T08:06:48.189Z,669.38
2022-10-13T08:07:47.170Z,675.00
2022-10-13T08:08:48.109Z,680.62
2022-10-13T08:09:48.070Z,686.25
2022-10-13T08:10:48.090Z,686.25
2022-10-13T08:11:48.308Z,686.25
2022-10-13T08:12:48.873Z,686.25
2022-10-13T08:13:48.001Z,691.88
2022-10-13T08:15:48.281Z,697.50
2022-10-13T08:16:50.050Z,708.75
2022-10-13T08:17:47.951Z,720.00
2022-10-13T08:18:48.034Z,731.25
2022-10-13T08:19:49.080Z,748.12
2022-10-13T08:20:47.917Z,759.38
2022-10-13T08:22:05.537Z,770.62
2022-10-13T08:22:47.898Z,781.88
2022-10-13T08:23:47.893Z,793.12
2022-10-13T08:24:47.854Z,804.38
2022-10-13T08:25:54.377Z,821.25
2022-10-13T08:26:47.819Z,843.75
2022-10-13T08:27:52.021Z,866.25
2022-10-13T08:28:57.600Z,888.75
2022-10-13T08:29:47.814Z,905.62
2022-10-13T08:30:47.914Z,922.50
2022-10-13T08:32:47.777Z,967.50
2022-10-13T08:33:47.741Z,984.38
2022-10-13T08:34:47.719Z,1001.25
2022-10-13T08:35:47.735Z,1018.12
2022-10-13T08:36:47.711Z,1018.12
2022-10-13T08:37:47.713Z,995.62
2022-10-13T08:38:47.658Z,945.00
2022-10-13T08:39:47.669Z,894.38
2022-10-13T08:40:47.631Z,849.38
2022-10-13T08:41:47.668Z,860.62
2022-10-13T08:42:47.611Z,894.38
2022-10-13T08:44:24.688Z,916.88
2022-10-13T08:45:21.802Z,933.75
2022-10-13T08:45:47.610Z,950.62
2022-10-13T08:46:47.768Z,945.00
2022-10-13T08:47:47.580Z,916.88
2022-10-13T08:48:47.540Z,894.38
2022-10-13T08:49:47.521Z,883.12
2022-10-13T08:50:47.513Z,894.38
2022-10-13T08:51:47.621Z,916.88
2022-10-13T08:52:48.200Z,883.12
2022-10-13T08:53:47.775Z,815.62
2022-10-13T08:54:47.481Z,793.12
2022-10-13T08:55:47.539Z,804.38
2022-10-13T08:56:47.623Z,832.50
2022-10-13T08:57:47.480Z,860.62
2022-10-13T08:58:47.485Z,855.00
2022-10-13T08:59:47.465Z,821.25
2022-10-13T09:00:47.423Z,798.75
2022-10-13T09:01:47.465Z,810.00
2022-10-13T09:02:47.384Z,838.12
2022-10-13T09:03:47.585Z,838.12
2022-10-13T09:04:47.414Z,798.75
2022-10-13T09:05:47.440Z,742.50
2022-10-13T09:06:47.568Z,742.50
2022-10-13T09:07:47.492Z,731.25
2022-10-13T09:08:47.302Z,686.25
2022-10-13T09:09:47.275Z,641.25
2022-10-13T09:10:47.507Z,663.75
2022-10-13T09:11:47.275Z,742.50
2022-10-13T09:12:47.302Z,821.25
2022-10-13T09:13:47.225Z,905.62
2022-10-13T09:14:47.247Z,990.00
2022-10-13T09:15:47.207Z,1102.50
2022-10-13T09:16:47.226Z,1231.88
2022-10-13T09:17:47.445Z,1333.12
2022-10-13T09:18:47.196Z,1400.62
2022-10-13T09:19:47.203Z,1451.25
2022-10-13T09:20:47.151Z,1490.62
2022-10-13T09:21:47.145Z,1530.00
2022-10-13T09:22:47.114Z,1569.38
2022-10-13T09:23:48.256Z,1586.25
2022-10-13T09:24:47.831Z,1603.12
2022-10-13T09:25:47.114Z,1648.12
2022-10-13T09:26:47.543Z,1710.00
2022-10-13T09:27:47.072Z,1760.62
2022-10-13T09:28:47.131Z,1839.38
2022-10-13T09:29:47.113Z,1985.62
2022-10-13T09:30:47.060Z,2019.38
2022-10-13T09:31:47.029Z,2013.75
2022-10-13T09:32:49.087Z,2295.00
2022-10-13T09:33:48.633Z,2385.00
2022-10-13T09:34:47.958Z,2295.00
2022-10-13T09:35:46.992Z,2143.12
2022-10-13T09:36:47.705Z,2199.38
2022-10-13T09:37:48.226Z,1867.50
2022-10-13T09:38:47.930Z,1946.25
2022-10-13T09:39:46.924Z,1895.62
2022-10-13T09:40:48.419Z,1963.12
2022-10-13T09:41:48.718Z,1794.38
2022-10-13T09:42:48.945Z,1771.88
2022-10-13T09:43:47.106Z,1681.88
2022-10-13T09:44:47.798Z,1603.12
2022-10-13T09:45:48.139Z,1569.38
2022-10-13T09:46:47.659Z,1569.38
2022-10-13T09:47:47.100Z,1586.25
2022-10-13T09:48:46.799Z,1614.38
2022-10-13T09:49:47.284Z,1659.38
2022-10-13T09:50:46.831Z,1693.12
2022-10-13T09:51:46.932Z,1704.38
2022-10-13T09:52:46.985Z,1783.12
2022-10-13T09:53:48.362Z,1918.12
2022-10-13T09:54:47.425Z,2053.12
2022-10-13T09:55:46.719Z,2210.62
2022-10-13T09:56:46.707Z,2328.75
2022-10-13T09:57:47.193Z,2390.62
2022-10-13T09:58:46.692Z,2188.12
2022-10-13T09:59:46.712Z,2205.00
2022-10-13T10:00:46.903Z,2041.88
2022-10-13T10:01:46.677Z,1861.88
2022-10-13T10:02:46.660Z,1895.62
2022-10-13T10:03:46.694Z,1805.62
2022-10-13T10:04:47.109Z,1670.62
2022-10-13T10:05:46.744Z,1665.00
2022-10-13T10:06:46.616Z,1743.75
2022-10-13T10:07:47.436Z,1929.38
2022-10-13T10:09:04.224Z,2047.50
2022-10-13T10:09:47.058Z,2221.88
2022-10-13T10:10:46.907Z,2126.25
2022-10-13T10:11:47.888Z,1890.00
2022-10-13T10:12:46.491Z,1963.12
2022-10-13T10:13:49.121Z,1935.00
2022-10-13T10:14:56.997Z,2053.12
2022-10-13T10:16:00.336Z,2019.38
2022-10-13T10:16:47.016Z,2148.75
2022-10-13T10:17:47.315Z,2126.25
2022-10-13T10:18:46.431Z,2182.50
2022-10-13T10:19:46.437Z,2368.12
2022-10-13T10:20:46.458Z,2272.50
2022-10-13T10:21:46.386Z,2058.75
2022-10-13T10:22:46.706Z,1890.00
2022-10-13T10:23:47.134Z,1771.88
2022-10-13T10:24:46.343Z,1811.25
2022-10-13T10:25:47.007Z,1788.75
2022-10-13T10:26:46.541Z,1985.62
2022-10-13T10:27:46.308Z,2092.50
2022-10-13T10:28:46.431Z,2053.12
2022-10-13T10:29:46.338Z,2103.75
2022-10-13T10:30:46.533Z,2115.00
2022-10-13T10:31:46.997Z,2255.62
2022-10-13T10:32:46.409Z,2593.12
2022-10-13T10:33:48.084Z,2441.25
2022-10-13T10:34:46.248Z,2283.75
2022-10-13T10:35:46.487Z,2508.75
2022-10-13T10:36:47.036Z,3144.38
2022-10-13T10:37:46.179Z,3375.00
2022-10-13T10:38:46.169Z,2716.88
2022-10-13T10:39:46.189Z,3031.88
2022-10-13T10:40:46.400Z,3487.50
2022-10-13T10:41:47.213Z,2874.38
2022-10-13T10:42:51.814Z,3279.38
2022-10-13T10:43:46.116Z,3015.00
2022-10-13T10:45:45.994Z,2688.75
2022-10-13T10:46:46.076Z,2694.38
2022-10-13T10:47:48.424Z,2728.12
2022-10-13T10:48:46.059Z,2548.12
2022-10-13T10:49:46.071Z,2176.88
2022-10-13T10:50:50.576Z,2475.00
2022-10-13T10:51:46.035Z,2266.88
2022-10-13T10:52:45.969Z,2430.00
2022-10-13T10:53:46.023Z,2424.38
2022-10-13T10:54:49.106Z,2385.00
2022-10-13T10:55:46.143Z,2340.00
2022-10-13T10:56:45.934Z,2362.50
2022-10-13T10:57:45.949Z,2368.12
2022-10-13T10:58:45.979Z,2311.88
2022-10-13T10:59:49.086Z,2323.12
2022-10-13T11:00:45.883Z,2368.12
2022-10-13T11:01:45.947Z,2469.38
2022-10-13T11:02:45.862Z,2475.00
2022-10-13T11:03:45.879Z,2610.00
2022-10-13T11:04:45.820Z,2716.88
2022-10-13T11:05:45.845Z,2750.62
2022-10-13T11:06:45.816Z,2812.50
2022-10-13T11:07:45.810Z,2823.75
2022-10-13T11:08:45.965Z,2784.38
2022-10-13T11:09:45.913Z,2576.25
2022-10-13T11:10:45.758Z,2255.62
2022-10-13T11:11:46.617Z,2323.12
2022-10-13T11:12:45.778Z,2300.62
2022-10-13T11:13:45.741Z,2272.50
2022-10-13T11:14:45.706Z,2283.75
2022-10-13T11:15:45.719Z,2255.62
2022-10-13T11:16:45.682Z,2199.38
2022-10-13T11:17:46.443Z,2255.62
2022-10-13T11:18:45.646Z,2272.50
2022-10-13T11:19:46.460Z,2373.75
2022-10-13T11:20:45.690Z,2362.50
2022-10-13T11:21:45.628Z,2334.38
2022-10-13T11:22:45.608Z,2323.12
2022-10-13T11:23:45.632Z,2115.00
2022-10-13T11:24:50.162Z,1935.00
2022-10-13T11:25:45.584Z,1743.75
2022-10-13T11:26:45.588Z,1642.50
2022-10-13T11:27:45.525Z,1485.00
2022-10-13T11:28:56.547Z,1378.12
2022-10-13T11:30:13.924Z,1428.75
2022-10-13T11:31:56.780Z,1355.62
2022-10-13T11:32:57.301Z,1411.88
2022-10-13T11:33:57.296Z,1198.12
2022-10-13T11:34:58.228Z,1057.50
2022-10-13T11:35:58.708Z,990.00
2022-10-13T11:37:00.506Z,939.38
2022-10-13T11:38:06.873Z,911.25
2022-10-13T11:38:57.228Z,911.25
2022-10-13T11:39:57.231Z,922.50
2022-10-13T11:40:58.287Z,950.62
2022-10-13T11:41:57.180Z,984.38
2022-10-13T11:42:59.251Z,1006.88
2022-10-13T11:43:57.393Z,1051.88
2022-10-13T11:44:57.238Z,1068.75
2022-10-13T11:45:57.759Z,1091.25
2022-10-13T11:47:05.514Z,1119.38
2022-10-13T11:47:58.102Z,1175.62
2022-10-13T11:48:57.536Z,1260.00
2022-10-13T11:49:57.091Z,1383.75
2022-10-13T11:50:57.302Z,1451.25
2022-10-13T11:51:57.052Z,1355.62
2022-10-13T11:52:57.134Z,1282.50
2022-10-13T11:53:57.296Z,1254.38
2022-10-13T11:54:57.057Z,1215.00
2022-10-13T11:55:57.011Z,1181.25
2022-10-13T11:56:56.969Z,1113.75
2022-10-13T11:57:56.971Z,1051.88
2022-10-13T11:58:56.966Z,978.75
2022-10-13T11:59:56.941Z,900.00
2022-10-13T12:00:56.992Z,843.75
2022-10-13T12:01:57.320Z,787.50
2022-10-13T12:02:56.990Z,742.50
2022-10-13T12:03:56.895Z,703.12
2022-10-13T12:05:01.930Z,691.88
2022-10-13T12:06:00.619Z,686.25
2022-10-13T12:06:56.875Z,675.00
2022-10-13T12:07:56.875Z,658.12
2022-10-13T12:08:56.837Z,646.88
2022-10-13T12:09:56.841Z,624.38
2022-10-13T12:10:56.834Z,601.88
2022-10-13T12:11:57.083Z,568.12
2022-10-13T12:12:57.735Z,534.38
2022-10-13T12:13:56.813Z,506.25
2022-10-13T12:14:59.852Z,478.12
2022-10-13T12:15:56.822Z,461.25
2022-10-13T12:17:56.747Z,438.75
2022-10-13T12:18:56.710Z,433.12
2022-10-13T12:19:57.700Z,433.12
2022-10-13T12:20:56.694Z,433.12
2022-10-13T12:22:03.206Z,433.12
2022-10-13T12:22:56.663Z,427.50
2022-10-13T12:23:57.150Z,427.50
2022-10-13T12:24:56.647Z,421.88
2022-10-13T12:25:56.628Z,421.88
2022-10-13T12:26:56.610Z,427.50
2022-10-13T12:27:56.603Z,427.50
2022-10-13T12:28:56.686Z,433.12
2022-10-13T12:29:56.568Z,433.12
2022-10-13T12:30:56.567Z,433.12
2022-10-13T12:31:56.545Z,433.12
2022-10-13T12:32:56.588Z,427.50
2022-10-13T12:33:56.552Z,427.50
2022-10-13T12:34:57.164Z,427.50
2022-10-13T12:35:56.698Z,427.50
2022-10-13T12:36:56.659Z,421.88
2022-10-13T12:37:56.726Z,416.25
2022-10-13T12:38:56.503Z,405.00
2022-10-13T12:39:56.635Z,405.00
2022-10-13T12:40:56.515Z,405.00
2022-10-13T12:41:58.104Z,405.00
2022-10-13T12:42:56.427Z,393.75
2022-10-13T12:44:01.199Z,382.50
2022-10-13T12:44:56.462Z,365.62
2022-10-13T12:45:56.370Z,348.75
2022-10-13T12:46:56.340Z,331.88
2022-10-13T12:47:56.384Z,315.00
2022-10-13T12:48:58.262Z,292.50
2022-10-13T12:49:56.560Z,281.25
2022-10-13T12:50:56.278Z,264.38
2022-10-13T12:51:56.295Z,247.50