createdAt,value
2022-08-22T00:00:20.649Z,17.51
2022-08-22T00:02:42.244Z,16.89
2022-08-22T00:02:43.675Z,17.17
2022-08-22T00:02:49.198Z,17.33
2022-08-22T00:06:02.095Z,17.48
2022-08-22T00:08:39.963Z,17.45
2022-08-22T00:11:07.348Z,17.44
2022-08-22T00:14:01.157Z,17.42
2022-08-22T00:16:57.775Z,17.42
2022-08-22T00:19:56.204Z,17.43
2022-08-22T00:22:33.777Z,17.45
2022-08-22T00:25:12.444Z,17.47
2022-08-22T00:28:00.558Z,17.48
2022-08-22T00:30:30.394Z,17.46
2022-08-22T00:33:02.622Z,17.46
2022-08-22T00:35:36.555Z,17.49
2022-08-22T00:38:10.421Z,17.52
2022-08-22T00:40:57.008Z,17.52
2022-08-22T00:43:39.774Z,17.50
2022-08-22T00:46:38.190Z,17.51
2022-08-22T00:49:05.595Z,17.50
2022-08-22T00:51:54.491Z,17.51
2022-08-22T00:54:38.543Z,17.49
2022-08-22T00:57:24.564Z,17.46
2022-08-22T01:00:14.209Z,17.46
2022-08-22T01:02:57.089Z,17.48
2022-08-22T01:05:46.983Z,17.48
2022-08-22T01:08:42.468Z,17.50
2022-08-22T01:11:31.852Z,17.52
2022-08-22T01:14:34.876Z,17.57
2022-08-22T01:17:06.506Z,17.60
2022-08-22T01:19:52.852Z,17.63
2022-08-22T01:22:51.082Z,17.66
2022-08-22T01:25:33.974Z,17.69
2022-08-22T01:28:27.470Z,17.72
2022-08-22T01:31:25.696Z,17.63
2022-08-22T01:34:23.784Z,17.63
2022-08-22T01:36:52.375Z,17.59
2022-08-22T01:39:38.721Z,17.60
2022-08-22T01:42:20.375Z,17.58
2022-08-22T01:44:48.939Z,17.58
2022-08-22T01:47:23.515Z,17.60
2022-08-22T01:49:56.141Z,17.65
2022-08-22T01:52:36.298Z,17.69
2022-08-22T01:55:09.487Z,17.71
2022-08-22T01:58:02.311Z,17.77
2022-08-22T02:00:35.262Z,17.84
2022-08-22T02:03:26.199Z,17.82
2022-08-22T02:06:00.033Z,17.80
2022-08-22T02:08:31.706Z,17.81
2022-08-22T02:11:09.190Z,17.87
2022-08-22T02:13:57.921Z,17.93
2022-08-22T02:16:35.462Z,17.99
2022-08-22T02:19:19.471Z,18.06
2022-08-22T02:21:47.075Z,18.15
2022-08-22T02:24:34.946Z,18.21
2022-08-22T02:27:13.290Z,18.27
2022-08-22T02:30:00.305Z,18.34
2022-08-22T02:32:36.522Z,18.40
2022-08-22T02:35:10.627Z,18.43
2022-08-22T02:37:55.595Z,18.47
2022-08-22T02:40:31.031Z,18.50
2022-08-22T02:43:10.109Z,18.53
2022-08-22T02:45:53.827Z,18.57
2022-08-22T02:48:36.562Z,18.62
2022-08-22T02:51:17.723Z,18.69
2022-08-22T02:54:16.973Z,18.75
2022-08-22T02:56:49.038Z,18.81
2022-08-22T02:59:17.580Z,18.86
2022-08-22T03:01:46.696Z,18.88
2022-08-22T03:04:37.409Z,18.88
2022-08-22T03:07:10.003Z,18.85
2022-08-22T03:10:00.141Z,18.85
2022-08-22T03:12:46.635Z,18.85
2022-08-22T03:15:26.114Z,18.88
2022-08-22T03:18:57.950Z,18.91
2022-08-22T03:21:32.134Z,18.96
2022-08-22T03:24:11.141Z,18.98
2022-08-22T03:26:39.672Z,19.02
2022-08-22T03:29:13.523Z,19.05
2022-08-22T03:32:00.607Z,19.09
2022-08-22T03:34:27.454Z,19.11
2022-08-22T03:37:07.630Z,19.12
2022-08-22T03:39:45.912Z,19.12
2022-08-22T03:42:22.392Z,19.14
2022-08-22T03:45:06.262Z,19.14
2022-08-22T03:48:05.599Z,19.15
2022-08-22T03:50:46.426Z,19.17
2022-08-22T03:53:45.555Z,19.18
2022-08-22T03:56:20.476Z,19.21
2022-08-22T03:59:10.122Z,19.24
2022-08-22T04:01:52.895Z,19.28
2022-08-22T04:04:35.773Z,19.30
2022-08-22T04:07:33.452Z,19.31
2022-08-22T04:10:23.635Z,19.31
2022-08-22T04:12:59.070Z,19.33
2022-08-22T04:15:52.900Z,19.35
2022-08-22T04:18:36.307Z,19.38
2022-08-22T04:21:22.537Z,19.41
2022-08-22T04:24:05.693Z,19.46
2022-08-22T04:26:48.490Z,19.51
2022-08-22T04:29:27.687Z,19.55
2022-08-22T04:32:15.373Z,19.58
2022-08-22T04:34:46.952Z,19.58
2022-08-22T04:37:20.649Z,19.59
2022-08-22T04:39:55.718Z,19.60
2022-08-22T04:42:47.987Z,19.62
2022-08-22T04:45:22.562Z,19.67
2022-08-22T04:47:54.283Z,19.71
2022-08-22T04:50:29.153Z,19.75
2022-08-22T04:53:03.917Z,19.79
2022-08-22T04:55:43.878Z,19.83
2022-08-22T04:58:38.298Z,19.86
2022-08-22T05:01:07.195Z,19.84
2022-08-22T05:03:44.380Z,19.85
2022-08-22T05:06:15.766Z,19.86
2022-08-22T05:08:46.297Z,19.86
2022-08-22T05:11:24.166Z,19.86
2022-08-22T05:14:01.209Z,19.87
2022-08-22T05:16:34.286Z,19.89
2022-08-22T05:19:07.597Z,19.90
2022-08-22T05:21:40.634Z,19.92
2022-08-22T05:24:14.271Z,19.95
2022-08-22T05:26:46.781Z,19.96
2022-08-22T05:29:19.725Z,19.96
2022-08-22T05:31:52.102Z,19.96
2022-08-22T05:34:24.020Z,19.95
2022-08-22T05:36:57.820Z,19.97
2022-08-22T05:39:28.090Z,19.97
2022-08-22T05:41:57.304Z,19.99
2022-08-22T05:44:28.280Z,20.02
2022-08-22T05:47:02.689Z,20.04
2022-08-22T05:49:38.920Z,20.05
2022-08-22T05:52:08.912Z,20.05
2022-08-22T05:54:49.227Z,20.03
2022-08-22T05:57:19.986Z,20.03
2022-08-22T05:59:53.963Z,20.04
2022-08-22T06:02:28.608Z,20.05
2022-08-22T06:05:01.132Z,20.07
2022-08-22T06:07:35.150Z,20.09
2022-08-22T06:10:15.577Z,20.14
2022-08-22T06:12:52.296Z,20.17
2022-08-22T06:15:27.568Z,20.20
2022-08-22T06:18:10.538Z,20.21
2022-08-22T06:20:48.119Z,20.23
2022-08-22T06:23:23.168Z,20.25
2022-08-22T06:25:52.146Z,20.28
2022-08-22T06:28:23.391Z,20.31
2022-08-22T06:30:54.287Z,20.35
2022-08-22T06:33:28.707Z,20.40
2022-08-22T06:36:21.152Z,20.45
2022-08-22T06:39:10.357Z,20.51
2022-08-22T06:41:42.994Z,20.53
2022-08-22T06:44:16.316Z,20.55
2022-08-22T06:46:46.681Z,20.59
2022-08-22T06:49:15.013Z,20.60
2022-08-22T06:51:43.217Z,20.65
2022-08-22T06:54:18.048Z,20.68
2022-08-22T06:56:49.181Z,20.73
2022-08-22T06:59:21.153Z,20.78
2022-08-22T07:02:03.739Z,20.76
2022-08-22T07:04:31.436Z,20.82
2022-08-22T07:07:01.345Z,20.84
2022-08-22T07:09:35.914Z,20.87
2022-08-22T07:12:14.598Z,20.91
2022-08-22T07:14:44.771Z,20.97
2022-08-22T07:17:21.810Z,21.03
2022-08-22T07:19:55.834Z,21.08
2022-08-22T07:22:30.933Z,21.12
2022-08-22T07:25:03.291Z,21.08
2022-08-22T07:27:48.918Z,21.10
2022-08-22T07:30:27.262Z,21.06
2022-08-22T07:33:18.962Z,21.06
2022-08-22T07:35:56.482Z,21.06
2022-08-22T07:38:24.258Z,21.07
2022-08-22T07:41:08.234Z,21.09
2022-08-22T07:43:38.717Z,21.10
2022-08-22T07:46:27.569Z,21.09
2022-08-22T07:49:09.158Z,21.09
2022-08-22T07:51:46.608Z,21.12
2022-08-22T07:54:22.131Z,21.14
2022-08-22T07:57:07.164Z,21.17
2022-08-22T07:59:38.392Z,21.22
2022-08-22T08:02:11.523Z,21.22
2022-08-22T08:04:40.839Z,21.22
2022-08-22T08:07:12.275Z,21.24
2022-08-22T08:09:46.080Z,21.26
2022-08-22T08:12:16.030Z,21.30
2022-08-22T08:14:50.221Z,21.32
2022-08-22T08:17:31.428Z,21.39
2022-08-22T08:20:03.732Z,21.42
2022-08-22T08:22:32.445Z,21.43
2022-08-22T08:25:01.185Z,21.44
2022-08-22T08:28:00.742Z,21.47
2022-08-22T08:30:54.598Z,21.49
2022-08-22T08:33:26.721Z,21.52
2022-08-22T08:36:16.984Z,21.54
2022-08-22T08:39:12.536Z,21.54
2022-08-22T08:41:59.037Z,21.54
2022-08-22T08:44:46.111Z,21.52
2022-08-22T08:47:30.194Z,21.65
2022-08-22T08:50:12.982Z,21.77
2022-08-22T08:53:09.665Z,21.96
2022-08-22T08:55:59.270Z,22.14
2022-08-22T08:58:44.271Z,22.16
2022-08-22T09:01:29.712Z,22.22
2022-08-22T09:04:28.576Z,22.29
2022-08-22T09:07:01.579Z,22.39
2022-08-22T09:09:54.234Z,22.49
2022-08-22T09:12:43.407Z,22.61
2022-08-22T09:15:31.633Z,22.71
2022-08-22T09:18:28.049Z,22.77
2022-08-22T09:21:11.001Z,22.88
2022-08-22T09:23:42.694Z,22.93
2022-08-22T09:26:19.745Z,22.93
2022-08-22T09:29:16.725Z,22.92
2022-08-22T09:32:00.329Z,22.87
2022-08-22T09:34:38.143Z,22.86
2022-08-22T09:37:22.722Z,22.81
2022-08-22T09:40:17.326Z,22.80
2022-08-22T09:43:03.509Z,22.79
2022-08-22T09:45:50.104Z,22.89
2022-08-22T09:48:31.866Z,23.03
2022-08-22T09:51:13.634Z,23.15
2022-08-22T09:54:05.988Z,23.24
2022-08-22T09:56:39.772Z,23.29
2022-08-22T09:59:15.731Z,23.37
2022-08-22T10:01:53.993Z,23.37
2022-08-22T10:04:53.639Z,23.32
2022-08-22T10:07:28.167Z,23.28
2022-08-22T10:09:55.983Z,23.23
2022-08-22T10:12:35.138Z,23.18
2022-08-22T10:15:09.887Z,23.15
2022-08-22T10:17:43.533Z,23.14
2022-08-22T10:20:25.131Z,23.11
2022-08-22T10:23:08.413Z,23.07
2022-08-22T10:25:56.154Z,23.03
2022-08-22T10:28:47.286Z,22.96
2022-08-22T10:31:34.963Z,22.97
2022-08-22T10:34:28.740Z,22.99
2022-08-22T10:37:17.255Z,22.99
2022-08-22T10:40:14.801Z,22.99
2022-08-22T10:42:49.924Z,22.99
2022-08-22T10:45:35.632Z,23.00
2022-08-22T10:48:09.033Z,23.07
2022-08-22T10:50:47.025Z,23.12
2022-08-22T10:53:46.428Z,23.13
2022-08-22T10:56:21.491Z,23.14
2022-08-22T10:58:56.491Z,23.11
2022-08-22T11:01:37.617Z,23.08
2022-08-22T11:04:29.706Z,23.06
2022-08-22T11:07:21.883Z,23.09
2022-08-22T11:09:58.859Z,23.09
2022-08-22T11:12:41.706Z,23.19
2022-08-22T11:15:26.200Z,23.22
2022-08-22T11:18:14.814Z,23.32
2022-08-22T11:20:50.379Z,23.34
2022-08-22T11:23:23.761Z,23.35
2022-08-22T11:26:06.365Z,23.34
2022-08-22T11:29:13.245Z,23.31
2022-08-22T11:32:05.752Z,23.33
2022-08-22T11:34:47.986Z,23.39
2022-08-22T11:37:42.431Z,23.48
2022-08-22T11:40:28.003Z,23.57
2022-08-22T11:43:16.301Z,23.69
2022-08-22T11:45:57.172Z,23.76
2022-08-22T11:48:39.253Z,23.83
2022-08-22T11:51:15.654Z,23.95
2022-08-22T11:53:51.188Z,24.10
2022-08-22T11:56:45.237Z,24.23
2022-08-22T11:59:28.176Z,24.36
2022-08-22T12:02:01.471Z,24.49
2022-08-22T12:04:48.203Z,24.62
2022-08-22T12:07:27.916Z,24.71
2022-08-22T12:10:05.135Z,24.79
2022-08-22T12:12:52.314Z,24.97
2022-08-22T12:15:33.192Z,25.48
2022-08-22T12:18:17.905Z,25.98
2022-08-22T12:20:50.028Z,26.55
2022-08-22T12:23:22.046Z,27.17
2022-08-22T12:26:40.662Z,27.63
2022-08-22T12:29:45.081Z,27.57
2022-08-22T12:32:35.802Z,27.38
2022-08-22T12:35:20.061Z,27.21
2022-08-22T12:38:28.121Z,27.32
2022-08-22T12:41:28.289Z,27.24
2022-08-22T12:44:37.173Z,27.02
2022-08-22T12:47:35.354Z,26.80
2022-08-22T12:50:26.729Z,26.80
2022-08-22T12:53:21.395Z,26.87
2022-08-22T12:55:57.605Z,26.98
2022-08-22T12:58:41.293Z,27.13
2022-08-22T13:01:11.215Z,27.17
2022-08-22T13:03:47.585Z,27.14
2022-08-22T13:06:37.945Z,27.05
2022-08-22T13:09:19.668Z,26.96
2022-08-22T13:11:53.662Z,26.91
2022-08-22T13:14:28.369Z,27.00
2022-08-22T13:16:59.666Z,27.39
2022-08-22T13:19:32.386Z,27.87
2022-08-22T13:22:10.079Z,28.30
2022-08-22T13:24:51.702Z,28.62
2022-08-22T13:27:26.029Z,29.06
2022-08-22T13:30:02.286Z,29.63
2022-08-22T13:32:39.330Z,30.31
2022-08-22T13:35:23.863Z,30.59
2022-08-22T13:37:58.611Z,30.59
2022-08-22T13:40:30.948Z,30.49
2022-08-22T13:43:05.786Z,30.33
2022-08-22T13:45:35.949Z,30.12
2022-08-22T13:48:11.413Z,30.15
2022-08-22T13:51:14.561Z,30.61
2022-08-22T13:53:49.917Z,30.94
2022-08-22T13:56:39.177Z,30.57
2022-08-22T13:59:49.640Z,29.99
2022-08-22T14:02:34.187Z,29.30
2022-08-22T14:05:08.929Z,28.80
2022-08-22T14:07:46.089Z,28.45
2022-08-22T14:10:29.491Z,28.20
2022-08-22T14:12:56.897Z,28.03
2022-08-22T14:15:32.249Z,27.90
2022-08-22T14:18:16.920Z,27.69
2022-08-22T14:20:47.691Z,27.44
2022-08-22T14:23:27.037Z,27.17
2022-08-22T14:25:55.418Z,26.89
2022-08-22T14:28:28.927Z,26.58
2022-08-22T14:31:02.663Z,26.34
2022-08-22T14:33:40.094Z,26.12
2022-08-22T14:36:18.036Z,25.92
2022-08-22T14:38:51.813Z,25.70
2022-08-22T14:41:56.078Z,25.52
2022-08-22T14:44:33.402Z,25.33
2022-08-22T14:47:04.329Z,25.07
2022-08-22T14:50:00.158Z,24.68
2022-08-22T14:52:38.630Z,24.36
2022-08-22T14:55:15.878Z,24.15
2022-08-22T14:57:50.601Z,24.02
2022-08-22T15:00:28.700Z,23.89
2022-08-22T15:03:14.034Z,23.72
2022-08-22T15:05:49.519Z,23.64
2022-08-22T15:08:24.308Z,23.57
2022-08-22T15:11:17.958Z,23.50
2022-08-22T15:14:03.013Z,23.36
2022-08-22T15:16:42.012Z,23.26
2022-08-22T15:19:41.310Z,23.18
2022-08-22T15:22:08.876Z,23.21
2022-08-22T15:24:45.263Z,23.26
2022-08-22T15:27:19.387Z,23.24
2022-08-22T15:29:52.730Z,23.17
2022-08-22T15:32:22.332Z,23.14
2022-08-22T15:34:52.322Z,23.16
2022-08-22T15:37:20.065Z,23.14
2022-08-22T15:40:08.481Z,23.15
2022-08-22T15:42:45.576Z,23.11
2022-08-22T15:45:37.797Z,23.07
2022-08-22T15:48:10.678Z,23.02
2022-08-22T15:50:54.950Z,23.01
2022-08-22T15:53:26.667Z,23.03
2022-08-22T15:56:19.816Z,23.00
2022-08-22T15:58:53.134Z,22.99
2022-08-22T16:01:24.398Z,22.96
2022-08-22T16:04:03.317Z,22.94
2022-08-22T16:06:46.705Z,22.93
2022-08-22T16:09:30.181Z,22.92
2022-08-22T16:12:00.857Z,22.90
2022-08-22T16:14:36.089Z,22.85
2022-08-22T16:17:08.240Z,22.82
2022-08-22T16:19:35.935Z,22.80
2022-08-22T16:22:07.685Z,22.78
2022-08-22T16:24:57.233Z,22.76
2022-08-22T16:27:26.570Z,22.80
2022-08-22T16:30:07.663Z,22.82
2022-08-22T16:32:35.300Z,22.89
2022-08-22T16:35:02.149Z,22.93
2022-08-22T16:37:47.438Z,22.92
2022-08-22T16:40:21.163Z,22.96
2022-08-22T16:43:08.247Z,23.00
2022-08-22T16:45:40.788Z,23.04
2022-08-22T16:48:24.040Z,23.08
2022-08-22T16:51:10.000Z,23.09
2022-08-22T16:53:38.466Z,23.08
2022-08-22T16:56:20.189Z,23.04
2022-08-22T16:59:23.514Z,23.01
2022-08-22T17:02:07.015Z,22.98
2022-08-22T17:04:37.953Z,22.96
2022-08-22T17:07:11.723Z,22.90
2022-08-22T17:10:03.214Z,22.83
2022-08-22T17:12:54.283Z,22.75
2022-08-22T17:15:25.052Z,22.68
2022-08-22T17:17:56.983Z,22.64
2022-08-22T17:20:39.618Z,22.61
2022-08-22T17:23:25.622Z,22.58
2022-08-22T17:26:07.824Z,22.51
2022-08-22T17:28:56.377Z,22.40
2022-08-22T17:31:54.579Z,22.24
2022-08-22T17:34:32.835Z,22.07
2022-08-22T17:37:06.607Z,21.98
2022-08-22T17:39:38.571Z,21.91
2022-08-22T17:42:21.613Z,21.85
2022-08-22T17:45:07.995Z,21.81
2022-08-22T17:47:55.271Z,21.76
2022-08-22T17:50:32.505Z,21.70
2022-08-22T17:53:07.425Z,21.65
2022-08-22T17:55:55.132Z,21.56
2022-08-22T17:58:37.519Z,21.56
2022-08-22T18:01:20.315Z,21.52
2022-08-22T18:03:58.247Z,21.47
2022-08-22T18:06:33.005Z,21.44
2022-08-22T18:09:20.616Z,21.41
2022-08-22T18:11:52.250Z,21.39
2022-08-22T18:14:30.068Z,21.37
2022-08-22T18:16:59.549Z,21.34
2022-08-22T18:19:42.380Z,21.31
2022-08-22T18:22:20.096Z,21.28
2022-08-22T18:24:57.791Z,21.26
2022-08-22T18:27:34.118Z,21.22
2022-08-22T18:30:14.651Z,21.21
2022-08-22T18:32:57.540Z,21.17
2022-08-22T18:35:31.411Z,21.13
2022-08-22T18:37:59.040Z,21.09
2022-08-22T18:40:33.690Z,21.05
2022-08-22T18:43:18.449Z,21.01
2022-08-22T18:45:47.020Z,20.98
2022-08-22T18:48:29.853Z,20.98
2022-08-22T18:51:24.665Z,20.96
2022-08-22T18:54:12.640Z,20.95
2022-08-22T18:56:57.783Z,20.93
2022-08-22T18:59:40.575Z,20.88
2022-08-22T19:02:24.444Z,20.80
2022-08-22T19:05:07.433Z,20.78
2022-08-22T19:07:36.102Z,20.76
2022-08-22T19:10:04.674Z,20.76
2022-08-22T19:13:03.483Z,20.75
2022-08-22T19:15:48.578Z,20.72
2022-08-22T19:18:38.307Z,20.72
2022-08-22T19:21:37.747Z,20.75
2022-08-22T19:24:09.487Z,20.77
2022-08-22T19:26:43.120Z,20.76
2022-08-22T19:29:17.690Z,20.77
2022-08-22T19:31:50.797Z,20.75
2022-08-22T19:34:36.055Z,20.72
2022-08-22T19:37:32.256Z,20.69
2022-08-22T19:40:07.504Z,20.66
2022-08-22T19:42:38.339Z,20.66
2022-08-22T19:45:17.117Z,20.66
2022-08-22T19:47:55.470Z,20.70
2022-08-22T19:50:23.757Z,20.73
2022-08-22T19:52:55.069Z,20.76
2022-08-22T19:55:38.215Z,20.78
2022-08-22T19:58:32.802Z,20.77
2022-08-22T20:01:10.762Z,20.78
2022-08-22T20:03:53.489Z,20.78
2022-08-22T20:06:42.951Z,20.78
2022-08-22T20:09:25.671Z,20.78
2022-08-22T20:12:03.921Z,20.78
2022-08-22T20:14:34.978Z,20.79
2022-08-22T20:17:09.285Z,20.81
2022-08-22T20:22:39.659Z,20.81
2022-08-22T20:25:41.772Z,20.78
2022-08-22T20:28:08.690Z,20.75
2022-08-22T20:30:47.075Z,20.71
2022-08-22T20:33:24.327Z,20.65
2022-08-22T20:35:55.905Z,20.59
2022-08-22T20:38:32.477Z,20.51
2022-08-22T20:41:20.957Z,20.48
2022-08-22T20:43:53.184Z,20.44
2022-08-22T20:46:35.221Z,20.41
2022-08-22T20:49:02.900Z,20.38
2022-08-22T20:51:32.384Z,20.37
2022-08-22T20:54:10.176Z,20.31
2022-08-22T20:56:53.022Z,20.23
2022-08-22T20:59:39.456Z,20.16
2022-08-22T21:02:20.888Z,20.10
2022-08-22T21:04:57.082Z,20.05
2022-08-22T21:07:28.933Z,20.01
2022-08-22T21:10:20.269Z,19.86
2022-08-22T21:13:07.469Z,19.60
2022-08-22T21:15:38.848Z,19.39
2022-08-22T21:18:06.738Z,19.23
2022-08-22T21:20:37.230Z,19.12
2022-08-22T21:23:10.741Z,19.07
2022-08-22T21:25:57.296Z,19.01
2022-08-22T21:28:28.257Z,19.01
2022-08-22T21:30:55.814Z,18.97
2022-08-22T21:33:25.463Z,18.93
2022-08-22T21:35:59.419Z,18.88
2022-08-22T21:38:27.231Z,18.84
2022-08-22T21:41:01.311Z,18.82
2022-08-22T21:43:33.743Z,18.82
2022-08-22T21:46:00.909Z,18.85
2022-08-22T21:48:44.238Z,18.88
2022-08-22T21:51:26.899Z,18.89
2022-08-22T21:54:22.277Z,18.89
2022-08-22T21:56:51.189Z,18.94
2022-08-22T21:59:21.389Z,18.94
2022-08-22T22:01:52.345Z,18.89
2022-08-22T22:04:19.176Z,18.86
2022-08-22T22:06:45.994Z,18.81
2022-08-22T22:09:15.284Z,18.78
2022-08-22T22:11:42.313Z,18.74
2022-08-22T22:14:09.455Z,18.73
2022-08-22T22:16:36.351Z,18.76
2022-08-22T22:19:07.261Z,18.78
2022-08-22T22:21:34.430Z,18.78
2022-08-22T22:24:01.667Z,18.78
2022-08-22T22:26:28.912Z,18.79
2022-08-22T22:28:58.734Z,18.79
2022-08-22T22:31:26.085Z,18.82
2022-08-22T22:33:53.004Z,18.87
2022-08-22T22:36:24.152Z,18.86
2022-08-22T22:38:52.713Z,18.81
2022-08-22T22:41:23.505Z,18.76
2022-08-22T22:43:50.656Z,18.77
2022-08-22T22:46:17.534Z,18.80
2022-08-22T22:48:44.447Z,18.86
2022-08-22T22:51:12.460Z,18.90
2022-08-22T22:53:44.229Z,18.95
2022-08-22T22:56:14.089Z,18.99
2022-08-22T22:58:43.526Z,19.05
2022-08-22T23:01:15.410Z,19.08
2022-08-22T23:03:43.420Z,19.07
2022-08-22T23:06:14.751Z,19.08
2022-08-22T23:08:42.414Z,19.06
2022-08-22T23:11:12.970Z,19.04
2022-08-22T23:13:43.064Z,19.02
2022-08-22T23:16:14.346Z,19.00
2022-08-22T23:18:42.487Z,18.93
2022-08-22T23:21:12.578Z,18.86
2022-08-22T23:23:39.508Z,18.84
2022-08-22T23:26:06.537Z,18.83
2022-08-22T23:28:33.537Z,18.79
2022-08-22T23:31:16.516Z,18.76
2022-08-22T23:33:44.765Z,18.76
2022-08-22T23:36:16.645Z,18.74
2022-08-22T23:38:45.615Z,18.73
2022-08-22T23:41:15.415Z,18.70
2022-08-22T23:43:46.578Z,18.67
2022-08-22T23:46:16.957Z,18.64
2022-08-22T23:48:44.342Z,18.62
2022-08-22T23:51:13.211Z,18.59
2022-08-22T23:53:41.726Z,18.58
2022-08-22T23:56:21.831Z,18.53
2022-08-22T23:58:50.636Z,18.49
