createdAt,value
2023-01-15T00:00:00.000Z,8.15
2023-01-15T00:15:00.000Z,8.18
2023-01-15T00:30:00.000Z,8.11
2023-01-15T00:45:00.000Z,8.09
2023-01-15T01:00:00.000Z,8.18
2023-01-15T01:15:00.000Z,8.24
2023-01-15T01:30:00.000Z,8.38
2023-01-15T01:45:00.000Z,8.32
2023-01-15T02:00:00.000Z,8.29
2023-01-15T02:15:00.000Z,8.49
2023-01-15T02:30:00.000Z,8.66
2023-01-15T02:45:00.000Z,8.75
2023-01-15T03:00:00.000Z,8.55
2023-01-15T03:15:00.000Z,8.35
2023-01-15T03:30:00.000Z,8.46
2023-01-15T03:45:00.000Z,8.62
2023-01-15T04:00:00.000Z,8.45
2023-01-15T04:15:00.000Z,8.35
2023-01-15T04:30:00.000Z,8.59
2023-01-15T04:45:00.000Z,8.78
2023-01-15T05:00:00.000Z,8.85
2023-01-15T05:15:00.000Z,9.22
2023-01-15T05:30:00.000Z,9.43
2023-01-15T05:45:00.000Z,9.39
2023-01-15T06:00:00.000Z,9.21
2023-01-15T06:15:00.000Z,9.24
2023-01-15T06:30:00.000Z,9.54
2023-01-15T06:45:00.000Z,9.83
2023-01-15T07:00:00.000Z,9.96
2023-01-15T07:15:00.000Z,9.86
2023-01-15T07:30:00.000Z,9.91
2023-01-15T07:45:00.000Z,9.99
2023-01-15T08:00:00.000Z,9.98
2023-01-15T08:15:00.000Z,9.84
2023-01-15T08:30:00.000Z,9.96
2023-01-15T08:45:00.000Z,10.1
2023-01-15T09:00:00.000Z,10.33
2023-01-15T09:15:00.000Z,10.38
2023-01-15T09:30:00.000Z,10.68
2023-01-15T09:45:00.000Z,11.04
2023-01-15T10:00:00.000Z,11.05
2023-01-15T10:15:00.000Z,11.03
2023-01-15T10:30:00.000Z,11.41
2023-01-15T10:45:00.000Z,11.75
2023-01-15T11:00:00.000Z,11.73
2023-01-15T11:15:00.000Z,11.33
2023-01-15T11:30:00.000Z,11.1
2023-01-15T11:45:00.000Z,11.19
2023-01-15T12:00:00.000Z,11.28
2023-01-15T12:15:00.000Z,10.39
2023-01-15T12:30:00.000Z,9.18
2023-01-15T12:45:00.000Z,9.01
2023-01-15T13:00:00.000Z,8.82
2023-01-15T13:15:00.000Z,8.55
2023-01-15T13:30:00.000Z,8.3
2023-01-15T13:45:00.000Z,8.19
2023-01-15T14:00:00.000Z,7.75
2023-01-15T14:15:00.000Z,7.61
2023-01-15T14:30:00.000Z,7.94
2023-01-15T14:45:00.000Z,7.63
2023-01-15T15:00:00.000Z,7.36
2023-01-15T15:15:00.000Z,7.19
2023-01-15T15:30:00.000Z,7.12
2023-01-15T15:45:00.000Z,7.31
2023-01-15T16:00:00.000Z,6.96
2023-01-15T16:15:00.000Z,6.68
2023-01-15T16:30:00.000Z,6.61
2023-01-15T16:45:00.000Z,6.47
2023-01-15T17:00:00.000Z,6.58
2023-01-15T17:15:00.000Z,6.69
2023-01-15T17:30:00.000Z,6.61
2023-01-15T17:45:00.000Z,6.44
2023-01-15T18:00:00.000Z,6.4
2023-01-15T18:15:00.000Z,6.09
2023-01-15T18:30:00.000Z,6.15
2023-01-15T18:45:00.000Z,6.11
2023-01-15T19:00:00.000Z,5.99
2023-01-15T19:15:00.000Z,5.67
2023-01-15T19:30:00.000Z,5.35
2023-01-15T19:45:00.000Z,5.3
2023-01-15T20:00:00.000Z,5.23
2023-01-15T20:15:00.000Z,5.18
2023-01-15T20:30:00.000Z,5.24
2023-01-15T20:45:00.000Z,5.2
2023-01-15T21:00:00.000Z,5.01
2023-01-15T21:15:00.000Z,4.9
2023-01-15T21:30:00.000Z,4.73
2023-01-15T21:45:00.000Z,4.72
2023-01-15T22:00:00.000Z,4.65
2023-01-15T22:15:00.000Z,4.66
2023-01-15T22:30:00.000Z,4.53
2023-01-15T22:45:00.000Z,4.55
2023-01-15T23:00:00.000Z,4.47
2023-01-15T23:15:00.000Z,4.34
2023-01-15T23:30:00.000Z,4.26
2023-01-15T23:45:00.000Z,4.1
