createdAt,value
2018-08-19T00:00:50.521Z,4.20
2018-08-19T00:03:19.282Z,4.80
2018-08-19T00:05:48.034Z,4.83
2018-08-19T00:08:16.745Z,4.27
2018-08-19T00:11:03.373Z,4.43
2018-08-19T00:13:32.145Z,5.23
2018-08-19T00:16:00.867Z,5.87
2018-08-19T00:18:29.531Z,4.70
2018-08-19T00:20:58.496Z,4.80
2018-08-19T00:23:34.940Z,4.90
2018-08-19T00:26:04.133Z,5.17
2018-08-19T00:28:33.647Z,5.13
2018-08-19T00:31:03.426Z,4.90
2018-08-19T00:33:32.056Z,4.93
2018-08-19T00:36:00.850Z,5.70
2018-08-19T00:38:29.558Z,4.77
2018-08-19T00:40:58.323Z,4.40
2018-08-19T00:43:27.926Z,5.27
2018-08-19T00:46:02.016Z,5.70
2018-08-19T00:48:31.001Z,5.10
2018-08-19T00:50:59.713Z,5.10
2018-08-19T00:53:28.442Z,5.20
2018-08-19T00:55:57.115Z,5.00
2018-08-19T00:58:25.825Z,5.30
2018-08-19T01:00:54.430Z,4.90
2018-08-19T01:03:23.077Z,4.50
2018-08-19T01:05:51.669Z,4.80
2018-08-19T01:08:20.349Z,5.30
2018-08-19T01:10:49.065Z,5.97
2018-08-19T01:13:17.809Z,4.70
2018-08-19T01:15:46.420Z,4.97
2018-08-19T01:18:15.073Z,4.70
2018-08-19T01:20:43.692Z,5.03
2018-08-19T01:26:03.363Z,4.80
2018-08-19T01:28:32.105Z,5.63
2018-08-19T01:31:00.675Z,5.97
2018-08-19T01:33:29.349Z,5.80
2018-08-19T01:35:57.966Z,5.20
2018-08-19T01:38:26.614Z,5.03
2018-08-19T01:40:55.457Z,6.03
2018-08-19T01:43:24.143Z,6.20
2018-08-19T01:45:52.824Z,6.83
2018-08-19T01:48:21.468Z,6.77
2018-08-19T01:50:50.062Z,5.67
2018-08-19T01:53:19.056Z,6.10
2018-08-19T01:55:47.706Z,5.10
2018-08-19T01:58:16.320Z,6.77
2018-08-19T02:00:44.995Z,6.67
2018-08-19T02:03:13.592Z,5.30
2018-08-19T02:05:42.290Z,5.90
2018-08-19T02:08:10.993Z,5.60
2018-08-19T02:10:39.692Z,5.97
2018-08-19T02:13:08.386Z,6.67
2018-08-19T02:15:37.070Z,5.60
2018-08-19T02:18:06.271Z,5.27
2018-08-19T02:20:39.753Z,6.30
2018-08-19T02:23:10.117Z,6.00
2018-08-19T02:25:44.905Z,4.93
2018-08-19T02:28:14.266Z,5.57
2018-08-19T02:30:53.057Z,5.97
2018-08-19T02:33:22.997Z,5.87
2018-08-19T02:36:07.037Z,6.00
2018-08-19T02:38:36.946Z,6.33
2018-08-19T02:41:07.261Z,6.13
2018-08-19T02:43:44.309Z,6.03
2018-08-19T02:46:13.025Z,7.10
2018-08-19T02:48:50.105Z,5.60
2018-08-19T02:51:20.130Z,6.60
2018-08-19T02:53:50.784Z,6.80
2018-08-19T02:56:20.207Z,7.37
2018-08-19T02:58:49.482Z,6.83
2018-08-19T03:01:18.664Z,6.50
2018-08-19T03:03:47.248Z,5.90
2018-08-19T03:06:15.977Z,6.43
2018-08-19T03:08:49.822Z,6.23
2018-08-19T03:11:21.436Z,5.90
2018-08-19T03:13:50.068Z,5.77
2018-08-19T03:16:18.702Z,5.90
2018-08-19T03:18:49.445Z,5.73
2018-08-19T03:21:18.065Z,5.20
2018-08-19T03:23:48.340Z,5.10
2018-08-19T03:26:17.190Z,4.53
2018-08-19T03:28:45.787Z,4.83
2018-08-19T03:31:14.381Z,4.80
2018-08-19T03:33:43.089Z,5.80
2018-08-19T03:36:11.824Z,4.77
2018-08-19T03:38:40.429Z,5.00
2018-08-19T03:41:09.008Z,5.00
2018-08-19T03:43:37.765Z,5.23
2018-08-19T03:46:12.536Z,5.80
2018-08-19T03:48:41.110Z,5.00
2018-08-19T03:51:12.693Z,4.87
2018-08-19T03:53:41.586Z,5.10
2018-08-19T03:56:14.426Z,4.73
2018-08-19T03:58:43.156Z,5.50
2018-08-19T04:01:11.973Z,4.67
2018-08-19T04:03:40.586Z,4.57
2018-08-19T04:06:09.250Z,5.03
2018-08-19T04:08:43.077Z,5.67
2018-08-19T04:11:11.735Z,5.97
2018-08-19T04:13:41.371Z,5.10
2018-08-19T04:16:12.077Z,5.17
2018-08-19T04:18:46.092Z,5.03
2018-08-19T04:21:16.878Z,4.93
2018-08-19T04:23:47.845Z,5.40
2018-08-19T04:26:16.473Z,5.30
2018-08-19T04:28:45.848Z,5.17
2018-08-19T04:31:19.917Z,5.63
2018-08-19T04:33:49.352Z,5.03
2018-08-19T04:36:19.577Z,4.80
2018-08-19T04:38:48.210Z,4.47
2018-08-19T04:41:17.025Z,5.70
2018-08-19T04:43:46.449Z,5.00
2018-08-19T04:46:15.206Z,4.97
2018-08-19T04:48:45.689Z,5.30
2018-08-19T04:51:14.330Z,6.00
2018-08-19T04:53:43.091Z,4.53
2018-08-19T04:56:11.739Z,4.63
2018-08-19T04:58:40.401Z,5.20
2018-08-19T05:01:09.024Z,5.20
2018-08-19T05:03:37.652Z,5.30
2018-08-19T05:06:06.317Z,5.60
2018-08-19T05:08:34.969Z,5.40
2018-08-19T05:11:03.778Z,5.50
2018-08-19T05:13:32.460Z,5.07
2018-08-19T05:16:01.157Z,5.73
2018-08-19T05:18:29.797Z,4.77
2018-08-19T05:21:04.023Z,5.37
2018-08-19T05:23:32.685Z,5.83
2018-08-19T05:26:01.346Z,5.80
2018-08-19T05:28:30.057Z,5.00
2018-08-19T05:30:58.678Z,5.73
2018-08-19T05:33:27.324Z,5.60
2018-08-19T05:35:55.989Z,6.60
2018-08-19T05:38:24.663Z,5.07
2018-08-19T05:40:58.625Z,4.67
2018-08-19T05:43:27.407Z,5.30
2018-08-19T05:45:58.474Z,6.10
2018-08-19T05:48:27.194Z,5.57
2018-08-19T05:50:56.289Z,5.00
2018-08-19T05:53:24.961Z,4.97
2018-08-19T05:55:53.733Z,4.93
2018-08-19T05:58:22.380Z,5.03
2018-08-19T06:00:54.536Z,4.77
2018-08-19T06:03:23.256Z,5.60
2018-08-19T06:05:51.925Z,4.90
2018-08-19T06:08:20.583Z,5.27
2018-08-19T06:10:49.239Z,5.90
2018-08-19T06:13:17.884Z,5.17
2018-08-19T06:15:46.645Z,5.43
2018-08-19T06:18:15.449Z,4.93
2018-08-19T06:20:44.095Z,5.57
2018-08-19T06:23:12.714Z,5.30
2018-08-19T06:25:41.392Z,5.20
2018-08-19T06:28:10.003Z,4.50
2018-08-19T06:30:38.742Z,4.50
2018-08-19T06:33:07.547Z,4.67
2018-08-19T06:35:36.230Z,3.83
2018-08-19T06:38:04.886Z,4.43
2018-08-19T06:40:33.512Z,5.33
2018-08-19T06:43:02.185Z,4.00
2018-08-19T06:45:30.957Z,4.77
2018-08-19T06:47:59.754Z,4.67
2018-08-19T06:50:31.042Z,3.73
2018-08-19T06:52:59.857Z,4.80
2018-08-19T06:55:29.228Z,4.70
2018-08-19T06:57:59.257Z,4.10
2018-08-19T07:00:29.351Z,4.40
2018-08-19T07:02:59.810Z,3.97
2018-08-19T07:05:28.501Z,4.17
2018-08-19T07:07:57.910Z,4.60
2018-08-19T07:10:32.287Z,4.67
2018-08-19T07:13:20.134Z,4.27
2018-08-19T07:15:48.754Z,4.20
2018-08-19T07:18:17.405Z,5.17
2018-08-19T07:20:46.108Z,4.30
2018-08-19T07:23:14.814Z,5.40
2018-08-19T07:25:44.717Z,5.00
2018-08-19T07:28:14.686Z,5.63
2018-08-19T07:30:43.657Z,4.50
2018-08-19T07:33:13.009Z,4.83
2018-08-19T07:35:41.724Z,5.00
2018-08-19T07:38:10.640Z,4.70
2018-08-19T07:40:39.367Z,4.30
2018-08-19T07:43:08.177Z,5.33
2018-08-19T07:45:36.821Z,4.83
2018-08-19T07:48:05.864Z,4.90
2018-08-19T07:50:34.570Z,5.60
2018-08-19T07:53:03.150Z,4.67
2018-08-19T07:55:31.816Z,4.10
2018-08-19T07:58:00.393Z,3.93
2018-08-19T08:00:34.128Z,4.50
2018-08-19T08:03:02.718Z,4.00
2018-08-19T08:05:36.689Z,4.30
2018-08-19T08:08:07.268Z,4.63
2018-08-19T08:10:36.006Z,4.07
2018-08-19T08:13:08.977Z,4.10
2018-08-19T08:15:42.803Z,4.30
2018-08-19T08:18:11.521Z,4.40
2018-08-19T08:20:40.132Z,4.80
2018-08-19T08:23:18.675Z,5.27
2018-08-19T08:25:47.446Z,4.60
2018-08-19T08:28:16.132Z,5.40
2018-08-19T08:30:44.802Z,5.33
2018-08-19T08:33:13.561Z,5.30
2018-08-19T08:35:58.120Z,4.93
2018-08-19T08:38:26.822Z,5.33
2018-08-19T08:40:55.725Z,4.97
2018-08-19T08:43:24.369Z,5.20
2018-08-19T08:45:55.829Z,5.03
2018-08-19T08:48:24.590Z,4.70
2018-08-19T08:50:53.202Z,4.90
2018-08-19T08:53:21.996Z,4.03
2018-08-19T08:55:50.657Z,4.53
2018-08-19T08:58:19.313Z,4.70
2018-08-19T09:00:47.951Z,4.97
2018-08-19T09:03:16.689Z,4.97
2018-08-19T09:05:45.288Z,4.33
2018-08-19T09:08:13.909Z,3.90
2018-08-19T09:10:42.506Z,4.53
2018-08-19T09:13:11.293Z,4.10
2018-08-19T09:15:39.945Z,4.60
2018-08-19T09:18:08.706Z,4.97
2018-08-19T09:20:37.445Z,4.53
2018-08-19T09:23:06.310Z,4.40
2018-08-19T09:25:35.005Z,4.07
2018-08-19T09:28:03.797Z,4.60
2018-08-19T09:30:41.945Z,4.73
2018-08-19T09:33:11.145Z,4.63
2018-08-19T09:35:40.928Z,4.90
2018-08-19T09:38:15.665Z,4.40
2018-08-19T09:40:44.897Z,4.50
2018-08-19T09:43:13.984Z,3.80
2018-08-19T09:45:43.068Z,4.67
2018-08-19T09:48:12.394Z,4.80
2018-08-19T09:50:41.826Z,3.80
2018-08-19T09:53:10.655Z,4.90
2018-08-19T09:55:43.525Z,4.80
2018-08-19T09:58:13.458Z,4.33
2018-08-19T10:00:47.235Z,4.10
2018-08-19T10:03:16.192Z,4.20
2018-08-19T10:05:45.089Z,4.27
2018-08-19T10:08:14.821Z,4.83
2018-08-19T10:10:43.717Z,5.20
2018-08-19T10:13:14.732Z,4.70
2018-08-19T10:15:43.818Z,4.50
2018-08-19T10:18:12.465Z,4.40
2018-08-19T10:20:41.281Z,4.20
2018-08-19T10:23:10.093Z,4.60
2018-08-19T10:25:38.824Z,3.90
2018-08-19T10:28:07.525Z,4.50
2018-08-19T10:30:44.465Z,4.87
2018-08-19T10:33:13.352Z,4.50
2018-08-19T10:35:42.030Z,4.97
2018-08-19T10:38:11.016Z,4.07
2018-08-19T10:40:39.769Z,4.50
2018-08-19T10:43:09.881Z,4.50
2018-08-19T10:45:42.237Z,4.37
2018-08-19T10:48:14.329Z,4.70
2018-08-19T10:50:43.095Z,4.27
2018-08-19T10:53:17.423Z,4.37
2018-08-19T10:55:47.232Z,4.50
2018-08-19T10:58:16.169Z,4.30
2018-08-19T11:00:44.856Z,5.07
2018-08-19T11:03:18.569Z,4.83
2018-08-19T11:05:48.135Z,4.63
2018-08-19T11:08:16.823Z,4.50
2018-08-19T11:10:45.501Z,4.80
2018-08-19T11:13:17.623Z,5.57
2018-08-19T11:15:56.073Z,5.40
2018-08-19T11:18:44.319Z,6.30
2018-08-19T11:21:47.397Z,4.80
2018-08-19T11:24:24.615Z,5.57
2018-08-19T11:27:01.405Z,4.90
2018-08-19T11:29:31.928Z,4.40
2018-08-19T11:32:00.609Z,5.50
2018-08-19T11:34:29.275Z,5.70
2018-08-19T11:36:58.024Z,5.17
2018-08-19T11:39:31.864Z,4.60
2018-08-19T11:42:00.505Z,5.10
2018-08-19T11:44:29.102Z,6.03
2018-08-19T11:46:57.815Z,5.30
2018-08-19T11:49:26.438Z,5.80
2018-08-19T11:52:02.896Z,5.50
2018-08-19T11:54:32.360Z,6.13
2018-08-19T11:57:07.975Z,5.33
2018-08-19T11:59:44.837Z,5.70
2018-08-19T12:02:17.447Z,5.63
2018-08-19T12:04:46.406Z,5.97
2018-08-19T12:07:15.229Z,5.33
2018-08-19T12:09:49.823Z,5.47
2018-08-19T12:12:18.539Z,5.97
2018-08-19T12:14:47.165Z,4.97
2018-08-19T12:17:16.292Z,5.57
2018-08-19T12:19:44.897Z,6.33
2018-08-19T12:22:13.589Z,5.20
2018-08-19T12:24:45.316Z,5.37
2018-08-19T12:27:16.591Z,5.70
2018-08-19T12:29:46.064Z,5.93
2018-08-19T12:32:25.439Z,6.43
2018-08-19T12:34:55.265Z,6.90
2018-08-19T12:37:25.070Z,5.93
2018-08-19T12:39:54.277Z,5.40
2018-08-19T12:42:23.025Z,5.30
2018-08-19T12:45:08.405Z,5.90
2018-08-19T12:47:37.293Z,5.70
2018-08-19T12:50:15.440Z,5.80
2018-08-19T12:52:44.346Z,5.50
2018-08-19T12:55:15.389Z,5.97
2018-08-19T12:57:44.528Z,7.00
2018-08-19T13:00:20.340Z,6.70
2018-08-19T13:02:50.598Z,4.83
2018-08-19T13:05:19.799Z,6.20
2018-08-19T13:07:48.533Z,5.30
2018-08-19T13:10:17.548Z,5.93
2018-08-19T13:12:53.465Z,6.10
2018-08-19T13:15:22.798Z,5.33
2018-08-19T13:17:51.434Z,6.10
2018-08-19T13:20:20.090Z,6.27
2018-08-19T13:22:54.106Z,6.10
2018-08-19T13:25:23.913Z,5.90
2018-08-19T13:27:52.537Z,5.57
2018-08-19T13:30:21.618Z,5.47
2018-08-19T13:32:50.946Z,5.97
2018-08-19T13:35:20.086Z,5.60
2018-08-19T13:37:49.346Z,6.87
2018-08-19T13:40:18.065Z,6.10
2018-08-19T13:42:46.749Z,5.97
2018-08-19T13:45:18.322Z,5.30
2018-08-19T13:47:49.161Z,5.77
2018-08-19T13:50:17.891Z,6.70
2018-08-19T13:52:46.644Z,6.03
2018-08-19T13:55:17.108Z,5.30
2018-08-19T13:57:45.793Z,6.20
2018-08-19T14:00:17.673Z,5.50
2018-08-19T14:02:46.885Z,5.90
2018-08-19T14:05:15.529Z,6.60
2018-08-19T14:07:44.382Z,5.13
2018-08-19T14:10:14.096Z,5.70
2018-08-19T14:12:42.709Z,5.47
2018-08-19T14:15:11.726Z,6.10
2018-08-19T14:17:40.396Z,6.20
2018-08-19T14:20:09.889Z,5.53
2018-08-19T14:22:38.500Z,6.37
2018-08-19T14:25:08.852Z,6.20
2018-08-19T14:27:38.075Z,6.90
2018-08-19T14:30:07.692Z,6.40
2018-08-19T14:32:39.471Z,5.67
2018-08-19T14:35:08.229Z,6.30
2018-08-19T14:37:36.899Z,6.30
2018-08-19T14:40:07.178Z,6.27
2018-08-19T14:42:35.905Z,5.70
2018-08-19T14:45:05.446Z,6.97
2018-08-19T14:47:34.101Z,6.77
2018-08-19T14:50:02.689Z,9.93
2018-08-19T14:52:31.397Z,8.57
2018-08-19T14:55:00.134Z,10.57
2018-08-19T14:57:28.858Z,6.57
2018-08-19T14:59:58.220Z,5.50
2018-08-19T15:02:26.865Z,7.70
2018-08-19T15:04:55.453Z,6.70
2018-08-19T15:07:24.102Z,5.60
2018-08-19T15:09:54.179Z,5.50
2018-08-19T15:12:24.117Z,5.93
2018-08-19T15:14:53.517Z,5.90
2018-08-19T15:17:22.140Z,5.77
2018-08-19T15:19:52.350Z,5.77
2018-08-19T15:22:21.429Z,6.07
2018-08-19T15:24:50.425Z,6.20
2018-08-19T15:27:19.131Z,5.80
2018-08-19T15:29:49.793Z,5.83
2018-08-19T15:32:20.306Z,6.30
2018-08-19T15:34:48.781Z,6.20
2018-08-19T15:37:17.381Z,5.83
2018-08-19T15:39:46.141Z,6.10
2018-08-19T15:42:16.309Z,5.73
2018-08-19T15:44:45.087Z,5.10
2018-08-19T15:47:13.776Z,7.00
2018-08-19T15:49:42.444Z,6.03
2018-08-19T15:52:11.077Z,6.60
2018-08-19T15:54:42.480Z,6.03
2018-08-19T15:57:11.183Z,6.03
2018-08-19T15:59:39.836Z,6.00
2018-08-19T16:02:08.467Z,5.77
2018-08-19T16:04:37.083Z,5.97
2018-08-19T16:07:06.093Z,6.20
2018-08-19T16:09:35.498Z,6.57
2018-08-19T16:12:04.245Z,6.03
2018-08-19T16:14:33.572Z,6.30
2018-08-19T16:17:03.201Z,6.37
2018-08-19T16:19:31.869Z,6.60
2018-08-19T16:22:00.857Z,6.03
2018-08-19T16:24:29.539Z,6.20
2018-08-19T16:26:58.294Z,5.73
2018-08-19T16:29:26.889Z,7.00
2018-08-19T16:31:55.538Z,6.00
2018-08-19T16:34:24.191Z,6.37
2018-08-19T16:36:52.925Z,6.10
2018-08-19T16:39:21.811Z,6.03
2018-08-19T16:41:50.356Z,6.50
2018-08-19T16:44:19.019Z,6.90
2018-08-19T16:46:47.722Z,7.20
2018-08-19T16:49:16.410Z,7.00
2018-08-19T16:51:45.082Z,7.20
2018-08-19T16:54:13.778Z,6.40
2018-08-19T16:56:42.454Z,6.83
2018-08-19T16:59:11.109Z,6.90
2018-08-19T17:01:39.851Z,6.30
2018-08-19T17:04:08.461Z,6.93
2018-08-19T17:06:38.649Z,6.73
2018-08-19T17:09:08.370Z,6.50
2018-08-19T17:11:37.082Z,7.60
2018-08-19T17:14:05.743Z,6.50
2018-08-19T17:16:34.381Z,6.60
2018-08-19T17:19:03.088Z,7.03
2018-08-19T17:21:31.664Z,7.10
2018-08-19T17:24:00.413Z,6.37
2018-08-19T17:26:29.205Z,6.87
2018-08-19T17:29:04.227Z,6.73
2018-08-19T17:31:32.915Z,6.27
2018-08-19T17:34:01.597Z,6.20
2018-08-19T17:36:34.601Z,6.03
2018-08-19T17:39:03.486Z,5.97
2018-08-19T17:41:32.067Z,6.30
2018-08-19T17:44:02.312Z,6.40
2018-08-19T17:46:30.964Z,7.07
2018-08-19T17:48:59.696Z,5.63
2018-08-19T17:51:33.506Z,7.30
2018-08-19T17:54:02.292Z,6.67
2018-08-19T17:56:30.965Z,5.40
2018-08-19T17:58:59.657Z,5.80
2018-08-19T18:01:28.320Z,5.73
2018-08-19T18:03:56.958Z,5.57
2018-08-19T18:06:25.643Z,5.50
2018-08-19T18:08:54.464Z,6.00
2018-08-19T18:11:23.133Z,5.33
2018-08-19T18:13:51.768Z,5.70
2018-08-19T18:16:20.417Z,5.53
2018-08-19T18:18:49.257Z,5.40
2018-08-19T18:21:17.910Z,5.80
2018-08-19T18:23:48.009Z,5.50
2018-08-19T18:26:16.720Z,5.87
2018-08-19T18:28:46.848Z,6.00
2018-08-19T18:31:19.493Z,5.60
2018-08-19T18:33:53.463Z,6.57
2018-08-19T18:36:23.244Z,5.83
2018-08-19T18:38:51.913Z,6.40
2018-08-19T18:41:26.692Z,6.20
2018-08-19T18:43:59.649Z,5.93
2018-08-19T18:46:29.553Z,5.37
2018-08-19T18:49:03.798Z,5.50
2018-08-19T18:51:33.408Z,7.07
2018-08-19T18:54:02.093Z,5.60
2018-08-19T18:56:30.925Z,5.67
2018-08-19T18:58:59.656Z,5.60
2018-08-19T19:01:28.274Z,7.00
2018-08-19T19:03:56.989Z,6.17
2018-08-19T19:06:25.740Z,6.07
2018-08-19T19:08:54.332Z,5.53
2018-08-19T19:11:24.042Z,5.87
2018-08-19T19:13:52.668Z,6.33
2018-08-19T19:16:29.132Z,6.20
2018-08-19T19:18:57.766Z,5.40
2018-08-19T19:21:26.361Z,6.20
2018-08-19T19:23:54.990Z,5.63
2018-08-19T19:26:29.112Z,5.93
2018-08-19T19:28:57.853Z,6.00
2018-08-19T19:31:26.524Z,5.97
2018-08-19T19:34:02.558Z,5.50
2018-08-19T19:36:31.179Z,5.77
2018-08-19T19:38:59.931Z,5.57
2018-08-19T19:41:30.688Z,5.17
2018-08-19T19:44:01.424Z,5.87
2018-08-19T19:46:30.357Z,5.70
2018-08-19T19:48:59.094Z,5.37
2018-08-19T19:51:27.699Z,6.50
2018-08-19T19:53:56.385Z,5.70
2018-08-19T19:56:25.016Z,5.90
2018-08-19T19:58:53.702Z,5.73
2018-08-19T20:01:24.129Z,5.93
2018-08-19T20:03:53.634Z,5.83
2018-08-19T20:06:22.396Z,6.07
2018-08-19T20:08:51.273Z,6.30
2018-08-19T20:11:25.458Z,5.53
2018-08-19T20:13:57.444Z,6.30
2018-08-19T20:16:26.182Z,5.50
2018-08-19T20:18:54.869Z,4.97
2018-08-19T20:21:25.884Z,5.43
2018-08-19T20:23:55.813Z,6.10
2018-08-19T20:26:25.271Z,5.40
2018-08-19T20:28:55.157Z,5.90
2018-08-19T20:31:23.819Z,6.03
2018-08-19T20:33:52.728Z,5.50
2018-08-19T20:36:21.607Z,5.87
2018-08-19T20:38:50.380Z,5.33
2018-08-19T20:41:19.138Z,5.10
2018-08-19T20:43:47.727Z,4.90
2018-08-19T20:46:16.394Z,6.47
2018-08-19T20:48:46.838Z,6.10
2018-08-19T20:51:15.537Z,5.80
2018-08-19T20:53:44.169Z,6.00
2018-08-19T20:56:13.040Z,5.63
2018-08-19T20:58:41.691Z,5.17
2018-08-19T21:01:16.509Z,6.30
2018-08-19T21:03:45.557Z,5.77
2018-08-19T21:06:14.194Z,5.17
2018-08-19T21:08:42.827Z,6.60
2018-08-19T21:11:11.625Z,5.30
2018-08-19T21:13:40.308Z,6.20
2018-08-19T21:16:09.010Z,5.50
2018-08-19T21:18:37.716Z,5.60
2018-08-19T21:21:06.364Z,5.97
2018-08-19T21:23:35.054Z,6.67
2018-08-19T21:26:03.620Z,6.80
2018-08-19T21:28:32.271Z,6.27
2018-08-19T21:31:00.954Z,6.67
2018-08-19T21:33:29.627Z,6.07
2018-08-19T21:35:58.296Z,6.63
2018-08-19T21:38:26.954Z,6.43
2018-08-19T21:40:57.270Z,6.53
2018-08-19T21:43:26.923Z,5.70
2018-08-19T21:45:55.696Z,6.80
2018-08-19T21:48:24.374Z,6.30
2018-08-19T21:50:53.010Z,6.77
2018-08-19T21:53:21.676Z,6.43
2018-08-19T21:55:51.461Z,6.67
2018-08-19T21:58:20.221Z,7.30
2018-08-19T22:00:57.027Z,6.23
2018-08-19T22:03:30.774Z,6.13
2018-08-19T22:06:00.294Z,7.00
2018-08-19T22:08:28.918Z,6.77
2018-08-19T22:10:57.637Z,6.60
2018-08-19T22:13:26.269Z,7.33
2018-08-19T22:15:54.865Z,6.50
2018-08-19T22:18:24.537Z,6.40
2018-08-19T22:21:09.785Z,7.10
2018-08-19T22:23:42.483Z,7.03
2018-08-19T22:26:12.105Z,7.10
2018-08-19T22:28:41.181Z,6.80
2018-08-19T22:31:21.463Z,7.10
2018-08-19T22:33:54.265Z,7.27
2018-08-19T22:36:22.884Z,7.20
2018-08-19T22:38:52.264Z,6.90
2018-08-19T22:41:24.022Z,7.63
2018-08-19T22:43:53.511Z,7.60
2018-08-19T22:46:22.243Z,6.87
2018-08-19T22:48:52.300Z,6.77
2018-08-19T22:51:21.102Z,7.20
2018-08-19T22:53:51.597Z,7.80
2018-08-19T22:56:20.460Z,7.10
2018-08-19T22:58:49.125Z,7.77
2018-08-19T23:01:17.861Z,7.30
2018-08-19T23:03:46.577Z,8.07
2018-08-19T23:06:15.317Z,7.63
2018-08-19T23:08:43.914Z,8.20
2018-08-19T23:11:12.562Z,7.77
2018-08-19T23:13:52.271Z,7.40
2018-08-19T23:16:22.349Z,7.37
2018-08-19T23:18:50.962Z,7.40
2018-08-19T23:21:19.600Z,7.60
2018-08-19T23:23:48.239Z,7.17
2018-08-19T23:26:16.797Z,7.67
2018-08-19T23:28:45.405Z,6.87
2018-08-19T23:31:13.988Z,7.77
2018-08-19T23:33:42.622Z,7.50
2018-08-19T23:36:11.273Z,7.47
2018-08-19T23:38:39.909Z,7.50
2018-08-19T23:41:08.569Z,7.73
2018-08-19T23:43:37.178Z,7.50
2018-08-19T23:46:06.094Z,7.17
2018-08-19T23:48:34.733Z,8.30
2018-08-19T23:51:03.363Z,8.40
2018-08-19T23:53:31.984Z,7.10
2018-08-19T23:56:00.637Z,6.70
2018-08-19T23:58:29.238Z,7.90
