createdAt,value
2023-05-19T00:00:05.724Z,249.91
2023-05-19T00:01:05.801Z,250.00
2023-05-19T00:02:05.979Z,249.82
2023-05-19T00:03:05.962Z,250.07
2023-05-19T00:04:05.912Z,249.98
2023-05-19T00:05:05.961Z,250.00
2023-05-19T00:06:06.073Z,249.99
2023-05-19T00:07:06.070Z,250.00
2023-05-19T00:08:06.140Z,249.38
2023-05-19T00:09:06.210Z,248.47
2023-05-19T00:10:06.248Z,247.59
2023-05-19T00:11:06.346Z,246.25
2023-05-19T00:12:06.363Z,247.09
2023-05-19T00:13:06.418Z,249.62
2023-05-19T00:14:06.467Z,250.00
2023-05-19T00:15:06.463Z,250.00
2023-05-19T00:16:06.529Z,250.00
2023-05-19T00:17:06.567Z,249.53
2023-05-19T00:18:06.638Z,248.78
2023-05-19T00:19:06.728Z,248.74
2023-05-19T00:20:06.717Z,247.61
2023-05-19T00:21:06.756Z,246.65
2023-05-19T00:22:06.777Z,246.46
2023-05-19T00:23:06.803Z,246.27
2023-05-19T00:24:06.846Z,245.51
2023-05-19T00:25:07.313Z,243.12
2023-05-19T00:26:06.900Z,240.98
2023-05-19T00:27:06.930Z,239.72
2023-05-19T00:28:06.949Z,239.03
2023-05-19T00:29:06.976Z,235.95
2023-05-19T00:30:07.076Z,234.08
2023-05-19T00:31:07.053Z,232.99
2023-05-19T00:32:07.180Z,231.30
2023-05-19T00:33:07.167Z,233.02
2023-05-19T00:34:07.162Z,234.98
2023-05-19T00:35:07.207Z,238.21
2023-05-19T00:36:07.244Z,242.48
2023-05-19T00:37:07.300Z,243.13
2023-05-19T00:38:07.342Z,242.50
2023-05-19T00:39:07.393Z,241.20
2023-05-19T00:40:07.420Z,240.38
2023-05-19T00:41:07.481Z,239.32
2023-05-19T00:42:07.501Z,238.97
2023-05-19T00:43:07.527Z,238.66
2023-05-19T00:44:07.614Z,237.64
2023-05-19T00:45:07.642Z,238.49
2023-05-19T00:46:07.797Z,239.96
2023-05-19T00:47:07.771Z,241.26
2023-05-19T00:48:07.806Z,243.92
2023-05-19T00:49:07.782Z,242.77
2023-05-19T00:50:07.816Z,242.12
2023-05-19T00:51:07.835Z,241.06
2023-05-19T00:52:07.873Z,239.40
2023-05-19T00:53:07.888Z,238.28
2023-05-19T00:54:07.949Z,239.81
2023-05-19T00:55:07.953Z,240.23
2023-05-19T00:56:07.984Z,240.91
2023-05-19T00:57:08.008Z,243.49
2023-05-19T00:58:08.057Z,244.65
2023-05-19T00:59:08.090Z,245.47
2023-05-19T01:00:08.137Z,245.77
2023-05-19T01:01:08.198Z,245.89
2023-05-19T01:02:08.178Z,246.14
2023-05-19T01:03:08.281Z,247.53
2023-05-19T01:04:08.324Z,248.56
2023-05-19T01:05:08.301Z,248.61
2023-05-19T01:06:08.440Z,249.98
2023-05-19T01:07:08.394Z,250.05
2023-05-19T01:08:08.411Z,250.00
2023-05-19T01:09:08.487Z,250.00
2023-05-19T01:10:08.524Z,250.00
2023-05-19T01:11:08.563Z,250.00
2023-05-19T01:12:08.652Z,249.89
2023-05-19T01:13:08.641Z,250.00
2023-05-19T01:14:08.664Z,249.83
2023-05-19T01:15:08.701Z,249.80
2023-05-19T01:16:08.905Z,249.68
2023-05-19T01:17:08.766Z,249.89
2023-05-19T01:18:08.846Z,249.81
2023-05-19T01:19:08.894Z,249.59
2023-05-19T01:20:08.900Z,249.27
2023-05-19T01:21:08.971Z,248.24
2023-05-19T01:22:09.834Z,248.09
2023-05-19T01:23:09.010Z,248.55
2023-05-19T01:24:09.076Z,249.89
2023-05-19T01:25:09.110Z,250.00
2023-05-19T01:26:09.165Z,249.26
2023-05-19T01:27:09.186Z,248.77
2023-05-19T01:28:09.215Z,247.36
2023-05-19T01:29:09.273Z,247.30
2023-05-19T01:30:09.273Z,247.83
2023-05-19T01:31:09.310Z,250.24
2023-05-19T01:32:09.378Z,250.52
2023-05-19T01:33:09.495Z,250.78
2023-05-19T01:34:09.490Z,249.67
2023-05-19T01:35:09.513Z,249.25
2023-05-19T01:36:09.547Z,248.55
2023-05-19T01:37:09.580Z,247.75
2023-05-19T01:38:09.623Z,245.62
2023-05-19T01:39:09.643Z,242.60
2023-05-19T01:40:09.687Z,240.81
2023-05-19T01:41:09.738Z,237.84
2023-05-19T01:42:09.752Z,235.66
2023-05-19T01:43:09.793Z,233.30
2023-05-19T01:44:09.805Z,231.21
2023-05-19T01:45:09.819Z,227.90
2023-05-19T01:46:09.861Z,226.30
2023-05-19T01:47:09.860Z,225.79
2023-05-19T01:48:11.189Z,224.77
2023-05-19T01:49:09.947Z,223.97
2023-05-19T01:50:09.974Z,223.59
2023-05-19T01:51:09.986Z,221.08
2023-05-19T01:52:09.997Z,218.61
2023-05-19T01:53:10.022Z,218.78
2023-05-19T01:54:10.860Z,218.11
2023-05-19T01:55:10.124Z,219.58
2023-05-19T01:56:10.182Z,220.56
2023-05-19T01:57:10.165Z,220.85
2023-05-19T01:58:10.198Z,222.63
2023-05-19T01:59:10.191Z,223.95
2023-05-19T02:00:10.219Z,225.15
2023-05-19T02:01:10.305Z,224.53
2023-05-19T02:02:10.269Z,225.54
2023-05-19T02:03:10.310Z,227.28
2023-05-19T02:04:10.379Z,227.69
2023-05-19T02:05:10.374Z,226.97
2023-05-19T02:06:10.886Z,226.11
2023-05-19T02:07:10.479Z,224.79
2023-05-19T02:08:10.540Z,226.71
2023-05-19T02:09:10.582Z,228.79
2023-05-19T02:10:10.673Z,227.63
2023-05-19T02:11:10.670Z,225.27
2023-05-19T02:12:10.721Z,225.52
2023-05-19T02:13:10.721Z,226.80
2023-05-19T02:14:10.750Z,226.68
2023-05-19T02:15:10.767Z,225.85
2023-05-19T02:16:10.838Z,227.29
2023-05-19T02:17:10.824Z,227.23
2023-05-19T02:18:10.826Z,225.97
2023-05-19T02:19:10.865Z,225.22
2023-05-19T02:20:11.015Z,224.81
2023-05-19T02:21:10.941Z,224.71
2023-05-19T02:22:10.977Z,221.61
2023-05-19T02:23:11.013Z,222.86
2023-05-19T02:24:11.043Z,224.19
2023-05-19T02:25:11.078Z,225.46
2023-05-19T02:26:11.159Z,225.96
2023-05-19T02:27:11.101Z,225.48
2023-05-19T02:28:11.138Z,223.72
2023-05-19T02:29:11.193Z,221.91
2023-05-19T02:30:11.190Z,221.46
2023-05-19T02:31:11.230Z,220.85
2023-05-19T02:32:11.431Z,220.98
2023-05-19T02:33:11.388Z,221.03
2023-05-19T02:34:11.393Z,220.72
2023-05-19T02:35:11.335Z,219.36
2023-05-19T02:36:11.386Z,219.99
2023-05-19T02:37:11.342Z,220.96
2023-05-19T02:38:11.376Z,221.92
2023-05-19T02:39:11.409Z,225.01
2023-05-19T02:40:11.454Z,225.65
2023-05-19T02:41:11.465Z,225.12
2023-05-19T02:42:11.482Z,226.13
2023-05-19T02:43:11.494Z,228.28
2023-05-19T02:44:11.516Z,231.15
2023-05-19T02:45:11.561Z,232.71
2023-05-19T02:46:11.748Z,234.52
2023-05-19T02:47:11.597Z,233.95
2023-05-19T02:48:11.660Z,234.95
2023-05-19T02:49:11.669Z,236.19
2023-05-19T02:50:11.668Z,239.09
2023-05-19T02:51:11.668Z,239.40
2023-05-19T02:52:11.735Z,239.43
2023-05-19T02:53:11.725Z,238.71
2023-05-19T02:54:12.390Z,237.38
2023-05-19T02:55:11.752Z,236.52
2023-05-19T02:56:11.749Z,235.44
2023-05-19T02:57:11.743Z,235.33
2023-05-19T02:58:11.781Z,237.07
2023-05-19T02:59:11.822Z,239.70
2023-05-19T03:00:11.816Z,239.86
2023-05-19T03:01:11.849Z,238.64
2023-05-19T03:02:11.978Z,235.93
2023-05-19T03:03:11.935Z,233.11
2023-05-19T03:04:11.893Z,228.31
2023-05-19T03:05:11.897Z,226.56
2023-05-19T03:06:11.925Z,227.22
2023-05-19T03:07:11.959Z,224.70
2023-05-19T03:08:11.969Z,224.15
2023-05-19T03:09:11.999Z,223.24
2023-05-19T03:10:12.025Z,222.38
2023-05-19T03:11:12.038Z,222.62
2023-05-19T03:12:12.044Z,223.33
2023-05-19T03:13:12.062Z,224.25
2023-05-19T03:14:12.081Z,223.95
2023-05-19T03:15:12.105Z,223.68
2023-05-19T03:16:12.141Z,222.61
2023-05-19T03:17:12.190Z,220.74
2023-05-19T03:18:12.198Z,220.12
2023-05-19T03:19:12.216Z,220.41
2023-05-19T03:20:12.224Z,219.85
2023-05-19T03:21:12.226Z,219.17
2023-05-19T03:22:12.230Z,219.83
2023-05-19T03:23:12.257Z,220.21
2023-05-19T03:24:12.295Z,218.65
2023-05-19T03:25:12.300Z,218.03
2023-05-19T03:26:12.302Z,214.83
2023-05-19T03:27:12.336Z,215.20
2023-05-19T03:28:12.350Z,214.71
2023-05-19T03:29:12.415Z,213.50
2023-05-19T03:30:12.444Z,213.49
2023-05-19T03:31:12.505Z,212.72
2023-05-19T03:32:12.517Z,212.94
2023-05-19T03:33:12.761Z,212.36
2023-05-19T03:34:12.673Z,213.36
2023-05-19T03:35:12.635Z,212.39
2023-05-19T03:36:12.704Z,210.97
2023-05-19T03:37:12.723Z,209.74
2023-05-19T03:38:12.738Z,210.42
2023-05-19T03:39:12.793Z,212.37
2023-05-19T03:40:12.860Z,213.86
2023-05-19T03:41:12.866Z,216.01
2023-05-19T03:42:12.939Z,217.84
2023-05-19T03:43:12.950Z,219.44
2023-05-19T03:44:12.941Z,218.66
2023-05-19T03:45:12.963Z,221.32
2023-05-19T03:46:13.036Z,224.26
2023-05-19T03:47:12.958Z,223.69
2023-05-19T03:48:13.051Z,225.82
2023-05-19T03:49:13.042Z,228.62
2023-05-19T03:50:13.059Z,229.01
2023-05-19T03:51:13.119Z,230.87
2023-05-19T03:52:13.148Z,230.36
2023-05-19T03:53:13.149Z,230.74
2023-05-19T03:54:13.168Z,232.02
2023-05-19T03:55:13.203Z,233.55
2023-05-19T03:56:13.230Z,234.12
2023-05-19T03:57:13.226Z,236.39
2023-05-19T03:58:13.265Z,235.30
2023-05-19T03:59:13.320Z,235.79
2023-05-19T04:00:13.358Z,237.20
2023-05-19T04:01:13.375Z,237.54
2023-05-19T04:02:13.432Z,236.86
2023-05-19T04:03:13.518Z,236.13
2023-05-19T04:04:13.454Z,235.86
2023-05-19T04:05:13.451Z,236.16
2023-05-19T04:06:13.457Z,238.20
2023-05-19T04:07:13.469Z,238.09
2023-05-19T04:08:13.504Z,238.89
2023-05-19T04:09:13.522Z,241.00
2023-05-19T04:10:13.553Z,242.64
2023-05-19T04:11:13.567Z,244.39
2023-05-19T04:12:13.570Z,244.24
2023-05-19T04:13:13.643Z,245.75
2023-05-19T04:14:13.684Z,245.71
2023-05-19T04:15:13.679Z,243.95
2023-05-19T04:16:13.762Z,243.47
2023-05-19T04:17:13.776Z,243.41
2023-05-19T04:18:13.901Z,242.09
2023-05-19T04:19:13.911Z,241.86
2023-05-19T04:20:13.922Z,244.00
2023-05-19T04:21:13.915Z,248.75
2023-05-19T04:22:13.948Z,250.24
2023-05-19T04:23:13.949Z,250.03
2023-05-19T04:24:14.000Z,249.25
2023-05-19T04:25:14.029Z,248.10
2023-05-19T04:26:14.036Z,247.37
2023-05-19T04:27:14.071Z,247.29
2023-05-19T04:28:14.136Z,246.04
2023-05-19T04:29:14.185Z,243.66
2023-05-19T04:30:15.221Z,241.36
2023-05-19T04:31:14.334Z,239.38
2023-05-19T04:32:14.352Z,240.66
2023-05-19T04:33:14.418Z,242.10
2023-05-19T04:34:14.461Z,240.22
2023-05-19T04:35:14.516Z,246.63
2023-05-19T04:36:14.555Z,250.00
2023-05-19T04:37:14.559Z,250.41
2023-05-19T04:38:14.580Z,254.31
2023-05-19T04:39:14.657Z,262.04
2023-05-19T04:40:14.677Z,263.59
2023-05-19T04:41:14.771Z,253.19
2023-05-19T04:42:14.792Z,245.35
2023-05-19T04:43:14.872Z,240.10
2023-05-19T04:44:14.876Z,240.45
2023-05-19T04:45:14.918Z,242.24
2023-05-19T04:46:14.979Z,240.59
2023-05-19T04:47:14.963Z,238.57
2023-05-19T04:48:15.015Z,236.16
2023-05-19T04:49:15.009Z,235.12
2023-05-19T04:50:15.009Z,232.84
2023-05-19T04:51:15.037Z,232.79
2023-05-19T04:52:15.034Z,232.77
2023-05-19T04:53:15.031Z,232.42
2023-05-19T04:54:15.076Z,232.24
2023-05-19T04:55:15.085Z,226.36
2023-05-19T04:56:15.086Z,253.76
2023-05-19T04:57:15.116Z,262.39
2023-05-19T04:58:15.105Z,253.42
2023-05-19T04:59:15.077Z,243.31
2023-05-19T05:00:15.133Z,238.07
2023-05-19T05:01:15.130Z,237.35
2023-05-19T05:02:15.162Z,237.28
2023-05-19T05:03:15.280Z,237.48
2023-05-19T05:04:15.266Z,238.92
2023-05-19T05:05:15.179Z,239.92
2023-05-19T05:06:15.189Z,241.48
2023-05-19T05:07:15.224Z,244.58
2023-05-19T05:08:15.221Z,247.05
2023-05-19T05:09:15.229Z,248.45
2023-05-19T05:10:15.272Z,250.14
2023-05-19T05:11:15.310Z,250.20
2023-05-19T05:12:15.339Z,252.43
2023-05-19T05:13:15.341Z,254.44
2023-05-19T05:14:15.366Z,255.96
2023-05-19T05:15:15.364Z,260.19
2023-05-19T05:16:15.453Z,264.39
2023-05-19T05:17:15.416Z,267.25
2023-05-19T05:18:15.464Z,264.79
2023-05-19T05:19:15.499Z,260.61
2023-05-19T05:20:15.500Z,258.18
2023-05-19T05:21:15.550Z,255.28
2023-05-19T05:22:15.590Z,249.79
2023-05-19T05:23:15.591Z,247.57
2023-05-19T05:24:15.620Z,247.37
2023-05-19T05:25:15.605Z,249.88
2023-05-19T05:26:15.633Z,250.92
2023-05-19T05:27:15.632Z,249.88
2023-05-19T05:28:15.637Z,249.85
2023-05-19T05:29:15.621Z,249.24
2023-05-19T05:30:15.627Z,247.89
2023-05-19T05:31:15.670Z,245.54
2023-05-19T05:32:15.652Z,243.92
2023-05-19T05:33:15.734Z,240.57
2023-05-19T05:34:15.678Z,237.09
2023-05-19T05:35:15.706Z,232.27
2023-05-19T05:36:15.781Z,229.28
2023-05-19T05:37:15.792Z,228.80
2023-05-19T05:38:15.854Z,228.90
2023-05-19T05:39:15.880Z,229.66
2023-05-19T05:40:15.924Z,231.64
2023-05-19T05:41:15.919Z,230.04
2023-05-19T05:42:15.925Z,224.85
2023-05-19T05:43:15.987Z,220.98
2023-05-19T05:44:16.006Z,217.36
2023-05-19T05:45:16.020Z,215.94
2023-05-19T05:46:16.142Z,215.49
2023-05-19T05:47:16.135Z,217.20
2023-05-19T05:48:16.236Z,217.91
2023-05-19T05:49:16.182Z,218.88
2023-05-19T05:50:16.176Z,220.52
2023-05-19T05:51:16.189Z,222.63
2023-05-19T05:52:16.239Z,224.23
2023-05-19T05:53:16.283Z,227.25
2023-05-19T05:54:16.342Z,225.35
2023-05-19T05:55:16.363Z,221.71
2023-05-19T05:56:16.384Z,218.23
2023-05-19T05:57:16.387Z,214.04
2023-05-19T05:58:16.369Z,210.29
2023-05-19T05:59:16.425Z,209.32
2023-05-19T06:00:16.475Z,207.17
2023-05-19T06:01:16.493Z,206.60
2023-05-19T06:02:16.581Z,200.52
2023-05-19T06:03:16.599Z,199.96
2023-05-19T06:04:16.643Z,191.80
2023-05-19T06:05:16.685Z,186.95
2023-05-19T06:06:16.636Z,184.11
2023-05-19T06:07:16.687Z,183.24
2023-05-19T06:08:16.716Z,183.94
2023-05-19T06:09:16.763Z,185.35
2023-05-19T06:10:16.793Z,190.92
2023-05-19T06:11:16.858Z,193.43
2023-05-19T06:12:16.874Z,193.78
2023-05-19T06:13:16.869Z,194.75
2023-05-19T06:14:16.942Z,198.35
2023-05-19T06:15:16.962Z,199.99
2023-05-19T06:16:17.069Z,199.12
2023-05-19T06:17:16.997Z,199.78
2023-05-19T06:18:17.038Z,198.88
2023-05-19T06:19:17.124Z,194.48
2023-05-19T06:20:17.112Z,193.00
2023-05-19T06:21:17.205Z,195.74
2023-05-19T06:22:17.166Z,205.03
2023-05-19T06:23:17.182Z,207.96
2023-05-19T06:24:17.180Z,199.56
2023-05-19T06:25:17.190Z,195.19
2023-05-19T06:26:17.218Z,189.33
2023-05-19T06:27:17.245Z,185.17
2023-05-19T06:28:17.300Z,185.06
2023-05-19T06:29:17.367Z,185.92
2023-05-19T06:30:17.402Z,185.93
2023-05-19T06:31:17.466Z,185.01
2023-05-19T06:32:17.459Z,181.41
2023-05-19T06:33:17.470Z,178.68
2023-05-19T06:34:17.530Z,177.58
2023-05-19T06:35:17.563Z,171.94
2023-05-19T06:36:17.621Z,168.70
2023-05-19T06:37:17.643Z,169.33
2023-05-19T06:38:17.673Z,172.17
2023-05-19T06:39:17.680Z,175.94
2023-05-19T06:40:17.710Z,174.79
2023-05-19T06:41:17.752Z,173.66
2023-05-19T06:42:17.770Z,173.38
2023-05-19T06:43:17.838Z,174.37
2023-05-19T06:44:19.803Z,179.59
2023-05-19T06:45:17.833Z,183.36
2023-05-19T06:46:17.915Z,183.39
2023-05-19T06:47:17.857Z,183.09
2023-05-19T06:48:17.883Z,183.74
2023-05-19T06:49:17.784Z,182.34
2023-05-19T06:50:17.799Z,179.75
2023-05-19T06:51:17.779Z,172.43
2023-05-19T06:52:17.869Z,166.40
2023-05-19T06:53:17.773Z,159.35
2023-05-19T06:54:17.775Z,159.33
2023-05-19T06:55:17.746Z,161.14
2023-05-19T06:56:17.742Z,156.57
2023-05-19T06:57:17.731Z,162.34
2023-05-19T06:58:17.717Z,178.94
2023-05-19T06:59:17.720Z,173.85
2023-05-19T07:00:19.817Z,171.88
2023-05-19T07:01:17.750Z,170.53
2023-05-19T07:02:17.735Z,166.78
2023-05-19T07:03:17.761Z,161.21
2023-05-19T07:04:17.686Z,156.41
2023-05-19T07:05:17.703Z,160.55
2023-05-19T07:06:17.670Z,162.64
2023-05-19T07:07:17.684Z,158.73
2023-05-19T07:08:17.659Z,153.76
2023-05-19T07:09:17.655Z,153.71
2023-05-19T07:10:17.632Z,156.37
2023-05-19T07:11:17.650Z,154.00
2023-05-19T07:12:17.634Z,149.71
2023-05-19T07:13:17.636Z,144.70
2023-05-19T07:14:17.635Z,141.44
2023-05-19T07:15:17.605Z,144.66
2023-05-19T07:16:17.607Z,146.08
2023-05-19T07:17:17.659Z,145.81
2023-05-19T07:18:17.605Z,144.22
2023-05-19T07:19:17.629Z,144.58
2023-05-19T07:20:17.580Z,140.75
2023-05-19T07:21:17.576Z,136.79
2023-05-19T07:22:17.567Z,138.15
2023-05-19T07:23:17.618Z,139.67
2023-05-19T07:24:17.553Z,141.89
2023-05-19T07:25:17.548Z,154.78
2023-05-19T07:26:17.548Z,148.77
2023-05-19T07:27:17.528Z,145.57
2023-05-19T07:28:17.539Z,140.24
2023-05-19T07:29:17.556Z,131.98
2023-05-19T07:30:17.520Z,127.37
2023-05-19T07:31:17.512Z,122.30
2023-05-19T07:32:17.556Z,120.15
2023-05-19T07:33:17.495Z,120.76
2023-05-19T07:34:17.472Z,122.98
2023-05-19T07:35:17.494Z,126.50
2023-05-19T07:36:17.465Z,129.74
2023-05-19T07:37:17.467Z,129.43
2023-05-19T07:38:17.464Z,130.43
2023-05-19T07:39:17.595Z,133.11
2023-05-19T07:40:17.541Z,134.62
2023-05-19T07:41:17.452Z,137.64
2023-05-19T07:42:17.429Z,139.00
2023-05-19T07:43:17.442Z,139.60
2023-05-19T07:44:17.402Z,141.66
2023-05-19T07:45:17.436Z,136.61
2023-05-19T07:46:17.475Z,131.23
2023-05-19T07:47:17.468Z,129.17
2023-05-19T07:48:17.599Z,128.25
2023-05-19T07:49:17.551Z,131.03
2023-05-19T07:50:17.609Z,133.60
2023-05-19T07:51:17.655Z,130.26
2023-05-19T07:52:17.691Z,124.28
2023-05-19T07:53:17.727Z,123.78
2023-05-19T07:54:17.796Z,124.06
2023-05-19T07:55:17.819Z,120.08
2023-05-19T07:56:17.864Z,120.33
2023-05-19T07:57:17.912Z,125.58
2023-05-19T07:58:17.943Z,131.74
2023-05-19T07:59:18.000Z,138.21
2023-05-19T08:00:18.050Z,136.76
2023-05-19T08:01:18.079Z,134.64
2023-05-19T08:02:18.188Z,135.12
2023-05-19T08:03:18.382Z,130.31
2023-05-19T08:04:18.354Z,128.90
2023-05-19T08:05:18.219Z,128.19
2023-05-19T08:06:18.226Z,121.01
2023-05-19T08:07:18.252Z,112.00
2023-05-19T08:08:18.267Z,110.70
2023-05-19T08:09:18.291Z,110.53
2023-05-19T08:10:18.362Z,104.92
2023-05-19T08:11:18.332Z,106.80
2023-05-19T08:12:18.568Z,102.02
2023-05-19T08:13:18.511Z,103.77
2023-05-19T08:14:18.478Z,108.88
2023-05-19T08:15:18.542Z,111.76
2023-05-19T08:16:18.655Z,117.04
2023-05-19T08:17:18.647Z,125.33
2023-05-19T08:18:18.663Z,131.87
2023-05-19T08:19:18.801Z,133.66
2023-05-19T08:20:18.750Z,132.67
2023-05-19T08:21:18.793Z,135.07
2023-05-19T08:22:18.825Z,130.85
2023-05-19T08:23:18.805Z,127.57
2023-05-19T08:24:18.825Z,125.14
2023-05-19T08:25:18.858Z,125.13
2023-05-19T08:26:18.870Z,126.14
2023-05-19T08:27:18.945Z,128.32
2023-05-19T08:28:19.079Z,134.66
2023-05-19T08:29:19.018Z,143.16
2023-05-19T08:30:19.087Z,148.91
2023-05-19T08:31:19.212Z,156.71
2023-05-19T08:32:19.169Z,159.29
2023-05-19T08:33:19.180Z,158.22
2023-05-19T08:34:19.206Z,158.47
2023-05-19T08:35:19.225Z,157.91
2023-05-19T08:36:19.264Z,157.27
2023-05-19T08:37:19.294Z,155.96
2023-05-19T08:38:19.301Z,157.76
2023-05-19T08:39:19.355Z,150.64
2023-05-19T08:40:19.374Z,149.66
2023-05-19T08:41:19.456Z,153.09
2023-05-19T08:42:19.429Z,152.90
2023-05-19T08:43:19.440Z,147.32
2023-05-19T08:44:19.566Z,144.61
2023-05-19T08:45:19.516Z,144.57
2023-05-19T08:46:19.596Z,141.75
2023-05-19T08:47:19.965Z,138.87
2023-05-19T08:48:19.620Z,136.60
2023-05-19T08:49:19.656Z,131.70
2023-05-19T08:50:19.720Z,123.19
2023-05-19T08:51:19.727Z,120.35
2023-05-19T08:52:19.764Z,120.27
2023-05-19T08:53:31.738Z,118.81
2023-05-19T08:54:20.829Z,115.97
2023-05-19T08:55:19.780Z,112.70
2023-05-19T08:56:19.774Z,112.81
2023-05-19T08:57:19.767Z,111.75
2023-05-19T08:58:19.756Z,110.40
2023-05-19T08:59:19.750Z,107.59
2023-05-19T09:00:19.741Z,111.35
2023-05-19T09:01:19.801Z,109.88
2023-05-19T09:02:19.732Z,106.76
2023-05-19T09:03:24.035Z,104.77
2023-05-19T09:04:19.783Z,95.15
2023-05-19T09:05:19.773Z,92.02
2023-05-19T09:06:19.697Z,92.60
2023-05-19T09:07:19.721Z,94.79
2023-05-19T09:08:19.696Z,101.01
2023-05-19T09:09:19.705Z,103.14
2023-05-19T09:10:19.670Z,109.04
2023-05-19T09:11:19.683Z,93.78
2023-05-19T09:12:19.676Z,84.04
2023-05-19T09:13:19.684Z,91.63
2023-05-19T09:14:19.647Z,101.29
2023-05-19T09:15:19.643Z,100.25
2023-05-19T09:16:19.717Z,94.89
2023-05-19T09:17:19.710Z,90.17
2023-05-19T09:18:19.616Z,88.53
2023-05-19T09:19:19.694Z,83.00
2023-05-19T09:20:19.660Z,86.52
2023-05-19T09:21:19.624Z,92.98
2023-05-19T09:22:19.627Z,94.84
2023-05-19T09:23:19.600Z,93.00
2023-05-19T09:24:19.586Z,102.05
2023-05-19T09:25:19.591Z,102.32
2023-05-19T09:26:19.578Z,88.44
2023-05-19T09:27:19.568Z,79.19
2023-05-19T09:28:19.561Z,80.19
2023-05-19T09:29:19.570Z,81.25
2023-05-19T09:30:19.705Z,79.12
2023-05-19T09:31:19.664Z,81.42
2023-05-19T09:32:19.780Z,84.66
2023-05-19T09:33:19.785Z,82.87
2023-05-19T09:34:19.768Z,70.10
2023-05-19T09:35:19.819Z,65.44
2023-05-19T09:36:19.845Z,67.85
2023-05-19T09:37:19.861Z,65.56
2023-05-19T09:38:19.882Z,69.05
2023-05-19T09:39:19.942Z,80.39
2023-05-19T09:40:19.950Z,80.10
2023-05-19T09:41:20.967Z,80.01
2023-05-19T09:42:20.059Z,76.83
2023-05-19T09:43:20.091Z,79.90
2023-05-19T09:44:20.110Z,84.70
2023-05-19T09:45:20.137Z,93.41
2023-05-19T09:46:20.179Z,108.04
2023-05-19T09:47:20.166Z,107.70
2023-05-19T09:48:20.268Z,105.33
2023-05-19T09:49:20.258Z,95.71
2023-05-19T09:50:20.258Z,97.99
2023-05-19T09:51:20.278Z,104.32
2023-05-19T09:52:20.314Z,110.11
2023-05-19T09:53:20.360Z,108.90
2023-05-19T09:54:20.401Z,100.43
2023-05-19T09:55:20.414Z,90.58
2023-05-19T09:56:20.465Z,81.01
2023-05-19T09:57:20.443Z,74.67
2023-05-19T09:58:20.466Z,80.47
2023-05-19T09:59:20.475Z,85.42
2023-05-19T10:00:20.491Z,86.92
2023-05-19T10:01:20.587Z,74.04
2023-05-19T10:02:20.597Z,70.78
2023-05-19T10:03:20.649Z,75.73
2023-05-19T10:04:20.675Z,76.48
2023-05-19T10:05:20.832Z,77.70
2023-05-19T10:06:20.713Z,76.54
2023-05-19T10:07:20.733Z,77.19
2023-05-19T10:08:20.750Z,77.54
2023-05-19T10:09:20.778Z,76.82
2023-05-19T10:10:20.796Z,84.52
2023-05-19T10:11:20.851Z,87.76
2023-05-19T10:12:20.879Z,84.84
2023-05-19T10:13:20.921Z,84.29
2023-05-19T10:14:20.961Z,86.69
2023-05-19T10:15:23.163Z,89.08
2023-05-19T10:16:21.111Z,89.74
2023-05-19T10:17:21.066Z,90.43
2023-05-19T10:18:21.096Z,80.67
2023-05-19T10:19:21.162Z,79.47
2023-05-19T10:20:21.182Z,81.41
2023-05-19T10:21:21.199Z,80.71
2023-05-19T10:22:21.242Z,79.61
2023-05-19T10:23:21.257Z,83.63
2023-05-19T10:24:21.336Z,83.88
2023-05-19T10:25:21.322Z,85.95
2023-05-19T10:26:21.341Z,84.38
2023-05-19T10:27:21.405Z,87.28
2023-05-19T10:28:21.452Z,85.29
2023-05-19T10:29:21.473Z,82.67
2023-05-19T10:30:21.520Z,78.91
2023-05-19T10:31:21.558Z,82.45
2023-05-19T10:32:21.798Z,86.58
2023-05-19T10:33:21.681Z,79.41
2023-05-19T10:34:21.643Z,72.76
2023-05-19T10:35:21.673Z,72.12
2023-05-19T10:36:21.714Z,73.10
2023-05-19T10:37:21.745Z,71.97
2023-05-19T10:38:21.756Z,80.47
2023-05-19T10:39:21.787Z,76.33
2023-05-19T10:40:21.829Z,81.76
2023-05-19T10:41:21.845Z,87.56
2023-05-19T10:42:21.856Z,88.76
2023-05-19T10:43:21.879Z,86.92
2023-05-19T10:44:21.893Z,76.97
2023-05-19T10:45:21.900Z,72.42
2023-05-19T10:46:21.922Z,71.93
2023-05-19T10:47:22.003Z,69.89
2023-05-19T10:48:21.902Z,70.13
2023-05-19T10:49:21.918Z,70.25
2023-05-19T10:50:21.900Z,75.41
2023-05-19T10:51:21.913Z,75.43
2023-05-19T10:52:21.985Z,74.31
2023-05-19T10:53:21.940Z,81.64
2023-05-19T10:54:21.955Z,84.81
2023-05-19T10:55:21.966Z,84.76
2023-05-19T10:56:22.005Z,75.80
2023-05-19T10:57:22.021Z,74.48
2023-05-19T10:58:22.040Z,75.83
2023-05-19T10:59:22.068Z,80.77
2023-05-19T11:00:22.099Z,83.27
2023-05-19T11:01:22.123Z,80.61
2023-05-19T11:02:22.638Z,82.63
2023-05-19T11:03:22.125Z,81.33
2023-05-19T11:04:22.232Z,78.41
2023-05-19T11:05:22.209Z,78.86
2023-05-19T11:06:22.253Z,82.46
2023-05-19T11:07:22.336Z,85.43
2023-05-19T11:08:22.340Z,85.16
2023-05-19T11:09:31.094Z,81.23
2023-05-19T11:10:23.356Z,78.00
2023-05-19T11:11:23.433Z,77.10
2023-05-19T11:12:24.316Z,76.19
2023-05-19T11:13:23.043Z,79.28
2023-05-19T11:14:22.446Z,75.20
2023-05-19T11:15:22.456Z,69.05
2023-05-19T11:16:22.545Z,65.01
2023-05-19T11:17:22.563Z,65.37
2023-05-19T11:18:22.563Z,63.29
2023-05-19T11:19:22.795Z,76.19
2023-05-19T11:20:22.663Z,75.03
2023-05-19T11:21:22.722Z,65.72
2023-05-19T11:22:22.737Z,59.70
2023-05-19T11:23:22.785Z,65.40
2023-05-19T11:24:22.747Z,67.17
2023-05-19T11:25:22.746Z,68.56
2023-05-19T11:26:22.808Z,74.05
2023-05-19T11:27:22.856Z,76.87
2023-05-19T11:28:22.907Z,76.30
2023-05-19T11:29:22.932Z,82.16
2023-05-19T11:30:22.989Z,80.40
2023-05-19T11:31:23.086Z,81.73
2023-05-19T11:32:23.552Z,80.22
2023-05-19T11:33:23.071Z,82.77
2023-05-19T11:34:23.112Z,90.74
2023-05-19T11:35:23.103Z,92.07
2023-05-19T11:36:23.129Z,86.60
2023-05-19T11:37:23.140Z,86.34
2023-05-19T11:38:23.140Z,85.20
2023-05-19T11:39:23.198Z,84.39
2023-05-19T11:40:23.236Z,90.80
2023-05-19T11:41:23.215Z,94.44
2023-05-19T11:42:23.279Z,81.53
2023-05-19T11:43:23.359Z,82.49
2023-05-19T11:44:23.360Z,85.99
2023-05-19T11:45:23.415Z,82.54
2023-05-19T11:46:23.486Z,82.75
2023-05-19T11:47:23.499Z,87.32
2023-05-19T11:48:23.610Z,97.90
2023-05-19T11:49:23.537Z,95.64
2023-05-19T11:50:23.640Z,98.83
2023-05-19T11:51:23.665Z,98.45
2023-05-19T11:52:23.653Z,96.08
2023-05-19T11:53:23.683Z,95.40
2023-05-19T11:54:23.711Z,96.17
2023-05-19T11:55:23.746Z,91.82
2023-05-19T11:56:23.737Z,95.69
2023-05-19T11:57:23.785Z,97.66
2023-05-19T11:58:23.793Z,99.46
2023-05-19T11:59:23.843Z,96.17
2023-05-19T12:00:23.846Z,97.11
2023-05-19T12:01:23.884Z,107.80
2023-05-19T12:02:23.904Z,110.79
2023-05-19T12:03:23.966Z,114.25
2023-05-19T12:04:23.974Z,123.28
2023-05-19T12:05:24.082Z,124.45
2023-05-19T12:06:24.112Z,120.50
2023-05-19T12:07:24.085Z,123.28
2023-05-19T12:08:24.124Z,126.52
2023-05-19T12:09:24.177Z,126.30
2023-05-19T12:10:24.219Z,126.61
2023-05-19T12:11:24.249Z,127.28
2023-05-19T12:12:24.286Z,123.57
2023-05-19T12:13:24.293Z,113.88
2023-05-19T12:14:24.323Z,107.09
2023-05-19T12:15:24.355Z,101.69
2023-05-19T12:16:24.537Z,103.04
2023-05-19T12:17:24.504Z,106.76
2023-05-19T12:18:24.502Z,107.31
2023-05-19T12:19:24.641Z,104.66
2023-05-19T12:20:24.571Z,106.07
2023-05-19T12:21:24.549Z,105.38
2023-05-19T12:22:25.560Z,98.31
2023-05-19T12:23:24.548Z,95.77
2023-05-19T12:24:24.549Z,90.65
2023-05-19T12:25:24.549Z,78.40
2023-05-19T12:26:24.530Z,66.97
2023-05-19T12:27:24.520Z,63.12
2023-05-19T12:28:24.522Z,67.02
2023-05-19T12:29:24.511Z,70.83
2023-05-19T12:30:24.509Z,65.66
2023-05-19T12:31:24.543Z,69.36
2023-05-19T12:32:24.557Z,60.79
2023-05-19T12:33:24.489Z,60.33
2023-05-19T12:34:24.489Z,59.24