createdAt,value
2018-06-15T00:00:10.765Z,4.1
2018-06-15T00:00:23.168Z,4.1
2018-06-15T00:00:35.606Z,4.1
2018-06-15T00:00:48.091Z,4.1
2018-06-15T00:01:00.707Z,4.1
2018-06-15T00:01:13.143Z,4.1
2018-06-15T00:01:25.622Z,4.1
2018-06-15T00:01:38.024Z,4.1
2018-06-15T00:01:50.448Z,4.1
2018-06-15T00:02:02.854Z,4.1
2018-06-15T00:02:15.247Z,4.1
2018-06-15T00:02:27.846Z,4.1
2018-06-15T00:02:40.260Z,4.1
2018-06-15T00:02:52.681Z,4.1
2018-06-15T00:03:05.135Z,4.05
2018-06-15T00:03:17.540Z,4.05
2018-06-15T00:03:29.934Z,4.05
2018-06-15T00:03:42.372Z,4.05
2018-06-15T00:03:54.761Z,4.05
2018-06-15T00:04:07.150Z,4.05
2018-06-15T00:04:19.555Z,4.05
2018-06-15T00:04:31.974Z,4.05
2018-06-15T00:04:44.432Z,4.05
2018-06-15T00:04:56.831Z,4.05
2018-06-15T00:05:09.234Z,4.05
2018-06-15T00:05:21.650Z,4.05
2018-06-15T00:05:34.066Z,4.05
2018-06-15T00:05:46.478Z,4.05
2018-06-15T00:05:58.866Z,4.05
2018-06-15T00:06:11.284Z,4.05
2018-06-15T00:06:23.709Z,4.05
2018-06-15T00:06:36.107Z,4.05
2018-06-15T00:06:48.675Z,4.05
2018-06-15T00:07:01.063Z,4.05
2018-06-15T00:07:13.478Z,4.05
2018-06-15T00:07:25.875Z,4.05
2018-06-15T00:07:38.308Z,4.05
2018-06-15T00:07:50.697Z,4.05
2018-06-15T00:08:03.133Z,4.05
2018-06-15T00:08:15.555Z,4.05
2018-06-15T00:08:27.961Z,4.05
2018-06-15T00:08:40.366Z,4.05
2018-06-15T00:08:52.770Z,4.05
2018-06-15T00:09:05.171Z,4.05
2018-06-15T00:09:17.569Z,4.05
2018-06-15T00:09:29.975Z,4.05
2018-06-15T00:09:42.364Z,4.05
2018-06-15T00:09:54.779Z,4.05
2018-06-15T00:10:07.185Z,4.05
2018-06-15T00:10:19.608Z,4.05
2018-06-15T00:10:32.049Z,4.05
2018-06-15T00:10:44.470Z,4.05
2018-06-15T00:10:56.862Z,4.05
2018-06-15T00:11:09.263Z,4.05
2018-06-15T00:11:21.839Z,4.05
2018-06-15T00:11:34.239Z,4.05
2018-06-15T00:11:46.644Z,4.05
2018-06-15T00:11:59.059Z,4.05
2018-06-15T00:12:11.441Z,4.05
2018-06-15T00:12:23.831Z,4.05
2018-06-15T00:12:36.226Z,4.05
2018-06-15T00:12:48.636Z,4.05
2018-06-15T00:13:01.086Z,3.47
2018-06-15T00:13:13.515Z,3.47
2018-06-15T00:13:25.944Z,3.47
2018-06-15T00:13:38.355Z,3.47
2018-06-15T00:13:50.745Z,3.47
2018-06-15T00:14:03.160Z,3.47
2018-06-15T00:14:15.589Z,3.47
2018-06-15T00:14:27.996Z,3.47
2018-06-15T00:14:40.382Z,3.47
2018-06-15T00:14:52.814Z,3.47
2018-06-15T00:15:05.208Z,3.47
2018-06-15T00:15:17.598Z,3.47
2018-06-15T00:15:30.013Z,3.47
2018-06-15T00:15:42.427Z,3.47
2018-06-15T00:15:54.813Z,3.47
2018-06-15T00:16:07.232Z,3.47
2018-06-15T00:16:19.636Z,3.47
2018-06-15T00:16:32.058Z,3.47
2018-06-15T00:16:44.457Z,3.47
2018-06-15T00:16:56.850Z,3.47
2018-06-15T00:17:09.238Z,3.47
2018-06-15T00:17:21.660Z,3.47
2018-06-15T00:17:34.222Z,3.47
2018-06-15T00:17:46.620Z,3.47
2018-06-15T00:17:59.038Z,3.47
2018-06-15T00:18:11.426Z,3.47
2018-06-15T00:18:23.828Z,3.47
2018-06-15T00:18:36.236Z,3.47
2018-06-15T00:18:48.651Z,3.47
2018-06-15T00:19:01.060Z,3.47
2018-06-15T00:19:13.467Z,3.47
2018-06-15T00:19:25.983Z,3.47
2018-06-15T00:19:38.385Z,3.47
2018-06-15T00:19:50.786Z,3.47
2018-06-15T00:20:03.210Z,3.47
2018-06-15T00:20:15.617Z,3.47
2018-06-15T00:20:28.006Z,3.47
2018-06-15T00:20:40.423Z,3.47
2018-06-15T00:20:52.981Z,3.47
2018-06-15T00:21:05.359Z,3.47
2018-06-15T00:21:17.781Z,3.47
2018-06-15T00:21:30.204Z,3.47
2018-06-15T00:21:42.599Z,3.47
2018-06-15T00:21:54.980Z,3.47
2018-06-15T00:22:07.453Z,3.47
2018-06-15T00:22:19.841Z,3.47
2018-06-15T00:22:32.399Z,3.47
2018-06-15T00:22:44.797Z,3.47
2018-06-15T00:22:57.458Z,3.47
2018-06-15T00:23:09.856Z,4.56
2018-06-15T00:23:22.254Z,4.56
2018-06-15T00:23:34.645Z,4.56
2018-06-15T00:23:47.115Z,4.56
2018-06-15T00:23:59.553Z,4.56
2018-06-15T00:24:11.980Z,4.56
2018-06-15T00:24:24.373Z,4.56
2018-06-15T00:24:36.779Z,4.56
2018-06-15T00:24:49.176Z,4.56
2018-06-15T00:25:01.585Z,4.56
2018-06-15T00:25:13.977Z,4.56
2018-06-15T00:25:26.442Z,4.56
2018-06-15T00:25:38.860Z,4.56
2018-06-15T00:25:51.267Z,4.56
2018-06-15T00:26:03.690Z,4.56
2018-06-15T00:26:16.091Z,4.56
2018-06-15T00:26:28.481Z,4.56
2018-06-15T00:26:40.877Z,4.56
2018-06-15T00:26:53.271Z,4.56
2018-06-15T00:27:05.690Z,4.56
2018-06-15T00:27:18.103Z,4.56
2018-06-15T00:27:30.492Z,4.56
2018-06-15T00:27:42.922Z,4.56
2018-06-15T00:27:55.365Z,4.56
2018-06-15T00:28:07.911Z,4.56
2018-06-15T00:28:20.314Z,4.56
2018-06-15T00:28:32.709Z,4.56
2018-06-15T00:28:45.159Z,4.56
2018-06-15T00:28:57.553Z,4.56
2018-06-15T00:29:09.948Z,4.56
2018-06-15T00:29:22.394Z,4.56
2018-06-15T00:29:34.983Z,4.56
2018-06-15T00:29:47.484Z,4.56
2018-06-15T00:29:59.887Z,4.56
2018-06-15T00:30:12.294Z,4.56
2018-06-15T00:30:24.696Z,4.56
2018-06-15T00:30:37.120Z,4.56
2018-06-15T00:30:49.531Z,4.56
2018-06-15T00:31:01.933Z,4.56
2018-06-15T00:31:14.464Z,4.56
2018-06-15T00:31:27.004Z,4.56
2018-06-15T00:31:39.466Z,4.56
2018-06-15T00:31:51.942Z,4.56
2018-06-15T00:32:04.378Z,4.56
2018-06-15T00:32:16.794Z,4.56
2018-06-15T00:32:29.198Z,4.56
2018-06-15T00:32:41.593Z,4.56
2018-06-15T00:32:54.005Z,4.56
2018-06-15T00:33:06.411Z,4.05
2018-06-15T00:33:18.815Z,4.05
2018-06-15T00:33:31.193Z,4.05
2018-06-15T00:33:43.615Z,4.05
2018-06-15T00:33:56.027Z,4.05
2018-06-15T00:34:08.459Z,4.05
2018-06-15T00:34:20.858Z,4.05
2018-06-15T00:34:33.311Z,4.05
2018-06-15T00:34:45.722Z,4.05
2018-06-15T00:34:58.176Z,4.05
2018-06-15T00:35:10.610Z,4.05
2018-06-15T00:35:23.040Z,4.05
2018-06-15T00:35:35.440Z,4.05
2018-06-15T00:35:47.885Z,4.05
2018-06-15T00:36:00.303Z,4.05
2018-06-15T00:36:12.721Z,4.05
2018-06-15T00:36:25.218Z,4.05
2018-06-15T00:36:37.631Z,4.05
2018-06-15T00:36:50.062Z,4.05
2018-06-15T00:37:02.468Z,4.05
2018-06-15T00:37:14.865Z,4.05
2018-06-15T00:37:27.276Z,4.05
2018-06-15T00:37:39.684Z,4.05
2018-06-15T00:37:52.074Z,4.05
2018-06-15T00:38:04.467Z,4.05
2018-06-15T00:38:16.864Z,4.05
2018-06-15T00:38:29.254Z,4.05
2018-06-15T00:38:41.692Z,4.05
2018-06-15T00:38:54.109Z,4.05
2018-06-15T00:39:06.509Z,4.05
2018-06-15T00:39:18.918Z,4.05
2018-06-15T00:39:31.529Z,4.05
2018-06-15T00:39:43.920Z,4.05
2018-06-15T00:39:56.323Z,4.05
2018-06-15T00:40:08.716Z,4.05
2018-06-15T00:40:21.134Z,4.05
2018-06-15T00:40:33.555Z,4.05
2018-06-15T00:40:45.953Z,4.05
2018-06-15T00:40:58.350Z,4.05
2018-06-15T00:41:10.776Z,4.05
2018-06-15T00:41:23.184Z,4.05
2018-06-15T00:41:35.585Z,4.05
2018-06-15T00:41:47.988Z,4.05
2018-06-15T00:42:00.397Z,4.05
2018-06-15T00:42:12.798Z,4.05
2018-06-15T00:42:25.197Z,4.05
2018-06-15T00:42:37.628Z,4.05
2018-06-15T00:42:50.019Z,4.05
2018-06-15T00:43:02.417Z,3.81
2018-06-15T00:43:14.828Z,3.81
2018-06-15T00:43:27.225Z,3.81
2018-06-15T00:43:39.646Z,3.81
2018-06-15T00:43:52.051Z,3.81
2018-06-15T00:44:04.458Z,3.81
2018-06-15T00:44:16.861Z,3.81
2018-06-15T00:44:29.315Z,3.81
2018-06-15T00:44:41.728Z,3.81
2018-06-15T00:44:54.190Z,3.81
2018-06-15T00:45:06.595Z,3.81
2018-06-15T00:45:19.005Z,3.81
2018-06-15T00:45:31.439Z,3.81
2018-06-15T00:45:43.860Z,3.81
2018-06-15T00:45:56.487Z,3.81
2018-06-15T00:46:08.905Z,3.81
2018-06-15T00:46:21.321Z,3.81
2018-06-15T00:46:33.712Z,3.81
2018-06-15T00:46:46.110Z,3.81
2018-06-15T00:46:58.506Z,3.81
2018-06-15T00:47:10.983Z,3.81
2018-06-15T00:47:23.401Z,3.81
2018-06-15T00:47:35.795Z,3.81
2018-06-15T00:47:48.186Z,3.81
2018-06-15T00:48:00.589Z,3.81
2018-06-15T00:48:12.993Z,3.81
2018-06-15T00:48:25.385Z,3.81
2018-06-15T00:48:37.955Z,3.81
2018-06-15T00:48:50.489Z,3.81
2018-06-15T00:49:03.338Z,3.81
2018-06-15T00:49:15.778Z,3.81
2018-06-15T00:49:28.245Z,3.81
2018-06-15T00:49:40.683Z,3.81
2018-06-15T00:49:53.093Z,3.81
2018-06-15T00:50:05.571Z,3.81
2018-06-15T00:50:17.987Z,3.81
2018-06-15T00:50:30.399Z,3.81
2018-06-15T00:50:42.804Z,3.81
2018-06-15T00:50:55.216Z,3.81
2018-06-15T00:51:07.637Z,3.81
2018-06-15T00:51:20.039Z,3.81
2018-06-15T00:51:32.434Z,3.81
2018-06-15T00:51:44.925Z,3.81
2018-06-15T00:51:57.341Z,3.81
2018-06-15T00:52:09.739Z,3.81
2018-06-15T00:52:22.185Z,3.81
2018-06-15T00:52:34.682Z,3.81
2018-06-15T00:52:47.095Z,3.81
2018-06-15T00:52:59.548Z,3.81
2018-06-15T00:53:11.973Z,4.72
2018-06-15T00:53:24.386Z,4.72
2018-06-15T00:53:36.830Z,4.72
2018-06-15T00:53:49.239Z,4.72
2018-06-15T00:54:01.701Z,4.72
2018-06-15T00:54:14.109Z,4.72
2018-06-15T00:54:26.510Z,4.72
2018-06-15T00:54:38.912Z,4.72
2018-06-15T00:54:51.321Z,4.72
2018-06-15T00:55:03.738Z,4.72
2018-06-15T00:55:16.142Z,4.72
2018-06-15T00:55:28.579Z,4.72
2018-06-15T00:55:40.991Z,4.72
2018-06-15T00:55:53.528Z,4.72
2018-06-15T00:56:05.968Z,4.72
2018-06-15T00:56:18.389Z,4.72
2018-06-15T00:56:30.786Z,4.72
2018-06-15T00:56:43.220Z,4.72
2018-06-15T00:56:55.648Z,4.72
2018-06-15T00:57:08.060Z,4.72
2018-06-15T00:57:20.482Z,4.72
2018-06-15T00:57:32.886Z,4.72
2018-06-15T00:57:45.294Z,4.72
2018-06-15T00:57:57.733Z,4.72
2018-06-15T00:58:10.145Z,4.72
2018-06-15T00:58:22.540Z,4.72
2018-06-15T00:58:34.925Z,4.72
2018-06-15T00:58:47.327Z,4.72
2018-06-15T00:58:59.731Z,4.72
2018-06-15T00:59:12.183Z,4.72
2018-06-15T00:59:24.570Z,4.72
2018-06-15T00:59:36.976Z,4.72
2018-06-15T00:59:49.388Z,4.72
2018-06-15T01:00:01.795Z,4.72
2018-06-15T01:00:14.225Z,4.72
2018-06-15T01:00:26.659Z,4.72
2018-06-15T01:00:39.212Z,4.72
2018-06-15T01:00:51.614Z,4.72
2018-06-15T01:01:04.186Z,4.72
2018-06-15T01:01:16.621Z,4.72
2018-06-15T01:01:29.045Z,4.72
2018-06-15T01:01:41.463Z,4.72
2018-06-15T01:01:53.895Z,4.72
2018-06-15T01:02:06.304Z,4.72
2018-06-15T01:02:18.699Z,4.72
2018-06-15T01:02:31.256Z,4.72
2018-06-15T01:02:43.652Z,4.72
2018-06-15T01:02:56.078Z,4.72
2018-06-15T01:03:08.486Z,7.53
2018-06-15T01:03:20.879Z,7.53
2018-06-15T01:03:33.299Z,7.53
2018-06-15T01:03:45.754Z,7.53
2018-06-15T01:03:58.173Z,7.53
2018-06-15T01:04:10.598Z,7.53
2018-06-15T01:04:23.005Z,7.53
2018-06-15T01:04:35.403Z,7.53
2018-06-15T01:04:47.796Z,7.53
2018-06-15T01:05:00.214Z,7.53
2018-06-15T01:05:12.627Z,7.53
2018-06-15T01:05:25.029Z,7.53
2018-06-15T01:05:37.440Z,7.53
2018-06-15T01:05:49.843Z,7.53
2018-06-15T01:06:02.235Z,7.53
2018-06-15T01:06:14.634Z,7.53
2018-06-15T01:06:27.051Z,7.53
2018-06-15T01:06:39.445Z,7.53
2018-06-15T01:06:52.082Z,7.53
2018-06-15T01:07:04.492Z,7.53
2018-06-15T01:07:16.898Z,7.53
2018-06-15T01:07:29.313Z,7.53
2018-06-15T01:07:41.765Z,7.53
2018-06-15T01:07:54.172Z,7.53
2018-06-15T01:08:06.572Z,7.53
2018-06-15T01:08:18.970Z,7.53
2018-06-15T01:08:31.365Z,7.53
2018-06-15T01:08:43.760Z,7.53
2018-06-15T01:08:56.177Z,7.53
2018-06-15T01:09:08.587Z,7.53
2018-06-15T01:09:20.983Z,7.53
2018-06-15T01:09:33.387Z,7.53
2018-06-15T01:09:45.799Z,7.53
2018-06-15T01:09:58.197Z,7.53
2018-06-15T01:10:10.604Z,7.53
2018-06-15T01:10:22.988Z,7.53
2018-06-15T01:10:35.393Z,7.53
2018-06-15T01:10:47.860Z,7.53
2018-06-15T01:11:00.266Z,7.53
2018-06-15T01:11:12.680Z,7.53
2018-06-15T01:11:25.081Z,7.53
2018-06-15T01:11:37.473Z,7.53
2018-06-15T01:11:49.921Z,7.53
2018-06-15T01:12:02.341Z,7.53
2018-06-15T01:12:14.767Z,7.53
2018-06-15T01:12:27.209Z,7.53
2018-06-15T01:12:39.613Z,7.53
2018-06-15T01:12:52.038Z,7.53
2018-06-15T01:13:04.449Z,8.1
2018-06-15T01:13:16.868Z,8.1
2018-06-15T01:13:29.307Z,8.1
2018-06-15T01:13:41.711Z,8.1
2018-06-15T01:13:54.159Z,8.1
2018-06-15T01:14:06.561Z,8.1
2018-06-15T01:14:18.981Z,8.1
2018-06-15T01:14:31.386Z,8.1
2018-06-15T01:14:43.823Z,8.1
2018-06-15T01:14:56.285Z,8.1
2018-06-15T01:15:08.839Z,8.1
2018-06-15T01:15:21.263Z,8.1
2018-06-15T01:15:33.719Z,8.1
2018-06-15T01:15:46.116Z,8.1
2018-06-15T01:15:58.512Z,8.1
2018-06-15T01:16:10.906Z,8.1
2018-06-15T01:16:23.309Z,8.1
2018-06-15T01:16:35.722Z,8.1
2018-06-15T01:16:48.137Z,8.1
2018-06-15T01:17:00.525Z,8.1
2018-06-15T01:17:12.918Z,8.1
2018-06-15T01:17:25.325Z,8.1
2018-06-15T01:17:37.866Z,8.1
2018-06-15T01:17:50.275Z,8.1
2018-06-15T01:18:02.746Z,8.1
2018-06-15T01:18:15.153Z,8.1
2018-06-15T01:18:27.557Z,8.1
2018-06-15T01:18:39.997Z,8.1
2018-06-15T01:18:52.425Z,8.1
2018-06-15T01:19:04.819Z,8.1
2018-06-15T01:19:17.213Z,8.1
2018-06-15T01:19:29.657Z,8.1
2018-06-15T01:19:42.121Z,8.1
2018-06-15T01:19:54.537Z,8.1
2018-06-15T01:20:07.140Z,8.1
2018-06-15T01:20:19.547Z,8.1
2018-06-15T01:20:31.995Z,8.1
2018-06-15T01:20:45.431Z,8.1
2018-06-15T01:20:57.880Z,8.1
2018-06-15T01:21:10.294Z,8.1
2018-06-15T01:21:22.680Z,8.1
2018-06-15T01:21:35.090Z,8.1
2018-06-15T01:21:47.474Z,8.1
2018-06-15T01:21:59.898Z,8.1
2018-06-15T01:22:12.296Z,8.1
2018-06-15T01:22:24.696Z,8.1
2018-06-15T01:22:37.133Z,8.1
2018-06-15T01:22:49.551Z,8.1
2018-06-15T01:23:02.399Z,10.37
2018-06-15T01:23:14.832Z,10.37
2018-06-15T01:23:27.239Z,10.37
2018-06-15T01:23:39.639Z,10.37
2018-06-15T01:23:52.051Z,10.37
2018-06-15T01:24:04.455Z,10.37
2018-06-15T01:24:16.861Z,10.37
2018-06-15T01:24:29.267Z,10.37
2018-06-15T01:24:41.721Z,10.37
2018-06-15T01:24:54.160Z,10.37
2018-06-15T01:25:06.573Z,10.37
2018-06-15T01:25:18.969Z,10.37
2018-06-15T01:25:31.365Z,10.37
2018-06-15T01:25:43.934Z,10.37
2018-06-15T01:25:56.346Z,10.37
2018-06-15T01:26:08.800Z,10.37
2018-06-15T01:26:21.226Z,10.37
2018-06-15T01:26:33.627Z,10.37
2018-06-15T01:26:46.030Z,10.37
2018-06-15T01:26:58.449Z,10.37
2018-06-15T01:27:10.865Z,10.37
2018-06-15T01:27:23.269Z,10.37
2018-06-15T01:27:35.661Z,10.37
2018-06-15T01:27:48.051Z,10.37
2018-06-15T01:28:00.473Z,10.37
2018-06-15T01:28:12.940Z,10.37
2018-06-15T01:28:25.399Z,10.37
2018-06-15T01:28:37.808Z,10.37
2018-06-15T01:28:50.225Z,10.37
2018-06-15T01:29:02.615Z,10.37
2018-06-15T01:29:15.019Z,10.37
2018-06-15T01:29:27.413Z,10.37
2018-06-15T01:29:39.838Z,10.37
2018-06-15T01:29:52.251Z,10.37
2018-06-15T01:30:04.703Z,10.37
2018-06-15T01:30:17.097Z,10.37
2018-06-15T01:30:29.505Z,10.37
2018-06-15T01:30:41.940Z,10.37
2018-06-15T01:30:54.351Z,10.37
2018-06-15T01:31:06.754Z,10.37
2018-06-15T01:31:19.155Z,10.37
2018-06-15T01:31:31.582Z,10.37
2018-06-15T01:31:44.013Z,10.37
2018-06-15T01:31:56.427Z,10.37
2018-06-15T01:32:08.820Z,10.37
2018-06-15T01:32:21.221Z,10.37
2018-06-15T01:32:33.849Z,10.37
2018-06-15T01:32:46.250Z,10.37
2018-06-15T01:32:58.650Z,10.37
2018-06-15T01:33:11.103Z,9.77
2018-06-15T01:33:23.510Z,9.77
2018-06-15T01:33:35.941Z,9.77
2018-06-15T01:33:48.347Z,9.77
2018-06-15T01:34:00.760Z,9.77
2018-06-15T01:34:13.181Z,9.77
2018-06-15T01:34:25.585Z,9.77
2018-06-15T01:34:38.009Z,9.77
2018-06-15T01:34:50.416Z,9.77
2018-06-15T01:35:02.828Z,9.77
2018-06-15T01:35:15.246Z,9.77
2018-06-15T01:35:27.672Z,9.77
2018-06-15T01:35:40.072Z,9.77
2018-06-15T01:35:52.501Z,9.77
2018-06-15T01:36:04.907Z,9.77
2018-06-15T01:36:17.321Z,9.77
2018-06-15T01:36:29.709Z,9.77
2018-06-15T01:36:42.117Z,9.77
2018-06-15T01:36:54.555Z,9.77
2018-06-15T01:37:07.017Z,9.77
2018-06-15T01:37:19.418Z,9.77
2018-06-15T01:37:31.893Z,9.77
2018-06-15T01:37:44.288Z,9.77
2018-06-15T01:37:56.721Z,9.77
2018-06-15T01:38:09.127Z,9.77
2018-06-15T01:38:21.558Z,9.77
2018-06-15T01:38:33.970Z,9.77
2018-06-15T01:38:46.385Z,9.77
2018-06-15T01:38:58.792Z,9.77
2018-06-15T01:39:11.191Z,9.77
2018-06-15T01:39:23.612Z,9.77
2018-06-15T01:39:36.004Z,9.77
2018-06-15T01:39:48.420Z,9.77
2018-06-15T01:40:00.813Z,9.77
2018-06-15T01:40:13.320Z,9.77
2018-06-15T01:40:25.765Z,9.77
2018-06-15T01:40:38.175Z,9.77
2018-06-15T01:40:50.567Z,9.77
2018-06-15T01:41:02.961Z,9.77
2018-06-15T01:41:15.352Z,9.77
2018-06-15T01:41:27.754Z,9.77
2018-06-15T01:41:40.181Z,9.77
2018-06-15T01:41:52.620Z,9.77
2018-06-15T01:42:05.069Z,9.77
2018-06-15T01:42:17.481Z,9.77
2018-06-15T01:42:29.910Z,9.77
2018-06-15T01:42:42.320Z,9.77
2018-06-15T01:42:54.706Z,9.77
2018-06-15T01:43:07.134Z,10.55
2018-06-15T01:43:19.540Z,10.55
2018-06-15T01:43:31.950Z,10.55
2018-06-15T01:43:44.353Z,10.55
2018-06-15T01:43:56.751Z,10.55
2018-06-15T01:44:09.215Z,10.55
2018-06-15T01:44:21.623Z,10.55
2018-06-15T01:44:34.031Z,10.55
2018-06-15T01:44:46.438Z,10.55
2018-06-15T01:44:58.854Z,10.55
2018-06-15T01:45:11.257Z,10.55
2018-06-15T01:45:23.669Z,10.55
2018-06-15T01:45:36.154Z,10.55
2018-06-15T01:45:48.569Z,10.55
2018-06-15T01:46:01.084Z,10.55
2018-06-15T01:46:13.488Z,10.55
2018-06-15T01:46:25.925Z,10.55
2018-06-15T01:46:38.407Z,10.55
2018-06-15T01:46:50.834Z,10.55
2018-06-15T01:47:03.226Z,10.55
2018-06-15T01:47:15.635Z,10.55
2018-06-15T01:47:28.105Z,10.55
2018-06-15T01:47:40.508Z,10.55
2018-06-15T01:47:52.902Z,10.55
2018-06-15T01:48:05.305Z,10.55
2018-06-15T01:48:17.708Z,10.55
2018-06-15T01:48:30.099Z,10.55
2018-06-15T01:48:42.918Z,10.55
2018-06-15T01:48:55.342Z,10.55
2018-06-15T01:49:07.771Z,10.55
2018-06-15T01:49:20.166Z,10.55
2018-06-15T01:49:32.567Z,10.55
2018-06-15T01:49:45.001Z,10.55
2018-06-15T01:49:57.415Z,10.55
2018-06-15T01:50:09.813Z,10.55
2018-06-15T01:50:22.236Z,10.55
2018-06-15T01:50:34.647Z,10.55
2018-06-15T01:50:47.046Z,10.55
2018-06-15T01:50:59.426Z,10.55
2018-06-15T01:51:11.854Z,10.55
2018-06-15T01:51:24.311Z,10.55
2018-06-15T01:51:36.768Z,10.55
2018-06-15T01:51:49.188Z,10.55
2018-06-15T01:52:01.588Z,10.55
2018-06-15T01:52:13.989Z,10.55
2018-06-15T01:52:26.390Z,10.55
2018-06-15T01:52:38.794Z,10.55
2018-06-15T01:52:51.198Z,10.55
2018-06-15T01:53:03.576Z,10.55
2018-06-15T01:53:15.982Z,9.94
2018-06-15T01:53:28.378Z,9.94
2018-06-15T01:53:40.833Z,9.94
2018-06-15T01:53:53.256Z,9.94
2018-06-15T01:54:05.660Z,9.94
2018-06-15T01:54:18.062Z,9.94
2018-06-15T01:54:30.470Z,9.94
2018-06-15T01:54:42.859Z,9.94
2018-06-15T01:54:55.269Z,9.94
2018-06-15T01:55:07.686Z,9.94
2018-06-15T01:55:20.087Z,9.94
2018-06-15T01:55:32.498Z,9.94
2018-06-15T01:55:45.001Z,9.94
2018-06-15T01:55:57.421Z,9.94
2018-06-15T01:56:09.820Z,9.94
2018-06-15T01:56:22.244Z,9.94
2018-06-15T01:56:34.640Z,9.94
2018-06-15T01:56:47.055Z,9.94
2018-06-15T01:56:59.479Z,9.94
2018-06-15T01:57:11.960Z,9.94
2018-06-15T01:57:24.388Z,9.94
2018-06-15T01:57:36.802Z,9.94
2018-06-15T01:57:49.197Z,9.94
2018-06-15T01:58:01.598Z,9.94
2018-06-15T01:58:13.993Z,9.94
2018-06-15T01:58:26.373Z,9.94
2018-06-15T01:58:38.774Z,9.94
2018-06-15T01:58:51.158Z,9.94
2018-06-15T01:59:03.568Z,9.94
2018-06-15T01:59:15.969Z,9.94
2018-06-15T01:59:28.403Z,9.94
2018-06-15T01:59:40.809Z,9.94
2018-06-15T01:59:53.208Z,9.94
2018-06-15T02:00:05.621Z,9.94
2018-06-15T02:00:18.038Z,9.94
2018-06-15T02:00:30.438Z,9.94
2018-06-15T02:00:42.872Z,9.94
2018-06-15T02:00:55.559Z,9.94
2018-06-15T02:01:08.405Z,9.94
2018-06-15T02:01:22.377Z,9.94
2018-06-15T02:01:35.794Z,9.94
2018-06-15T02:01:48.213Z,9.94
2018-06-15T02:02:00.648Z,9.94
2018-06-15T02:02:13.050Z,9.94
2018-06-15T02:02:25.472Z,9.94
2018-06-15T02:02:38.003Z,9.94
2018-06-15T02:02:50.408Z,9.94
2018-06-15T02:03:02.805Z,9.94
2018-06-15T02:03:15.219Z,10
2018-06-15T02:03:27.627Z,10
2018-06-15T02:03:40.030Z,10
2018-06-15T02:03:52.456Z,10
2018-06-15T02:04:04.887Z,10
2018-06-15T02:04:17.309Z,10
2018-06-15T02:04:29.718Z,10
2018-06-15T02:04:42.147Z,10
2018-06-15T02:04:54.578Z,10
2018-06-15T02:05:07.076Z,10
2018-06-15T02:05:19.486Z,10
2018-06-15T02:05:31.883Z,10
2018-06-15T02:05:44.286Z,10
2018-06-15T02:05:56.694Z,10
2018-06-15T02:06:09.102Z,10
2018-06-15T02:06:21.497Z,10
2018-06-15T02:06:33.890Z,10
2018-06-15T02:06:46.778Z,10
2018-06-15T02:06:59.181Z,10
2018-06-15T02:07:11.595Z,10
2018-06-15T02:07:24.024Z,10
2018-06-15T02:07:36.438Z,10
2018-06-15T02:07:49.395Z,10
2018-06-15T02:08:01.982Z,10
2018-06-15T02:08:14.396Z,10
2018-06-15T02:08:26.793Z,10
2018-06-15T02:08:39.214Z,10
2018-06-15T02:08:51.608Z,10
2018-06-15T02:09:04.011Z,10
2018-06-15T02:09:16.443Z,10
2018-06-15T02:09:28.843Z,10
2018-06-15T02:09:41.246Z,10
2018-06-15T02:09:53.649Z,10
2018-06-15T02:10:06.056Z,10
2018-06-15T02:10:18.665Z,10
2018-06-15T02:10:31.528Z,10
2018-06-15T02:10:44.347Z,10
2018-06-15T02:10:57.168Z,10
2018-06-15T02:11:09.979Z,10
2018-06-15T02:11:22.825Z,10
2018-06-15T02:11:35.651Z,10
2018-06-15T02:11:48.571Z,10
2018-06-15T02:12:01.408Z,10
2018-06-15T02:12:14.224Z,10
2018-06-15T02:12:27.051Z,10
2018-06-15T02:12:39.922Z,10
2018-06-15T02:12:52.751Z,10
2018-06-15T02:13:05.580Z,10
2018-06-15T02:13:18.441Z,8.84
2018-06-15T02:13:31.919Z,8.84
2018-06-15T02:13:44.893Z,8.84
2018-06-15T02:13:57.747Z,8.84
2018-06-15T02:14:10.602Z,8.84
2018-06-15T02:14:23.476Z,8.84
2018-06-15T02:14:36.306Z,8.84
2018-06-15T02:14:49.134Z,8.84
2018-06-15T02:15:01.978Z,8.84
2018-06-15T02:15:14.806Z,8.84
2018-06-15T02:15:27.622Z,8.84
2018-06-15T02:15:40.499Z,8.84
2018-06-15T02:15:53.335Z,8.84
2018-06-15T02:16:06.165Z,8.84
2018-06-15T02:16:18.996Z,8.84
2018-06-15T02:16:31.853Z,8.84
2018-06-15T02:16:44.749Z,8.84
2018-06-15T02:16:57.591Z,8.84
2018-06-15T02:17:10.407Z,8.84
2018-06-15T02:17:23.257Z,8.84
2018-06-15T02:17:36.243Z,8.84
2018-06-15T02:17:49.241Z,8.84
2018-06-15T02:18:02.070Z,8.84
2018-06-15T02:18:14.927Z,8.84
2018-06-15T02:18:27.891Z,8.84
2018-06-15T02:18:40.748Z,8.84
2018-06-15T02:18:53.611Z,8.84
2018-06-15T02:19:06.492Z,8.84
2018-06-15T02:19:19.317Z,8.84
2018-06-15T02:19:32.161Z,8.84
2018-06-15T02:19:45.003Z,8.84
2018-06-15T02:19:57.849Z,8.84
2018-06-15T02:20:10.726Z,8.84
2018-06-15T02:20:23.545Z,8.84
2018-06-15T02:20:36.360Z,8.84
2018-06-15T02:20:49.293Z,8.84
2018-06-15T02:21:02.103Z,8.84
2018-06-15T02:21:14.918Z,8.84
2018-06-15T02:21:27.752Z,8.84
2018-06-15T02:21:40.558Z,8.84
2018-06-15T02:21:53.381Z,8.84
2018-06-15T02:22:06.211Z,8.84
2018-06-15T02:22:19.036Z,8.84
2018-06-15T02:22:31.893Z,8.84
2018-06-15T02:22:44.736Z,8.84
2018-06-15T02:22:57.725Z,8.84
2018-06-15T02:23:10.642Z,9.84
2018-06-15T02:23:23.646Z,9.84
2018-06-15T02:23:36.516Z,9.84
2018-06-15T02:23:49.341Z,9.84
2018-06-15T02:24:02.163Z,9.84
2018-06-15T02:24:15.052Z,9.84
2018-06-15T02:24:27.862Z,9.84
2018-06-15T02:24:40.700Z,9.84
2018-06-15T02:24:53.565Z,9.84
2018-06-15T02:25:06.413Z,9.84
2018-06-15T02:25:19.297Z,9.84
2018-06-15T02:25:32.163Z,9.84
2018-06-15T02:25:44.982Z,9.84
2018-06-15T02:25:57.842Z,9.84
2018-06-15T02:26:10.661Z,9.84
2018-06-15T02:26:23.547Z,9.84
2018-06-15T02:26:36.401Z,9.84
2018-06-15T02:26:49.231Z,9.84
2018-06-15T02:27:02.038Z,9.84
2018-06-15T02:27:14.884Z,9.84
2018-06-15T02:27:27.719Z,9.84
2018-06-15T02:27:40.546Z,9.84
2018-06-15T02:27:53.373Z,9.84
2018-06-15T02:28:06.331Z,9.84
2018-06-15T02:28:19.222Z,9.84
2018-06-15T02:28:32.044Z,9.84
2018-06-15T02:28:44.900Z,9.84
2018-06-15T02:28:57.719Z,9.84
2018-06-15T02:29:10.538Z,9.84
2018-06-15T02:29:23.366Z,9.84
2018-06-15T02:29:36.176Z,9.84
2018-06-15T02:29:48.995Z,9.84
2018-06-15T02:30:01.824Z,9.84
2018-06-15T02:30:14.751Z,9.84
2018-06-15T02:30:27.603Z,9.84
2018-06-15T02:30:40.509Z,9.84
2018-06-15T02:30:53.373Z,9.84
2018-06-15T02:31:06.208Z,9.84
2018-06-15T02:31:19.090Z,9.84
2018-06-15T02:31:31.944Z,9.84
2018-06-15T02:31:44.799Z,9.84
2018-06-15T02:31:57.644Z,9.84
2018-06-15T02:32:10.492Z,9.84
2018-06-15T02:32:23.388Z,9.84
2018-06-15T02:32:36.267Z,9.84
2018-06-15T02:32:49.094Z,9.84
2018-06-15T02:33:02.255Z,9.84
2018-06-15T02:33:15.113Z,9.72
2018-06-15T02:33:27.923Z,9.72
2018-06-15T02:33:40.767Z,9.72
2018-06-15T02:33:53.611Z,9.72
2018-06-15T02:34:06.432Z,9.72
2018-06-15T02:34:19.267Z,9.72
2018-06-15T02:34:32.132Z,9.72
2018-06-15T02:34:44.964Z,9.72
2018-06-15T02:34:57.799Z,9.72
2018-06-15T02:35:10.661Z,9.72
2018-06-15T02:35:23.501Z,9.72
2018-06-15T02:35:36.365Z,9.72
2018-06-15T02:35:49.219Z,9.72
2018-06-15T02:36:02.094Z,9.72
2018-06-15T02:36:14.954Z,9.72
2018-06-15T02:36:27.819Z,9.72
2018-06-15T02:36:40.686Z,9.72
2018-06-15T02:36:53.527Z,9.72
2018-06-15T02:37:06.355Z,9.72
2018-06-15T02:37:19.217Z,9.72
2018-06-15T02:37:32.041Z,9.72
2018-06-15T02:37:44.927Z,9.72
2018-06-15T02:37:57.752Z,9.72
2018-06-15T02:38:11.054Z,9.72
2018-06-15T02:38:23.979Z,9.72
2018-06-15T02:38:36.802Z,9.72
2018-06-15T02:38:49.665Z,9.72
2018-06-15T02:39:02.506Z,9.72
2018-06-15T02:39:15.389Z,9.72
2018-06-15T02:39:28.253Z,9.72
2018-06-15T02:39:41.114Z,9.72
2018-06-15T02:39:53.952Z,9.72
2018-06-15T02:40:06.778Z,9.72
2018-06-15T02:40:19.600Z,9.72
2018-06-15T02:40:32.448Z,9.72
2018-06-15T02:40:45.488Z,9.72
2018-06-15T02:40:58.335Z,9.72
2018-06-15T02:41:11.181Z,9.72
2018-06-15T02:41:24.034Z,9.72
2018-06-15T02:41:36.849Z,9.72
2018-06-15T02:41:49.708Z,9.72
2018-06-15T02:42:02.553Z,9.72
2018-06-15T02:42:15.414Z,9.72
2018-06-15T02:42:28.303Z,9.72
2018-06-15T02:42:41.170Z,9.72
2018-06-15T02:42:54.022Z,9.72
2018-06-15T02:43:06.864Z,9.72
2018-06-15T02:43:19.711Z,11.57
2018-06-15T02:43:32.555Z,11.57
2018-06-15T02:43:45.415Z,11.57
2018-06-15T02:43:58.297Z,11.57
2018-06-15T02:44:11.135Z,11.57
2018-06-15T02:44:24.333Z,11.57
2018-06-15T02:44:37.251Z,11.57
2018-06-15T02:44:50.109Z,11.57
2018-06-15T02:45:02.956Z,11.57
2018-06-15T02:45:15.843Z,11.57
2018-06-15T02:45:29.445Z,11.57
2018-06-15T02:45:42.986Z,11.57
2018-06-15T02:45:56.020Z,11.57
2018-06-15T02:46:08.886Z,11.57
2018-06-15T02:46:21.738Z,11.57
2018-06-15T02:46:34.588Z,11.57
2018-06-15T02:46:47.440Z,11.57
2018-06-15T02:47:00.294Z,11.57