createdAt,value
2022-10-15T00:01:28.949Z,14.70
2022-10-15T00:06:32.371Z,14.60
2022-10-15T00:09:01.727Z,14.60
2022-10-15T00:11:29.363Z,14.70
2022-10-15T00:13:58.422Z,14.60
2022-10-15T00:16:27.146Z,14.70
2022-10-15T00:18:57.707Z,14.60
2022-10-15T00:21:24.505Z,14.60
2022-10-15T00:23:51.258Z,14.60
2022-10-15T00:26:20.890Z,14.60
2022-10-15T00:28:53.073Z,14.60
2022-10-15T00:31:23.092Z,14.60
2022-10-15T00:33:51.303Z,14.70
2022-10-15T00:36:23.037Z,14.70
2022-10-15T00:38:52.846Z,14.70
2022-10-15T00:41:23.713Z,14.70
2022-10-15T00:43:53.257Z,14.70
2022-10-15T00:46:31.669Z,14.70
2022-10-15T00:49:12.212Z,14.70
2022-10-15T00:51:44.631Z,14.70
2022-10-15T00:54:12.753Z,14.80
2022-10-15T00:56:41.917Z,14.80
2022-10-15T00:59:09.804Z,14.80
2022-10-15T01:01:36.718Z,14.80
2022-10-15T01:04:05.883Z,14.80
2022-10-15T01:06:33.012Z,14.80
2022-10-15T01:09:01.076Z,14.80
2022-10-15T01:11:46.752Z,14.80
2022-10-15T01:14:25.386Z,14.80
2022-10-15T01:16:58.181Z,14.80
2022-10-15T01:19:50.124Z,14.80
2022-10-15T01:22:25.734Z,14.80
2022-10-15T01:24:52.398Z,14.80
2022-10-15T01:27:31.208Z,14.80
2022-10-15T01:30:18.983Z,14.80
2022-10-15T01:33:03.435Z,14.80
2022-10-15T01:35:54.438Z,14.80
2022-10-15T01:38:42.437Z,14.80
2022-10-15T01:41:33.261Z,14.80
2022-10-15T01:44:15.958Z,14.80
2022-10-15T01:46:50.868Z,14.80
2022-10-15T01:49:21.474Z,14.80
2022-10-15T01:51:50.560Z,14.80
2022-10-15T01:54:19.238Z,14.80
2022-10-15T01:56:51.603Z,14.70
2022-10-15T01:59:25.888Z,14.70
2022-10-15T02:01:54.997Z,14.70
2022-10-15T02:04:25.436Z,14.70
2022-10-15T02:07:07.165Z,14.70
2022-10-15T02:09:43.353Z,14.60
2022-10-15T02:12:21.517Z,14.60
2022-10-15T02:15:01.369Z,14.50
2022-10-15T02:18:02.943Z,14.50
2022-10-15T02:20:41.487Z,14.50
2022-10-15T02:23:24.505Z,14.40
2022-10-15T02:25:56.061Z,14.50
2022-10-15T02:28:25.801Z,14.50
2022-10-15T02:30:54.372Z,14.40
2022-10-15T02:33:23.205Z,14.40
2022-10-15T02:35:51.529Z,14.40
2022-10-15T02:38:22.918Z,14.40
2022-10-15T02:40:50.620Z,14.40
2022-10-15T02:43:20.343Z,14.30
2022-10-15T02:45:48.282Z,14.30
2022-10-15T02:48:15.398Z,14.30
2022-10-15T02:50:44.213Z,14.30
2022-10-15T02:53:10.922Z,14.30
2022-10-15T02:55:37.934Z,14.30
2022-10-15T02:58:04.795Z,14.30
2022-10-15T03:00:31.657Z,14.30
2022-10-15T03:02:58.417Z,14.30
2022-10-15T03:05:25.260Z,14.20
2022-10-15T03:07:52.658Z,14.20
2022-10-15T03:10:19.382Z,14.20
2022-10-15T03:12:46.078Z,14.20
2022-10-15T03:15:12.929Z,14.20
2022-10-15T03:17:39.686Z,14.10
2022-10-15T03:20:06.802Z,14.10
2022-10-15T03:22:33.711Z,14.10
2022-10-15T03:25:00.446Z,14.00
2022-10-15T03:27:27.294Z,14.00
2022-10-15T03:29:56.251Z,14.00
2022-10-15T03:32:25.117Z,14.00
2022-10-15T03:34:54.085Z,13.90
2022-10-15T03:37:21.478Z,14.00
2022-10-15T03:39:50.846Z,14.00
2022-10-15T03:42:19.957Z,13.90
2022-10-15T03:44:48.873Z,13.90
2022-10-15T03:47:15.713Z,13.90
2022-10-15T03:49:42.417Z,13.90
2022-10-15T03:52:09.130Z,13.80
2022-10-15T03:54:35.900Z,13.90
2022-10-15T03:57:04.810Z,13.90
2022-10-15T03:59:32.770Z,13.90
2022-10-15T04:01:59.491Z,13.90
2022-10-15T04:04:28.584Z,13.90
2022-10-15T04:06:57.533Z,13.90
2022-10-15T04:09:24.273Z,14.00
2022-10-15T04:11:50.968Z,14.00
2022-10-15T04:14:19.398Z,14.00
2022-10-15T04:16:46.242Z,14.00
2022-10-15T04:19:12.968Z,14.10
2022-10-15T04:21:39.646Z,14.10
2022-10-15T04:24:06.429Z,14.10
2022-10-15T04:26:33.274Z,14.20
2022-10-15T04:29:02.532Z,14.20
2022-10-15T04:31:29.320Z,14.20
2022-10-15T04:33:58.583Z,14.20
2022-10-15T04:36:25.475Z,14.20
2022-10-15T04:38:55.625Z,14.30
2022-10-15T04:41:22.433Z,14.20
2022-10-15T04:43:51.600Z,14.30
2022-10-15T04:46:18.539Z,14.30
2022-10-15T04:48:48.610Z,14.30
2022-10-15T04:51:17.737Z,14.30
2022-10-15T04:53:44.635Z,14.30
2022-10-15T04:56:18.104Z,14.30
2022-10-15T04:58:46.826Z,14.30
2022-10-15T05:01:21.881Z,14.30
2022-10-15T05:03:49.560Z,14.30
2022-10-15T05:06:19.302Z,14.30
2022-10-15T05:08:46.761Z,14.30
2022-10-15T05:11:22.226Z,14.30
2022-10-15T05:13:50.133Z,14.30
2022-10-15T05:16:19.674Z,14.30
2022-10-15T05:18:48.697Z,14.30
2022-10-15T05:21:16.582Z,14.30
2022-10-15T05:23:44.225Z,14.20
2022-10-15T05:26:16.836Z,14.20
2022-10-15T05:28:44.003Z,14.20
2022-10-15T05:31:18.394Z,14.20
2022-10-15T05:33:46.823Z,14.20
2022-10-15T05:36:20.221Z,14.20
2022-10-15T05:38:49.985Z,14.20
2022-10-15T05:41:17.419Z,14.20
2022-10-15T05:43:47.518Z,14.20
2022-10-15T05:46:14.714Z,14.20
2022-10-15T05:48:41.557Z,14.20
2022-10-15T05:51:12.073Z,14.20
2022-10-15T05:53:39.711Z,14.20
2022-10-15T05:56:08.158Z,14.20
2022-10-15T05:58:37.415Z,14.20
2022-10-15T06:01:10.290Z,14.20
2022-10-15T06:03:37.467Z,14.20
2022-10-15T06:06:04.852Z,14.20
2022-10-15T06:08:34.045Z,14.20
2022-10-15T06:11:08.371Z,14.20
2022-10-15T06:13:39.096Z,14.20
2022-10-15T06:16:08.353Z,14.20
2022-10-15T06:18:36.443Z,14.20
2022-10-15T06:21:03.378Z,14.20
2022-10-15T06:23:30.512Z,14.20
2022-10-15T06:26:01.665Z,14.20
2022-10-15T06:28:28.683Z,14.20
2022-10-15T06:30:58.993Z,14.30
2022-10-15T06:33:29.618Z,14.20
2022-10-15T06:36:09.202Z,14.30
2022-10-15T06:38:36.740Z,14.30
2022-10-15T06:41:07.828Z,14.20
2022-10-15T06:43:35.374Z,14.20
2022-10-15T06:46:04.144Z,14.30
2022-10-15T06:48:33.371Z,14.30
2022-10-15T06:51:01.740Z,14.30
2022-10-15T06:53:29.470Z,14.30
2022-10-15T06:56:04.125Z,14.40
2022-10-15T06:58:33.252Z,14.40
2022-10-15T07:01:01.762Z,14.40
2022-10-15T07:03:29.308Z,14.40
2022-10-15T07:05:56.845Z,14.40
2022-10-15T07:08:25.366Z,14.50
2022-10-15T07:10:52.048Z,14.50
2022-10-15T07:13:18.788Z,14.50
2022-10-15T07:15:49.574Z,14.50
2022-10-15T07:18:18.536Z,14.50
2022-10-15T07:20:45.740Z,14.50
2022-10-15T07:23:12.462Z,14.50
2022-10-15T07:25:39.364Z,14.50
2022-10-15T07:28:06.443Z,14.50
2022-10-15T07:30:33.228Z,14.60
2022-10-15T07:33:00.290Z,14.60
2022-10-15T07:35:27.410Z,14.60
2022-10-15T07:37:55.115Z,14.60
2022-10-15T07:40:21.991Z,14.60
2022-10-15T07:42:56.319Z,14.60
2022-10-15T07:45:23.813Z,14.60
2022-10-15T07:47:53.236Z,14.60
2022-10-15T07:50:20.916Z,14.60
2022-10-15T07:52:47.977Z,14.60
2022-10-15T07:55:15.087Z,14.70
2022-10-15T07:57:41.826Z,14.70
2022-10-15T08:00:09.296Z,14.80
2022-10-15T08:02:39.845Z,14.80
2022-10-15T08:05:07.247Z,14.90
2022-10-15T08:07:34.463Z,14.90
2022-10-15T08:10:01.186Z,15.00
2022-10-15T08:12:28.078Z,15.00
2022-10-15T08:14:57.325Z,15.00
2022-10-15T08:17:26.282Z,15.10
2022-10-15T08:19:53.143Z,15.10
2022-10-15T08:22:22.352Z,15.10
2022-10-15T08:24:51.473Z,15.20
2022-10-15T08:27:18.504Z,15.30
2022-10-15T08:29:47.568Z,15.40
2022-10-15T08:32:14.321Z,15.40
2022-10-15T08:34:41.111Z,15.50
2022-10-15T08:37:10.264Z,15.50
2022-10-15T08:39:37.128Z,15.60
2022-10-15T08:42:08.013Z,15.60
2022-10-15T08:44:50.064Z,15.70
2022-10-15T08:47:47.032Z,15.70
2022-10-15T08:50:35.856Z,15.80
2022-10-15T08:53:02.750Z,15.80
2022-10-15T08:55:41.124Z,15.90
2022-10-15T08:58:30.974Z,16.00
2022-10-15T09:01:06.739Z,16.00
2022-10-15T09:04:07.236Z,16.00
2022-10-15T09:06:38.685Z,16.00
2022-10-15T09:09:35.026Z,15.90
2022-10-15T09:12:22.365Z,15.90
2022-10-15T09:14:49.868Z,15.80
2022-10-15T09:17:23.591Z,15.80
2022-10-15T09:19:55.626Z,15.80
2022-10-15T09:22:26.415Z,15.80
2022-10-15T09:24:56.597Z,15.80
2022-10-15T09:27:31.496Z,15.90
2022-10-15T09:30:12.992Z,15.80
2022-10-15T09:32:51.934Z,15.90
2022-10-15T09:35:34.289Z,15.90
2022-10-15T09:38:05.967Z,15.90
2022-10-15T09:40:51.185Z,15.90
2022-10-15T09:43:27.718Z,16.00
2022-10-15T09:45:54.848Z,16.00
2022-10-15T09:48:25.741Z,16.00
2022-10-15T09:51:02.043Z,16.00
2022-10-15T09:53:58.591Z,16.00
2022-10-15T09:56:47.978Z,16.10
2022-10-15T09:59:19.949Z,16.20
2022-10-15T10:02:25.853Z,16.20
2022-10-15T10:04:53.642Z,16.20
2022-10-15T10:07:38.951Z,16.30
2022-10-15T10:10:27.389Z,16.30
2022-10-15T10:12:56.884Z,16.20
2022-10-15T10:15:40.248Z,16.20
2022-10-15T10:18:19.866Z,16.20
2022-10-15T10:20:59.719Z,16.10
2022-10-15T10:23:31.952Z,16.10
2022-10-15T10:26:00.027Z,16.10
2022-10-15T10:28:57.033Z,16.10
2022-10-15T10:31:35.979Z,16.10
2022-10-15T10:34:04.021Z,16.10
2022-10-15T10:36:39.422Z,16.10
2022-10-15T10:39:14.490Z,16.10
2022-10-15T10:42:00.854Z,16.10
2022-10-15T10:44:30.573Z,16.10
2022-10-15T10:47:11.112Z,16.20
2022-10-15T10:50:14.594Z,16.20
2022-10-15T10:52:41.421Z,16.20
2022-10-15T10:55:18.499Z,16.20
2022-10-15T10:57:54.537Z,16.20
2022-10-15T11:00:42.792Z,16.20
2022-10-15T11:03:38.570Z,16.20
2022-10-15T11:06:27.431Z,16.20
2022-10-15T11:09:17.421Z,16.20
2022-10-15T11:12:04.797Z,16.20
2022-10-15T11:14:52.812Z,16.20
2022-10-15T11:17:46.288Z,16.20
2022-10-15T11:20:57.786Z,16.30
2022-10-15T11:23:33.371Z,16.30
2022-10-15T11:26:19.872Z,16.30
2022-10-15T11:28:46.763Z,16.20
2022-10-15T11:31:40.400Z,16.30
2022-10-15T11:34:45.166Z,16.30
2022-10-15T11:37:33.026Z,16.30
2022-10-15T11:40:17.659Z,16.30
2022-10-15T11:42:50.101Z,16.40
2022-10-15T11:45:48.787Z,16.50
2022-10-15T11:48:41.869Z,16.50
2022-10-15T11:51:17.269Z,16.50
2022-10-15T11:53:47.042Z,16.50
2022-10-15T11:56:17.385Z,16.60
2022-10-15T11:58:50.575Z,16.60
2022-10-15T12:01:30.784Z,16.60
2022-10-15T12:04:02.593Z,16.60
2022-10-15T12:06:36.587Z,16.60
2022-10-15T12:09:08.017Z,16.70
2022-10-15T12:12:03.607Z,16.80
2022-10-15T12:14:43.667Z,16.80
2022-10-15T12:17:40.627Z,16.80
2022-10-15T12:20:12.675Z,16.80
2022-10-15T12:23:01.373Z,16.70
2022-10-15T12:25:36.660Z,16.70
2022-10-15T12:28:12.377Z,16.70
2022-10-15T12:30:44.319Z,16.60
2022-10-15T12:33:25.387Z,16.70
2022-10-15T12:36:19.380Z,16.80
2022-10-15T12:39:16.059Z,16.80
2022-10-15T12:41:54.014Z,16.90
2022-10-15T12:44:30.934Z,16.90
2022-10-15T12:46:59.046Z,16.90
2022-10-15T12:49:32.366Z,17.00
2022-10-15T12:52:00.291Z,17.10
2022-10-15T12:54:40.209Z,17.10
2022-10-15T12:57:32.006Z,17.20
2022-10-15T12:59:59.648Z,17.20
2022-10-15T13:02:46.870Z,17.30
2022-10-15T13:05:28.587Z,17.40
2022-10-15T13:07:56.079Z,17.50
2022-10-15T13:10:48.815Z,17.50
2022-10-15T13:13:19.952Z,17.50
2022-10-15T13:16:14.001Z,17.50
2022-10-15T13:18:45.280Z,17.60
2022-10-15T13:21:13.801Z,17.60
2022-10-15T13:23:49.355Z,17.60
2022-10-15T13:26:25.514Z,17.60
2022-10-15T13:28:55.037Z,17.60
2022-10-15T13:31:30.630Z,17.50
2022-10-15T13:34:23.376Z,17.50
2022-10-15T13:36:52.559Z,17.50
2022-10-15T13:39:39.417Z,17.50
2022-10-15T13:42:21.209Z,17.50
2022-10-15T13:45:11.879Z,17.50
2022-10-15T13:47:46.751Z,17.50
2022-10-15T13:50:27.306Z,17.50
2022-10-15T13:53:18.062Z,17.50
2022-10-15T13:55:48.192Z,17.50
2022-10-15T13:58:26.655Z,17.60
2022-10-15T14:01:08.762Z,17.60
2022-10-15T14:03:37.925Z,17.60
2022-10-15T14:06:27.616Z,17.60
2022-10-15T14:08:58.957Z,17.50
2022-10-15T14:11:26.749Z,17.50
2022-10-15T14:13:58.533Z,17.40
2022-10-15T14:16:30.915Z,17.40
2022-10-15T14:19:09.709Z,17.40
2022-10-15T14:21:37.677Z,17.50
2022-10-15T14:24:12.259Z,17.50
2022-10-15T14:26:39.579Z,17.50
2022-10-15T14:29:07.368Z,17.60
2022-10-15T14:31:42.929Z,17.60
2022-10-15T14:34:49.709Z,17.60
2022-10-15T14:37:37.400Z,17.60
2022-10-15T14:40:23.109Z,17.50
2022-10-15T14:42:58.134Z,17.50
2022-10-15T14:45:31.218Z,17.50
2022-10-15T14:48:00.732Z,17.60
2022-10-15T14:50:36.401Z,17.50
2022-10-15T14:53:09.174Z,17.50
2022-10-15T14:55:41.657Z,17.50
2022-10-15T14:58:11.123Z,17.50
2022-10-15T15:00:42.201Z,17.50
2022-10-15T15:03:27.215Z,17.40
2022-10-15T15:05:56.462Z,17.40
2022-10-15T15:08:24.984Z,17.40
2022-10-15T15:10:54.510Z,17.30
2022-10-15T15:13:23.739Z,17.40
2022-10-15T15:15:50.556Z,17.40
2022-10-15T15:18:17.609Z,17.40
2022-10-15T15:20:46.416Z,17.40
2022-10-15T15:23:25.730Z,17.40
2022-10-15T15:25:54.140Z,17.40
2022-10-15T15:28:23.577Z,17.40
2022-10-15T15:31:08.218Z,17.40
2022-10-15T15:33:35.361Z,17.50
2022-10-15T15:36:11.231Z,17.40
2022-10-15T15:38:37.955Z,17.40
2022-10-15T15:41:21.791Z,17.40
2022-10-15T15:43:49.100Z,17.30
2022-10-15T15:46:16.707Z,17.30
2022-10-15T15:48:46.434Z,17.20
2022-10-15T15:51:28.217Z,17.20
2022-10-15T15:53:56.314Z,17.10
2022-10-15T15:56:23.563Z,17.10
2022-10-15T15:58:51.311Z,17.10
2022-10-15T16:01:19.573Z,17.10
2022-10-15T16:03:49.350Z,17.10
2022-10-15T16:06:16.210Z,17.00
2022-10-15T16:08:42.990Z,17.00
2022-10-15T16:11:09.842Z,16.90
2022-10-15T16:13:39.437Z,16.90
2022-10-15T16:16:07.462Z,16.80
2022-10-15T16:18:34.404Z,16.70
2022-10-15T16:21:03.235Z,16.70
2022-10-15T16:23:32.231Z,16.60
2022-10-15T16:26:01.215Z,16.60
2022-10-15T16:28:28.222Z,16.50
2022-10-15T16:31:13.114Z,16.50
2022-10-15T16:33:42.521Z,16.40
2022-10-15T16:36:12.478Z,16.40
2022-10-15T16:38:43.134Z,16.30
2022-10-15T16:41:11.440Z,16.30
2022-10-15T16:43:38.398Z,16.30
2022-10-15T16:46:05.806Z,16.20
2022-10-15T16:48:33.807Z,16.20
2022-10-15T16:51:04.732Z,16.10
2022-10-15T16:53:38.809Z,16.10
2022-10-15T16:56:09.887Z,16.10
2022-10-15T16:58:36.877Z,16.00
2022-10-15T17:01:07.295Z,16.00
2022-10-15T17:03:35.986Z,16.00
2022-10-15T17:06:05.599Z,16.00
2022-10-15T17:08:39.773Z,16.00
2022-10-15T17:11:34.774Z,16.00
2022-10-15T17:14:04.574Z,16.10
2022-10-15T17:16:37.570Z,16.00
2022-10-15T17:19:10.192Z,16.00
2022-10-15T17:21:42.632Z,16.00
2022-10-15T17:24:12.441Z,16.00
2022-10-15T17:26:41.515Z,16.10
2022-10-15T17:29:19.645Z,16.10
2022-10-15T17:31:50.383Z,16.10
2022-10-15T17:34:22.719Z,16.20
2022-10-15T17:36:53.949Z,16.10
2022-10-15T17:39:23.959Z,16.20
2022-10-15T17:41:51.938Z,16.20
2022-10-15T17:44:20.567Z,16.20
2022-10-15T17:49:18.449Z,16.10
2022-10-15T17:51:46.234Z,16.10
2022-10-15T17:54:12.975Z,16.10
2022-10-15T17:56:40.206Z,16.10
2022-10-15T17:59:10.362Z,16.10
2022-10-15T18:01:57.337Z,16.10
2022-10-15T18:04:24.803Z,16.00
2022-10-15T18:06:51.694Z,16.00
2022-10-15T18:09:20.968Z,16.00
2022-10-15T18:11:49.080Z,16.00
2022-10-15T18:14:18.645Z,16.00
2022-10-15T18:16:47.987Z,16.00
2022-10-15T18:19:17.719Z,16.00
2022-10-15T18:21:49.763Z,16.00
2022-10-15T18:24:20.018Z,16.00
2022-10-15T18:26:47.017Z,16.00
2022-10-15T18:29:16.018Z,16.00
2022-10-15T18:31:44.865Z,16.00
2022-10-15T18:34:11.560Z,16.00
2022-10-15T18:36:41.532Z,16.00
2022-10-15T18:39:11.593Z,16.00
2022-10-15T18:41:41.551Z,16.00
2022-10-15T18:44:14.811Z,16.00
2022-10-15T18:46:43.919Z,16.00
2022-10-15T18:49:11.973Z,16.00
2022-10-15T18:51:38.828Z,16.00
2022-10-15T18:54:07.737Z,16.00
2022-10-15T18:56:34.681Z,16.00
2022-10-15T18:59:01.633Z,16.00
2022-10-15T19:01:31.450Z,15.90
2022-10-15T19:04:00.842Z,16.00
2022-10-15T19:06:32.326Z,16.00
2022-10-15T19:09:00.849Z,15.90
2022-10-15T19:11:28.101Z,15.90
2022-10-15T19:13:57.656Z,15.90
2022-10-15T19:16:24.513Z,15.80
2022-10-15T19:18:51.577Z,15.80
2022-10-15T19:21:21.604Z,15.80
2022-10-15T19:23:51.158Z,15.80
2022-10-15T19:26:18.342Z,15.80
2022-10-15T19:28:46.846Z,15.70
2022-10-15T19:31:26.642Z,15.70
2022-10-15T19:33:54.328Z,15.70
2022-10-15T19:36:23.412Z,15.60
2022-10-15T19:38:50.637Z,15.60
2022-10-15T19:41:20.214Z,15.60
2022-10-15T19:43:47.319Z,15.50
2022-10-15T19:46:14.772Z,15.50
2022-10-15T19:48:42.442Z,15.50
2022-10-15T19:51:09.196Z,15.50
2022-10-15T19:53:36.077Z,15.40
2022-10-15T19:56:08.743Z,15.40
2022-10-15T19:58:36.336Z,15.40
2022-10-15T20:01:10.571Z,15.40
2022-10-15T20:03:40.074Z,15.40
2022-10-15T20:06:08.465Z,15.40
2022-10-15T20:08:37.964Z,15.30
2022-10-15T20:11:08.357Z,15.40
2022-10-15T20:13:36.124Z,15.30
2022-10-15T20:16:07.209Z,15.40
2022-10-15T20:18:35.114Z,15.40
2022-10-15T20:21:10.194Z,15.40
2022-10-15T20:23:42.121Z,15.40
2022-10-15T20:26:11.990Z,15.40
2022-10-15T20:28:42.363Z,15.50
2022-10-15T20:31:12.877Z,15.50
2022-10-15T20:33:43.786Z,15.50
2022-10-15T20:36:15.048Z,15.50
2022-10-15T20:38:45.478Z,15.50
2022-10-15T20:41:14.887Z,15.50
2022-10-15T20:43:42.837Z,15.50
2022-10-15T20:46:19.884Z,15.50
2022-10-15T20:48:46.820Z,15.50
2022-10-15T20:51:17.539Z,15.50
2022-10-15T20:53:45.433Z,15.50
2022-10-15T20:56:12.577Z,15.50
2022-10-15T20:58:41.854Z,15.50
2022-10-15T21:01:10.824Z,15.60
2022-10-15T21:03:37.601Z,15.60
2022-10-15T21:06:04.628Z,15.60
2022-10-15T21:08:31.505Z,15.60
2022-10-15T21:11:05.530Z,15.60
2022-10-15T21:13:32.856Z,15.60
2022-10-15T21:16:05.905Z,15.60
2022-10-15T21:18:34.957Z,15.60
2022-10-15T21:21:06.178Z,15.50
2022-10-15T21:23:36.322Z,15.50
2022-10-15T21:26:08.298Z,15.50
2022-10-15T21:28:36.239Z,15.60
2022-10-15T21:31:16.292Z,15.50
2022-10-15T21:33:44.256Z,15.50
2022-10-15T21:36:22.028Z,15.50
2022-10-15T21:38:53.723Z,15.50
2022-10-15T21:41:21.382Z,15.40
2022-10-15T21:44:08.428Z,15.40
2022-10-15T21:46:36.010Z,15.40
2022-10-15T21:49:03.459Z,15.30
2022-10-15T21:51:32.448Z,15.30
2022-10-15T21:53:59.959Z,15.30
2022-10-15T21:56:27.378Z,15.30
2022-10-15T21:58:54.694Z,15.20
2022-10-15T22:01:22.676Z,15.20
2022-10-15T22:03:53.290Z,15.20
2022-10-15T22:06:21.032Z,15.20
2022-10-15T22:08:48.450Z,15.20
2022-10-15T22:11:19.845Z,15.10
2022-10-15T22:13:49.465Z,15.20
2022-10-15T22:16:18.001Z,15.20
2022-10-15T22:18:47.184Z,15.10
2022-10-15T22:21:25.689Z,15.20
2022-10-15T22:23:58.185Z,15.10
2022-10-15T22:26:30.657Z,15.20
2022-10-15T22:29:00.870Z,15.20
2022-10-15T22:31:28.682Z,15.20
2022-10-15T22:33:59.022Z,15.10
2022-10-15T22:36:29.710Z,15.20
2022-10-15T22:39:01.368Z,15.20
2022-10-15T22:41:30.083Z,15.20
2022-10-15T22:43:57.452Z,15.20
2022-10-15T22:46:25.279Z,15.30
2022-10-15T22:48:53.656Z,15.30
2022-10-15T22:51:23.205Z,15.30
2022-10-15T22:53:49.899Z,15.40
2022-10-15T22:56:18.704Z,15.40
2022-10-15T22:58:46.458Z,15.40
2022-10-15T23:01:24.850Z,15.50
2022-10-15T23:03:54.441Z,15.50
2022-10-15T23:06:28.002Z,15.50
2022-10-15T23:08:56.375Z,15.50
2022-10-15T23:11:29.258Z,15.50
2022-10-15T23:13:58.691Z,15.50
2022-10-15T23:16:29.046Z,15.60
2022-10-15T23:19:01.370Z,15.60
2022-10-15T23:21:44.186Z,15.60
2022-10-15T23:24:11.716Z,15.60
2022-10-15T23:26:41.102Z,15.60
2022-10-15T23:29:12.882Z,15.60
2022-10-15T23:31:42.463Z,15.60
2022-10-15T23:34:16.465Z,15.60
2022-10-15T23:36:44.223Z,15.60
2022-10-15T23:39:14.311Z,15.50
2022-10-15T23:41:43.759Z,15.50
2022-10-15T23:44:12.680Z,15.60
2022-10-15T23:46:39.662Z,15.60
2022-10-15T23:49:08.555Z,15.60
2022-10-15T23:51:35.837Z,15.60
2022-10-15T23:54:03.823Z,15.50
2022-10-15T23:56:33.708Z,15.60
2022-10-15T23:59:01.260Z,15.60
