createdAt,value
2023-03-29T00:01:07.299Z,1.60
2023-03-29T00:03:35.512Z,1.80
2023-03-29T00:06:05.553Z,1.88
2023-03-29T00:08:40.606Z,1.80
2023-03-29T00:11:08.430Z,1.90
2023-03-29T00:13:36.535Z,1.80
2023-03-29T00:16:04.366Z,2.17
2023-03-29T00:18:32.340Z,1.95
2023-03-29T00:21:01.110Z,2.08
2023-03-29T00:23:29.165Z,1.85
2023-03-29T00:25:57.522Z,2.13
2023-03-29T00:28:25.518Z,2.00
2023-03-29T00:30:55.041Z,1.60
2023-03-29T00:33:23.010Z,1.55
2023-03-29T00:35:53.514Z,1.50
2023-03-29T00:38:22.256Z,1.60
2023-03-29T00:40:52.250Z,1.65
2023-03-29T00:43:23.798Z,1.50
2023-03-29T00:49:25.614Z,1.27
2023-03-29T00:51:57.622Z,1.02
2023-03-29T00:54:33.198Z,1.17
2023-03-29T00:57:04.645Z,1.13
2023-03-29T00:59:35.597Z,1.10
2023-03-29T01:02:05.275Z,1.40
2023-03-29T01:04:36.915Z,1.30
2023-03-29T01:09:35.126Z,1.30
2023-03-29T01:12:05.204Z,1.30
2023-03-29T01:14:39.550Z,1.13
2023-03-29T01:17:07.465Z,1.50
2023-03-29T01:19:39.087Z,1.25
2023-03-29T01:25:11.601Z,1.50
2023-03-29T01:27:39.336Z,1.38
2023-03-29T01:30:10.913Z,1.50
2023-03-29T01:32:43.083Z,1.30
2023-03-29T01:35:16.312Z,1.52
2023-03-29T01:37:50.677Z,1.45
2023-03-29T01:40:18.554Z,1.63
2023-03-29T01:42:50.313Z,1.30
2023-03-29T01:45:25.075Z,1.42
2023-03-29T01:47:53.258Z,1.50
2023-03-29T01:50:33.433Z,1.48
2023-03-29T01:53:04.380Z,1.40
2023-03-29T01:55:34.445Z,1.52
2023-03-29T01:58:05.930Z,1.48
2023-03-29T02:00:34.274Z,1.10
2023-03-29T02:03:04.499Z,1.23
2023-03-29T02:05:32.601Z,1.63
2023-03-29T02:08:01.115Z,1.60
2023-03-29T02:10:29.181Z,1.48
2023-03-29T02:12:56.965Z,1.20
2023-03-29T02:15:25.012Z,1.17
2023-03-29T02:17:52.881Z,1.00
2023-03-29T02:20:26.915Z,1.23
2023-03-29T02:23:04.588Z,1.20
2023-03-29T02:25:32.718Z,1.45
2023-03-29T02:28:01.329Z,1.40
2023-03-29T02:30:34.361Z,1.33
2023-03-29T02:33:07.493Z,1.08
2023-03-29T02:35:38.372Z,1.20
2023-03-29T02:38:08.862Z,1.30
2023-03-29T02:40:37.644Z,1.23
2023-03-29T02:43:06.965Z,0.93
2023-03-29T02:45:35.975Z,1.20
2023-03-29T02:48:06.615Z,1.27
2023-03-29T02:50:45.954Z,1.05
2023-03-29T02:53:15.551Z,1.10
2023-03-29T02:55:46.816Z,1.10
2023-03-29T02:58:15.476Z,1.08
2023-03-29T03:00:46.081Z,1.13
2023-03-29T03:05:44.562Z,1.05
2023-03-29T03:08:12.564Z,1.00
2023-03-29T03:10:41.049Z,1.00
2023-03-29T03:13:08.854Z,1.10
2023-03-29T03:15:37.312Z,0.98
2023-03-29T03:18:05.471Z,1.05
2023-03-29T03:20:33.539Z,0.93
2023-03-29T03:23:03.507Z,1.35
2023-03-29T03:25:32.477Z,1.05
2023-03-29T03:28:01.206Z,1.00
2023-03-29T03:30:29.904Z,1.00
2023-03-29T03:33:16.845Z,1.20
2023-03-29T03:35:57.106Z,1.38
2023-03-29T03:38:25.420Z,1.10
2023-03-29T03:40:58.598Z,1.20
2023-03-29T03:43:27.238Z,1.08
2023-03-29T03:45:57.155Z,1.50
2023-03-29T03:48:27.092Z,1.50
2023-03-29T03:51:00.946Z,1.25
2023-03-29T03:53:34.201Z,1.50
2023-03-29T03:56:14.556Z,1.10
2023-03-29T03:59:02.538Z,1.23
2023-03-29T04:01:35.492Z,1.10
2023-03-29T04:04:14.296Z,1.10
2023-03-29T04:06:52.756Z,1.45
2023-03-29T04:09:36.185Z,1.30
2023-03-29T04:12:38.037Z,1.20
2023-03-29T04:15:07.743Z,1.27
2023-03-29T04:17:35.761Z,1.45
2023-03-29T04:20:19.595Z,1.42
2023-03-29T04:22:47.340Z,1.23
2023-03-29T04:25:15.424Z,1.23
2023-03-29T04:27:51.688Z,1.10
2023-03-29T04:30:31.042Z,0.80
2023-03-29T04:33:19.147Z,1.13
2023-03-29T04:35:52.592Z,1.02
2023-03-29T04:38:23.057Z,1.10
2023-03-29T04:40:51.906Z,1.08
2023-03-29T04:43:55.920Z,0.85
2023-03-29T04:46:28.299Z,1.00
2023-03-29T04:49:14.664Z,1.00
2023-03-29T04:54:16.425Z,0.98
2023-03-29T04:57:07.011Z,0.77
2023-03-29T04:59:46.743Z,1.08
2023-03-29T05:02:33.971Z,1.05
2023-03-29T05:05:01.942Z,0.80
2023-03-29T05:07:29.732Z,0.70
2023-03-29T05:09:57.351Z,0.90
2023-03-29T05:12:25.072Z,1.00
2023-03-29T05:14:54.028Z,0.90
2023-03-29T05:17:26.725Z,0.90
2023-03-29T05:19:57.291Z,0.98
2023-03-29T05:22:26.612Z,1.13
2023-03-29T05:24:54.453Z,0.75
2023-03-29T05:27:23.822Z,0.70
2023-03-29T05:30:06.704Z,0.70
2023-03-29T05:32:45.231Z,0.70
2023-03-29T05:35:16.024Z,0.98
2023-03-29T05:37:47.142Z,0.70
2023-03-29T05:40:14.811Z,0.80
2023-03-29T05:43:02.821Z,0.98
2023-03-29T05:45:32.338Z,0.85
2023-03-29T05:48:00.348Z,0.90
2023-03-29T05:50:27.997Z,1.20
2023-03-29T05:52:57.132Z,0.88
2023-03-29T05:55:24.854Z,0.80
2023-03-29T05:57:52.544Z,0.80
2023-03-29T06:00:24.404Z,0.60
2023-03-29T06:03:10.073Z,0.90
2023-03-29T06:05:50.003Z,0.60
2023-03-29T06:11:05.703Z,0.95
2023-03-29T06:13:52.804Z,0.80
2023-03-29T06:16:20.831Z,0.80
2023-03-29T06:18:48.687Z,0.80
2023-03-29T06:21:16.707Z,0.85
2023-03-29T06:23:45.131Z,0.70
2023-03-29T06:26:14.032Z,0.85
2023-03-29T06:28:42.002Z,0.80
2023-03-29T06:31:10.670Z,0.63
2023-03-29T06:33:43.067Z,0.70
2023-03-29T06:36:40.100Z,1.00
2023-03-29T06:39:07.959Z,0.80
2023-03-29T06:41:53.726Z,0.80
2023-03-29T06:44:33.935Z,0.63
2023-03-29T06:47:10.059Z,0.70
2023-03-29T06:49:37.760Z,0.80
2023-03-29T06:52:14.241Z,0.52
2023-03-29T06:54:42.262Z,0.93
2023-03-29T06:57:10.324Z,0.90
2023-03-29T06:59:39.221Z,0.95
2023-03-29T07:02:22.950Z,0.90
2023-03-29T07:05:17.156Z,0.80
2023-03-29T07:07:56.737Z,0.85
2023-03-29T07:10:48.931Z,0.65
2023-03-29T07:13:23.484Z,0.75
2023-03-29T07:15:53.156Z,0.75
2023-03-29T07:18:41.467Z,0.90
2023-03-29T07:21:10.566Z,0.77
2023-03-29T07:23:38.242Z,0.95
2023-03-29T07:26:11.069Z,1.00
2023-03-29T07:28:39.332Z,0.80
2023-03-29T07:31:08.034Z,1.50
2023-03-29T07:33:42.463Z,0.80
2023-03-29T07:36:11.102Z,0.95
2023-03-29T07:38:38.791Z,1.13
2023-03-29T07:41:13.819Z,1.10
2023-03-29T07:43:52.114Z,1.00
2023-03-29T07:46:25.008Z,0.80
2023-03-29T07:48:52.736Z,1.00
2023-03-29T07:51:21.431Z,0.80
2023-03-29T07:53:50.828Z,0.90
2023-03-29T07:56:47.855Z,0.90
2023-03-29T07:59:22.500Z,0.85
2023-03-29T08:02:03.065Z,0.90
2023-03-29T08:04:44.041Z,0.70
2023-03-29T08:07:21.766Z,0.80
2023-03-29T08:10:01.053Z,0.82
2023-03-29T08:13:01.135Z,0.80
2023-03-29T08:15:39.981Z,0.68
2023-03-29T08:18:17.543Z,0.73
2023-03-29T08:20:45.449Z,0.90
2023-03-29T08:23:13.129Z,0.90
2023-03-29T08:26:04.266Z,1.30
2023-03-29T08:28:32.264Z,1.38
2023-03-29T08:31:01.325Z,0.93
2023-03-29T08:33:29.483Z,1.00
2023-03-29T08:36:16.003Z,0.85
2023-03-29T08:38:43.821Z,1.27
2023-03-29T08:41:34.639Z,0.80
2023-03-29T08:44:10.664Z,1.27
2023-03-29T08:47:19.012Z,1.20
2023-03-29T08:49:48.946Z,1.17
2023-03-29T08:52:21.484Z,0.93
2023-03-29T08:54:51.941Z,0.93
2023-03-29T08:57:38.548Z,0.70
2023-03-29T09:00:23.467Z,0.70
2023-03-29T09:02:53.650Z,1.13
2023-03-29T09:05:25.145Z,0.80
2023-03-29T09:08:15.984Z,0.70
2023-03-29T09:10:47.273Z,0.95
2023-03-29T09:13:23.923Z,0.93
2023-03-29T09:15:54.617Z,0.85
2023-03-29T09:18:41.787Z,0.88
2023-03-29T09:21:22.297Z,0.98
2023-03-29T09:23:55.972Z,1.02
2023-03-29T09:27:01.525Z,1.08
2023-03-29T09:29:48.680Z,0.80
2023-03-29T09:32:23.074Z,0.95
2023-03-29T09:34:58.355Z,0.70
2023-03-29T09:37:30.745Z,0.73
2023-03-29T09:39:58.425Z,0.80
2023-03-29T09:42:40.542Z,1.30
2023-03-29T09:45:08.861Z,1.00
2023-03-29T09:47:45.837Z,0.90
2023-03-29T09:50:52.574Z,0.80
2023-03-29T09:53:22.021Z,1.00
2023-03-29T09:56:00.886Z,1.10
2023-03-29T09:58:39.617Z,1.25
2023-03-29T10:01:10.641Z,0.90
2023-03-29T10:03:40.075Z,0.95
2023-03-29T10:06:13.543Z,0.77
2023-03-29T10:08:58.954Z,0.90
2023-03-29T10:11:38.335Z,1.10
2023-03-29T10:14:13.696Z,1.10
2023-03-29T10:16:44.923Z,1.00
2023-03-29T10:19:23.266Z,0.77
2023-03-29T10:21:52.751Z,1.00
2023-03-29T10:24:21.648Z,0.85
2023-03-29T10:26:55.233Z,1.30
2023-03-29T10:29:24.018Z,0.90
2023-03-29T10:31:52.804Z,1.13
2023-03-29T10:34:25.150Z,1.00
2023-03-29T10:36:57.382Z,0.90
2023-03-29T10:39:27.081Z,0.90
2023-03-29T10:41:54.836Z,0.90
2023-03-29T10:44:26.544Z,1.02
2023-03-29T10:46:54.417Z,1.00
2023-03-29T10:49:23.185Z,0.85
2023-03-29T10:51:51.504Z,1.10
2023-03-29T10:54:21.820Z,0.85
2023-03-29T10:56:52.754Z,0.90
2023-03-29T10:59:31.609Z,0.80
2023-03-29T11:02:05.228Z,1.05
2023-03-29T11:04:38.782Z,0.80
2023-03-29T11:07:12.445Z,1.05
2023-03-29T11:09:47.680Z,1.00
2023-03-29T11:12:20.942Z,0.90
2023-03-29T11:15:07.805Z,1.02
2023-03-29T11:17:35.787Z,0.80
2023-03-29T11:20:23.740Z,0.90
2023-03-29T11:23:09.570Z,0.90
2023-03-29T11:25:43.578Z,1.10
2023-03-29T11:28:17.196Z,1.15
2023-03-29T11:30:52.449Z,1.02
2023-03-29T11:33:39.053Z,1.00
2023-03-29T11:36:17.640Z,1.08
2023-03-29T11:38:59.377Z,1.00
2023-03-29T11:41:32.738Z,0.98
2023-03-29T11:44:09.709Z,1.00
2023-03-29T11:46:42.860Z,0.90
2023-03-29T11:49:13.779Z,1.00
2023-03-29T11:51:45.901Z,0.98
2023-03-29T11:54:16.455Z,1.00
2023-03-29T11:56:56.790Z,0.88
2023-03-29T11:59:28.576Z,1.10
2023-03-29T12:02:00.415Z,1.00
2023-03-29T12:07:03.775Z,0.82
2023-03-29T12:09:40.008Z,0.93
2023-03-29T12:12:11.593Z,1.05
2023-03-29T12:14:39.213Z,0.80
2023-03-29T12:17:10.346Z,0.80
2023-03-29T12:20:01.460Z,0.90
2023-03-29T12:22:29.169Z,1.00
2023-03-29T12:24:58.235Z,0.90
2023-03-29T12:27:26.537Z,1.20
2023-03-29T12:30:03.884Z,0.77
2023-03-29T12:32:31.556Z,1.30
2023-03-29T12:35:16.161Z,0.90
2023-03-29T12:38:07.150Z,1.00
2023-03-29T12:40:57.808Z,1.23
2023-03-29T12:43:44.326Z,1.08
2023-03-29T12:46:25.604Z,1.20
2023-03-29T12:48:57.686Z,0.90
2023-03-29T12:53:54.364Z,1.17
2023-03-29T12:56:23.632Z,1.10
2023-03-29T12:59:00.489Z,1.55
2023-03-29T13:01:28.259Z,1.20
2023-03-29T13:04:03.810Z,1.23
2023-03-29T13:06:32.865Z,1.00
2023-03-29T13:09:02.149Z,0.93
2023-03-29T13:11:39.850Z,1.08
2023-03-29T13:14:14.676Z,1.10
2023-03-29T13:16:42.318Z,1.25
2023-03-29T13:19:12.634Z,1.30
2023-03-29T13:21:59.042Z,1.10
2023-03-29T13:24:36.677Z,1.02
2023-03-29T13:27:24.888Z,1.25
2023-03-29T13:30:15.618Z,1.50
2023-03-29T13:32:58.983Z,1.10
2023-03-29T13:35:37.544Z,1.15
2023-03-29T13:38:09.689Z,1.17
2023-03-29T13:40:40.391Z,1.00
2023-03-29T13:43:20.246Z,1.25
2023-03-29T13:45:53.844Z,1.17
2023-03-29T13:48:24.252Z,1.17
2023-03-29T13:50:56.934Z,1.20
2023-03-29T13:53:29.299Z,1.00
2023-03-29T13:55:58.406Z,1.10
2023-03-29T13:58:28.716Z,1.38
2023-03-29T14:01:01.151Z,1.10
2023-03-29T14:03:30.122Z,1.15
2023-03-29T14:05:59.370Z,0.98
2023-03-29T14:08:29.714Z,1.10
2023-03-29T14:11:01.705Z,1.00
2023-03-29T14:13:29.620Z,0.90
2023-03-29T14:16:11.609Z,1.00
2023-03-29T14:21:06.990Z,1.10
2023-03-29T14:23:36.877Z,0.90
2023-03-29T14:26:30.786Z,1.00
2023-03-29T14:29:01.012Z,0.88
2023-03-29T14:31:33.069Z,1.20
2023-03-29T14:34:01.416Z,1.08
2023-03-29T14:36:31.036Z,1.33
2023-03-29T14:39:01.421Z,1.00
2023-03-29T14:41:32.792Z,1.38
2023-03-29T14:44:01.023Z,1.20
2023-03-29T14:46:28.804Z,1.20
2023-03-29T14:48:57.136Z,1.00
2023-03-29T14:51:30.478Z,1.23
2023-03-29T14:53:59.414Z,1.08
2023-03-29T14:56:27.468Z,0.75
2023-03-29T14:58:56.451Z,0.80
2023-03-29T15:01:25.744Z,1.08
2023-03-29T15:03:57.832Z,1.08
2023-03-29T15:06:25.740Z,1.27
2023-03-29T15:09:04.424Z,1.13
2023-03-29T15:11:33.835Z,1.38
2023-03-29T15:14:08.953Z,1.30
2023-03-29T15:16:43.710Z,1.30
2023-03-29T15:19:17.082Z,1.38
2023-03-29T15:21:45.251Z,1.35
2023-03-29T15:24:29.698Z,0.93
2023-03-29T15:27:02.859Z,1.08
2023-03-29T15:29:36.116Z,1.38
2023-03-29T15:32:03.814Z,1.98
2023-03-29T15:34:32.401Z,1.20
2023-03-29T15:37:00.822Z,1.10
2023-03-29T15:39:29.840Z,1.00
2023-03-29T15:41:58.164Z,1.20
2023-03-29T15:44:29.792Z,1.17
2023-03-29T15:46:59.483Z,1.00
2023-03-29T15:49:27.435Z,1.25
2023-03-29T15:51:55.490Z,1.20
2023-03-29T15:54:24.502Z,1.20
2023-03-29T15:56:56.525Z,1.05
2023-03-29T15:59:24.333Z,1.23
2023-03-29T16:01:52.028Z,1.05
2023-03-29T16:04:20.627Z,1.00
2023-03-29T16:06:52.919Z,1.42
2023-03-29T16:09:21.544Z,1.23
2023-03-29T16:11:49.847Z,1.15
2023-03-29T16:14:20.753Z,1.58
2023-03-29T16:16:48.341Z,1.70
2023-03-29T16:19:16.123Z,1.20
2023-03-29T16:21:43.699Z,1.40
2023-03-29T16:24:19.921Z,1.45
2023-03-29T16:26:47.609Z,1.65
2023-03-29T16:29:17.297Z,1.60
2023-03-29T16:31:45.694Z,1.75
2023-03-29T16:34:14.878Z,2.05
2023-03-29T16:36:44.065Z,2.03
2023-03-29T16:39:13.654Z,1.85
2023-03-29T16:41:42.080Z,1.60
2023-03-29T16:44:14.626Z,1.77
2023-03-29T16:46:42.200Z,2.10
2023-03-29T16:49:13.890Z,1.85
2023-03-29T16:51:41.475Z,1.70
2023-03-29T16:54:09.497Z,1.55
2023-03-29T16:56:37.073Z,1.98
2023-03-29T16:59:04.763Z,2.40
2023-03-29T17:01:32.498Z,2.00
2023-03-29T17:04:00.224Z,1.75
2023-03-29T17:06:27.834Z,1.77
2023-03-29T17:08:55.536Z,1.77
2023-03-29T17:11:23.240Z,2.28
2023-03-29T17:13:51.036Z,2.10
2023-03-29T17:16:18.673Z,2.00
2023-03-29T17:18:46.557Z,2.28
2023-03-29T17:21:14.316Z,1.90
2023-03-29T17:23:41.903Z,2.10
2023-03-29T17:26:09.551Z,1.90
2023-03-29T17:28:37.120Z,2.13
2023-03-29T17:31:06.974Z,2.47
2023-03-29T17:33:34.938Z,1.90
2023-03-29T17:36:03.460Z,1.83
2023-03-29T17:38:33.759Z,2.47
2023-03-29T17:41:02.655Z,2.28
2023-03-29T17:43:30.303Z,1.95
2023-03-29T17:45:58.023Z,2.05
2023-03-29T17:48:25.603Z,2.25
2023-03-29T17:50:55.888Z,2.05
2023-03-29T17:53:23.467Z,2.25
2023-03-29T17:55:51.331Z,2.17
2023-03-29T17:58:19.447Z,1.95
2023-03-29T18:00:47.128Z,2.58
2023-03-29T18:03:14.817Z,2.60
2023-03-29T18:05:43.502Z,2.70
2023-03-29T18:08:12.797Z,3.92
2023-03-29T18:10:40.550Z,4.18
2023-03-29T18:13:11.163Z,4.50
2023-03-29T18:15:38.749Z,3.97
2023-03-29T18:18:06.465Z,3.78
2023-03-29T18:20:34.098Z,3.60
2023-03-29T18:23:01.757Z,3.13
2023-03-29T18:25:29.453Z,3.83
2023-03-29T18:27:57.107Z,4.05
2023-03-29T18:30:24.659Z,3.53
2023-03-29T18:32:52.987Z,3.65
2023-03-29T18:35:20.865Z,3.58
2023-03-29T18:37:48.546Z,3.65
2023-03-29T18:40:20.171Z,3.42
2023-03-29T18:42:47.869Z,3.13
2023-03-29T18:45:15.824Z,3.90
2023-03-29T18:47:43.521Z,3.72
2023-03-29T18:50:12.340Z,3.10
2023-03-29T18:52:40.019Z,3.38
2023-03-29T18:55:08.198Z,3.15
2023-03-29T18:57:35.974Z,2.92
2023-03-29T19:00:10.374Z,2.72
2023-03-29T19:02:38.519Z,2.60
2023-03-29T19:05:06.809Z,2.63
2023-03-29T19:07:34.357Z,2.58
2023-03-29T19:10:02.184Z,3.28
2023-03-29T19:12:30.294Z,3.05
2023-03-29T19:14:59.009Z,3.20
2023-03-29T19:17:27.601Z,2.88
2023-03-29T19:19:56.673Z,3.40
2023-03-29T19:22:24.274Z,3.25
2023-03-29T19:24:51.862Z,3.17
2023-03-29T19:27:19.643Z,3.20
2023-03-29T19:29:48.052Z,3.25
2023-03-29T19:32:15.821Z,3.30
2023-03-29T19:34:43.411Z,3.75
2023-03-29T19:37:11.057Z,3.47
2023-03-29T19:39:39.901Z,4.10
2023-03-29T19:42:07.870Z,4.10
2023-03-29T19:44:38.049Z,3.40
2023-03-29T19:47:06.415Z,3.30
2023-03-29T19:49:36.498Z,3.90
2023-03-29T19:52:04.417Z,3.95
2023-03-29T19:54:32.062Z,3.75
2023-03-29T19:56:59.978Z,3.47
2023-03-29T19:59:27.941Z,3.28
2023-03-29T20:01:56.748Z,3.42
2023-03-29T20:04:24.606Z,2.88
2023-03-29T20:06:52.312Z,2.88
2023-03-29T20:09:20.930Z,2.22
2023-03-29T20:11:48.525Z,3.47
2023-03-29T20:14:16.534Z,2.50
2023-03-29T20:16:44.795Z,1.95
2023-03-29T20:19:17.432Z,2.35
2023-03-29T20:21:45.242Z,2.60
2023-03-29T20:24:12.806Z,2.15
2023-03-29T20:26:40.625Z,3.03
2023-03-29T20:29:08.190Z,2.75
2023-03-29T20:31:35.939Z,2.85
2023-03-29T20:34:03.549Z,2.45
2023-03-29T20:36:31.873Z,3.15
2023-03-29T20:39:00.223Z,2.58
2023-03-29T20:41:28.099Z,3.10
2023-03-29T20:43:59.605Z,2.67
2023-03-29T20:46:33.358Z,2.35
2023-03-29T20:49:01.899Z,2.05
2023-03-29T20:51:31.703Z,2.28
2023-03-29T20:54:04.329Z,2.22
2023-03-29T20:56:38.431Z,3.08
2023-03-29T20:59:06.754Z,2.40
2023-03-29T21:01:40.545Z,2.30
2023-03-29T21:04:09.186Z,2.42
2023-03-29T21:06:39.410Z,1.90
2023-03-29T21:09:07.246Z,2.53
2023-03-29T21:11:34.860Z,2.67
2023-03-29T21:14:02.536Z,2.50
2023-03-29T21:16:30.951Z,2.50
2023-03-29T21:18:58.718Z,2.40
2023-03-29T21:21:26.358Z,2.08
2023-03-29T21:23:53.893Z,2.03
2023-03-29T21:26:23.370Z,2.65
2023-03-29T21:28:51.058Z,1.92
2023-03-29T21:31:18.735Z,2.00
2023-03-29T21:33:46.309Z,2.50
2023-03-29T21:36:14.005Z,2.20
2023-03-29T21:38:41.649Z,2.10
2023-03-29T21:41:12.656Z,2.35
2023-03-29T21:43:40.959Z,2.53
2023-03-29T21:46:08.771Z,2.67
2023-03-29T21:48:36.498Z,2.20
2023-03-29T21:51:05.141Z,2.00
2023-03-29T21:53:32.985Z,2.00
2023-03-29T21:56:00.789Z,2.30
2023-03-29T21:58:29.418Z,2.03
2023-03-29T22:00:57.149Z,2.65
2023-03-29T22:03:24.792Z,2.38
2023-03-29T22:05:56.085Z,2.40
2023-03-29T22:08:26.502Z,2.20
2023-03-29T22:10:57.702Z,2.47
2023-03-29T22:13:26.623Z,1.92
2023-03-29T22:16:04.913Z,2.40
2023-03-29T22:18:42.202Z,1.92
2023-03-29T22:21:23.409Z,2.30
2023-03-29T22:23:52.447Z,2.40
2023-03-29T22:26:21.344Z,2.10
2023-03-29T22:28:48.900Z,2.40
2023-03-29T22:31:17.270Z,2.13
2023-03-29T22:33:45.434Z,2.53
2023-03-29T22:36:14.564Z,1.85
2023-03-29T22:38:42.312Z,2.10
2023-03-29T22:41:09.912Z,2.45
2023-03-29T22:43:39.909Z,2.30
2023-03-29T22:46:08.254Z,2.40
2023-03-29T22:48:35.978Z,2.60
2023-03-29T22:51:03.843Z,2.10
2023-03-29T22:53:31.842Z,2.30
2023-03-29T22:55:59.541Z,2.22
2023-03-29T22:58:29.206Z,2.00
2023-03-29T23:00:57.816Z,2.15
2023-03-29T23:03:25.499Z,2.47
2023-03-29T23:05:57.106Z,2.45
2023-03-29T23:08:25.097Z,2.40
2023-03-29T23:10:53.357Z,1.90
2023-03-29T23:13:25.606Z,2.42
2023-03-29T23:15:55.068Z,2.05
2023-03-29T23:18:23.556Z,2.45
2023-03-29T23:20:52.506Z,2.72
2023-03-29T23:23:20.823Z,2.20
2023-03-29T23:25:49.158Z,2.33
2023-03-29T23:28:21.290Z,2.20
2023-03-29T23:30:56.828Z,1.85
2023-03-29T23:33:25.661Z,2.13
2023-03-29T23:35:53.722Z,2.60
2023-03-29T23:38:21.397Z,2.13
2023-03-29T23:41:02.035Z,1.92
2023-03-29T23:43:33.693Z,2.50
2023-03-29T23:46:02.760Z,2.50
2023-03-29T23:48:31.510Z,2.42
2023-03-29T23:50:59.112Z,2.17
2023-03-29T23:53:28.457Z,1.90
2023-03-29T23:56:01.170Z,1.92
2023-03-29T23:58:29.306Z,1.92
