createdAt,value
2022-10-17T00:03:43.932Z,13.23
2022-10-17T00:08:46.281Z,13.14
2022-10-17T00:13:50.163Z,13.05
2022-10-17T00:18:52.574Z,13.00
2022-10-17T00:23:55.205Z,13.21
2022-10-17T00:28:57.665Z,13.23
2022-10-17T00:34:00.007Z,13.31
2022-10-17T00:39:04.464Z,13.23
2022-10-17T00:44:28.491Z,13.29
2022-10-17T00:49:34.342Z,13.38
2022-10-17T00:54:40.566Z,13.45
2022-10-17T00:59:43.621Z,13.46
2022-10-17T01:04:48.429Z,13.38
2022-10-17T01:09:50.832Z,13.31
2022-10-17T01:14:58.982Z,13.27
2022-10-17T01:20:22.976Z,13.17
2022-10-17T01:25:29.761Z,13.18
2022-10-17T01:30:50.798Z,13.14
2022-10-17T01:36:06.694Z,13.22
2022-10-17T01:41:18.095Z,13.41
2022-10-17T01:46:28.252Z,13.41
2022-10-17T01:51:38.847Z,13.43
2022-10-17T01:56:42.167Z,13.50
2022-10-17T02:01:47.228Z,13.45
2022-10-17T02:06:49.587Z,13.35
2022-10-17T02:12:22.955Z,13.24
2022-10-17T02:17:47.498Z,13.10
2022-10-17T02:22:52.166Z,13.04
2022-10-17T02:28:03.685Z,13.05
2022-10-17T02:33:10.618Z,13.09
2022-10-17T02:38:13.727Z,12.88
2022-10-17T02:43:18.284Z,12.65
2022-10-17T02:48:42.536Z,12.83
2022-10-17T02:54:03.150Z,12.79
2022-10-17T02:59:08.010Z,12.58
2022-10-17T03:04:13.867Z,12.51
2022-10-17T03:09:17.885Z,12.42
2022-10-17T03:14:20.397Z,12.41
2022-10-17T03:19:22.892Z,12.43
2022-10-17T03:24:26.884Z,12.47
2022-10-17T03:29:29.576Z,12.49
2022-10-17T03:34:32.239Z,12.47
2022-10-17T03:39:34.618Z,12.45
2022-10-17T03:44:36.987Z,12.49
2022-10-17T03:49:40.193Z,12.46
2022-10-17T03:54:42.556Z,12.59
2022-10-17T03:59:44.971Z,12.67
2022-10-17T04:04:51.927Z,12.83
2022-10-17T04:09:54.441Z,12.62
2022-10-17T04:14:57.910Z,12.77
2022-10-17T04:20:01.275Z,12.69
2022-10-17T04:25:04.521Z,12.71
2022-10-17T04:30:13.412Z,12.52
2022-10-17T04:35:16.626Z,12.60
2022-10-17T04:40:23.559Z,12.36
2022-10-17T04:45:27.954Z,12.43
2022-10-17T04:50:34.059Z,12.41
2022-10-17T04:56:01.659Z,12.44
2022-10-17T05:01:13.479Z,12.64
2022-10-17T05:06:20.576Z,12.43
2022-10-17T05:11:38.099Z,12.43
2022-10-17T05:16:40.806Z,12.56
2022-10-17T05:21:43.673Z,12.84
2022-10-17T05:26:45.986Z,12.72
2022-10-17T05:31:48.405Z,12.66
2022-10-17T05:36:50.681Z,12.70
2022-10-17T05:41:56.412Z,13.01
2022-10-17T05:46:59.273Z,13.15
2022-10-17T05:52:02.911Z,13.42
2022-10-17T05:57:10.895Z,13.47
2022-10-17T06:02:15.389Z,13.47
2022-10-17T06:07:18.051Z,13.75
2022-10-17T06:12:20.956Z,13.87
2022-10-17T06:17:24.045Z,14.03
2022-10-17T06:22:26.609Z,14.15
2022-10-17T06:27:29.176Z,14.37
2022-10-17T06:32:32.468Z,14.60
2022-10-17T06:37:37.122Z,14.77
2022-10-17T06:42:44.302Z,14.86
2022-10-17T06:48:00.567Z,15.08
2022-10-17T06:53:16.719Z,15.09
2022-10-17T06:58:43.366Z,15.29
2022-10-17T07:04:21.015Z,15.19
2022-10-17T07:09:25.139Z,15.21
2022-10-17T07:14:32.163Z,15.38
2022-10-17T07:19:35.282Z,15.63
2022-10-17T07:24:38.309Z,15.77
2022-10-17T07:30:02.752Z,16.24
2022-10-17T07:35:12.151Z,16.38
2022-10-17T07:40:15.858Z,16.78
2022-10-17T07:45:19.226Z,16.94
2022-10-17T07:50:22.624Z,16.99
2022-10-17T07:55:24.927Z,17.07
2022-10-17T08:00:27.988Z,17.05
2022-10-17T08:05:31.246Z,17.24
2022-10-17T08:10:33.614Z,17.58
2022-10-17T08:15:39.004Z,17.77
2022-10-17T08:20:42.397Z,17.83
2022-10-17T08:25:44.686Z,17.84
2022-10-17T08:30:46.997Z,17.98
2022-10-17T08:35:49.304Z,18.26
2022-10-17T08:40:51.627Z,18.57
2022-10-17T08:46:03.276Z,18.66
2022-10-17T08:51:34.874Z,18.70
2022-10-17T08:56:49.180Z,18.95
2022-10-17T09:02:20.133Z,19.32
2022-10-17T09:07:32.579Z,19.88
2022-10-17T09:12:44.737Z,19.84
2022-10-17T09:17:56.917Z,19.84
2022-10-17T09:23:05.938Z,19.76
2022-10-17T09:28:28.808Z,19.74
2022-10-17T09:33:53.264Z,19.82
2022-10-17T09:38:58.319Z,19.91
2022-10-17T09:44:14.654Z,20.21
2022-10-17T09:49:20.391Z,20.40
2022-10-17T09:54:27.442Z,20.77
2022-10-17T09:59:40.677Z,20.71
2022-10-17T10:05:06.414Z,21.00
2022-10-17T10:10:27.614Z,21.31
2022-10-17T10:15:34.124Z,21.31
2022-10-17T10:20:38.111Z,21.39
2022-10-17T10:25:50.827Z,21.33
2022-10-17T10:30:53.699Z,21.69
2022-10-17T10:36:02.195Z,21.84
2022-10-17T10:41:07.860Z,22.01
2022-10-17T10:46:20.630Z,22.21
2022-10-17T10:51:26.072Z,22.26
2022-10-17T10:56:55.246Z,22.40
2022-10-17T11:02:11.569Z,22.56
2022-10-17T11:07:19.466Z,22.65
2022-10-17T11:12:26.940Z,22.54
2022-10-17T11:17:31.729Z,22.82
2022-10-17T11:22:42.052Z,22.94
2022-10-17T11:27:44.413Z,22.98
2022-10-17T11:32:54.232Z,23.12
2022-10-17T11:38:22.735Z,23.17
2022-10-17T11:43:46.175Z,23.26
2022-10-17T11:49:20.150Z,23.36
2022-10-17T11:54:32.066Z,23.51
2022-10-17T11:59:34.256Z,23.58
2022-10-17T12:05:02.373Z,23.57
2022-10-17T12:10:46.685Z,23.79
2022-10-17T12:15:48.934Z,23.84
2022-10-17T12:20:58.861Z,23.86
2022-10-17T12:26:06.632Z,23.69
2022-10-17T12:31:23.217Z,23.57
2022-10-17T12:36:28.372Z,23.44
2022-10-17T12:41:39.662Z,23.50
2022-10-17T12:46:52.923Z,23.63
2022-10-17T12:52:07.464Z,23.76
2022-10-17T12:57:22.873Z,23.79
2022-10-17T13:02:28.151Z,23.83
2022-10-17T13:07:31.045Z,23.84
2022-10-17T13:12:40.289Z,23.91
2022-10-17T13:17:43.988Z,23.85
2022-10-17T13:22:46.360Z,23.78
2022-10-17T13:27:49.515Z,23.67
2022-10-17T13:32:52.099Z,23.47
2022-10-17T13:37:55.990Z,23.37
2022-10-17T13:43:02.133Z,23.47
2022-10-17T13:48:16.766Z,23.46
2022-10-17T13:53:26.535Z,23.50
2022-10-17T13:58:49.820Z,23.34
2022-10-17T14:04:07.238Z,23.13
2022-10-17T14:09:27.007Z,22.94
2022-10-17T14:14:32.124Z,22.60
2022-10-17T14:19:40.046Z,22.47
2022-10-17T14:24:43.637Z,22.64
2022-10-17T14:29:53.574Z,22.67
2022-10-17T14:35:05.573Z,22.69
2022-10-17T14:40:24.873Z,22.51
2022-10-17T14:45:33.962Z,22.35
2022-10-17T14:50:36.701Z,22.23
2022-10-17T14:55:41.150Z,22.10
2022-10-17T15:00:43.501Z,22.00
2022-10-17T15:05:46.849Z,21.76
2022-10-17T15:10:49.906Z,21.70
2022-10-17T15:15:52.676Z,21.56
2022-10-17T15:21:04.631Z,21.44
2022-10-17T15:26:38.125Z,21.37
2022-10-17T15:31:40.887Z,21.14
2022-10-17T15:36:49.909Z,21.15
2022-10-17T15:41:52.209Z,20.97
2022-10-17T15:46:54.881Z,20.90
2022-10-17T15:51:57.149Z,20.74
2022-10-17T15:56:59.471Z,20.74
2022-10-17T16:02:01.778Z,20.66
2022-10-17T16:07:04.284Z,20.61
2022-10-17T16:12:11.733Z,20.55
2022-10-17T16:17:15.143Z,20.47
2022-10-17T16:22:28.712Z,20.37
2022-10-17T16:27:31.315Z,20.22
2022-10-17T16:32:34.137Z,20.17
2022-10-17T16:37:36.588Z,20.14
2022-10-17T16:42:39.155Z,19.98
2022-10-17T16:47:41.481Z,20.02
2022-10-17T16:52:43.980Z,19.89
2022-10-17T16:57:48.957Z,19.73
2022-10-17T17:02:51.718Z,19.85
2022-10-17T17:07:55.838Z,19.84
2022-10-17T17:12:58.350Z,19.65
2022-10-17T17:18:05.358Z,19.75
2022-10-17T17:23:13.713Z,19.74
2022-10-17T17:28:18.377Z,19.59
2022-10-17T17:33:20.818Z,19.61
2022-10-17T17:38:23.330Z,19.54
2022-10-17T17:43:25.986Z,19.50
2022-10-17T17:48:28.391Z,19.51
2022-10-17T17:53:30.832Z,19.67
2022-10-17T17:58:33.650Z,19.70
2022-10-17T18:03:35.898Z,19.60
2022-10-17T18:08:38.523Z,19.68
2022-10-17T18:13:40.895Z,19.73
2022-10-17T18:18:45.460Z,19.77
2022-10-17T18:23:48.994Z,19.69
2022-10-17T18:28:51.540Z,19.60
2022-10-17T18:33:55.724Z,19.56
2022-10-17T18:38:59.766Z,19.52
2022-10-17T18:44:05.652Z,19.42
2022-10-17T18:49:19.770Z,19.50
2022-10-17T18:54:22.554Z,19.43
2022-10-17T18:59:24.824Z,19.26
2022-10-17T19:04:27.209Z,19.20
2022-10-17T19:09:29.633Z,19.13
2022-10-17T19:14:31.921Z,19.07
2022-10-17T19:19:34.702Z,18.97
2022-10-17T19:24:37.000Z,18.93
2022-10-17T19:29:43.581Z,18.85
2022-10-17T19:34:45.926Z,18.81
2022-10-17T19:39:49.620Z,18.90
2022-10-17T19:44:51.882Z,18.79
2022-10-17T19:49:54.299Z,18.77
2022-10-17T19:54:56.654Z,18.71
2022-10-17T19:59:58.927Z,18.75
2022-10-17T20:05:17.652Z,18.84
2022-10-17T20:10:20.751Z,18.83
2022-10-17T20:15:23.105Z,18.89
2022-10-17T20:20:25.613Z,18.73
2022-10-17T20:25:27.954Z,18.57
2022-10-17T20:30:30.290Z,18.63
2022-10-17T20:35:32.582Z,18.56
2022-10-17T20:40:35.754Z,18.56
2022-10-17T20:45:51.442Z,18.42
2022-10-17T20:50:54.522Z,18.53
2022-10-17T20:56:21.854Z,18.48
2022-10-17T21:01:25.285Z,18.44
2022-10-17T21:06:27.760Z,18.40
2022-10-17T21:11:30.753Z,18.30
2022-10-17T21:16:35.550Z,18.28
2022-10-17T21:21:39.430Z,18.21
2022-10-17T21:26:43.405Z,18.13
2022-10-17T21:31:45.790Z,18.04
2022-10-17T21:36:48.691Z,18.05
2022-10-17T21:41:51.685Z,18.12
2022-10-17T21:46:55.154Z,18.18
2022-10-17T21:51:58.002Z,17.98
2022-10-17T21:57:00.282Z,17.89
2022-10-17T22:02:02.598Z,17.97
2022-10-17T22:07:05.168Z,17.91
2022-10-17T22:12:07.541Z,17.86
2022-10-17T22:17:09.895Z,17.59
2022-10-17T22:22:12.354Z,17.61
2022-10-17T22:27:14.942Z,17.50
2022-10-17T22:32:20.119Z,17.59
2022-10-17T22:37:24.851Z,17.69
2022-10-17T22:42:31.515Z,17.76
2022-10-17T22:47:34.050Z,17.71
2022-10-17T22:52:36.322Z,17.87
2022-10-17T22:57:38.784Z,17.76
2022-10-17T23:02:41.040Z,17.69
2022-10-17T23:07:43.360Z,17.78
2022-10-17T23:12:45.727Z,17.75
2022-10-17T23:17:48.006Z,17.62
2022-10-17T23:22:50.334Z,17.49
2022-10-17T23:27:52.706Z,17.31
2022-10-17T23:32:55.055Z,17.31
2022-10-17T23:37:57.357Z,17.17
2022-10-17T23:42:59.731Z,17.30
2022-10-17T23:48:02.434Z,17.27
2022-10-17T23:53:04.771Z,17.14
2022-10-17T23:58:07.160Z,17.21
