createdAt,value
2023-01-30T00:01:12.711Z,100.00
2023-01-30T00:03:39.383Z,100.00
2023-01-30T00:06:06.096Z,100.00
2023-01-30T00:08:32.619Z,100.00
2023-01-30T00:11:05.175Z,100.00
2023-01-30T00:13:31.828Z,100.00
2023-01-30T00:15:58.408Z,100.00
2023-01-30T00:18:25.060Z,100.00
2023-01-30T00:20:59.736Z,100.00
2023-01-30T00:23:27.171Z,100.00
2023-01-30T00:25:54.224Z,100.00
2023-01-30T00:28:20.867Z,100.00
2023-01-30T00:30:52.441Z,100.00
2023-01-30T00:33:20.195Z,100.00
2023-01-30T00:35:47.829Z,100.00
2023-01-30T00:38:14.939Z,100.00
2023-01-30T00:40:41.844Z,100.00
2023-01-30T00:43:30.907Z,100.00
2023-01-30T00:46:16.785Z,100.00
2023-01-30T00:48:43.366Z,100.00
2023-01-30T00:51:09.969Z,100.00
2023-01-30T00:53:36.519Z,100.00
2023-01-30T00:56:03.439Z,100.00
2023-01-30T00:58:30.062Z,100.00
2023-01-30T01:00:56.767Z,100.00
2023-01-30T01:03:23.594Z,100.00
2023-01-30T01:05:50.291Z,100.00
2023-01-30T01:08:16.949Z,100.00
2023-01-30T01:10:43.538Z,100.00
2023-01-30T01:13:11.245Z,100.00
2023-01-30T01:15:38.177Z,100.00
2023-01-30T01:18:05.503Z,100.00
2023-01-30T01:20:32.032Z,100.00
2023-01-30T01:22:58.731Z,100.00
2023-01-30T01:25:25.738Z,100.00
2023-01-30T01:27:53.772Z,100.00
2023-01-30T01:30:20.506Z,100.00
2023-01-30T01:32:47.127Z,100.00
2023-01-30T01:35:13.711Z,100.00
2023-01-30T01:37:40.342Z,100.00
2023-01-30T01:40:26.689Z,100.00
2023-01-30T01:42:53.321Z,100.00
2023-01-30T01:45:24.586Z,100.00
2023-01-30T01:48:20.857Z,100.00
2023-01-30T01:50:55.942Z,100.00
2023-01-30T01:53:29.264Z,100.00
2023-01-30T01:56:00.060Z,100.00
2023-01-30T01:58:45.982Z,100.00
2023-01-30T02:01:12.677Z,100.00
2023-01-30T02:03:44.805Z,100.00
2023-01-30T02:06:13.019Z,100.00
2023-01-30T02:08:44.794Z,100.00
2023-01-30T02:11:22.940Z,100.00
2023-01-30T02:13:50.721Z,100.00
2023-01-30T02:16:21.022Z,100.00
2023-01-30T02:18:48.382Z,100.00
2023-01-30T02:21:18.026Z,100.00
2023-01-30T02:24:17.147Z,100.00
2023-01-30T02:27:04.132Z,100.00
2023-01-30T02:29:49.853Z,100.00
2023-01-30T02:32:22.543Z,100.00
2023-01-30T02:35:07.661Z,100.00
2023-01-30T02:37:47.286Z,100.00
2023-01-30T02:41:10.234Z,100.00
2023-01-30T02:43:44.614Z,100.00
2023-01-30T02:46:14.298Z,100.00
2023-01-30T02:48:51.266Z,100.00
2023-01-30T02:51:19.629Z,100.00
2023-01-30T02:53:48.582Z,100.00
2023-01-30T02:56:15.719Z,100.00
2023-01-30T02:58:52.936Z,100.00
2023-01-30T03:01:39.008Z,100.00
2023-01-30T03:04:26.475Z,100.00
2023-01-30T03:07:02.550Z,100.00
2023-01-30T03:09:51.313Z,100.00
2023-01-30T03:12:30.696Z,100.00
2023-01-30T03:15:08.517Z,100.00
2023-01-30T03:17:37.062Z,100.00
2023-01-30T03:20:04.333Z,100.00
2023-01-30T03:22:32.036Z,100.00
2023-01-30T03:24:58.852Z,100.00
2023-01-30T03:27:25.678Z,100.00
2023-01-30T03:29:52.539Z,100.00
2023-01-30T03:32:20.179Z,100.00
2023-01-30T03:34:46.996Z,100.00
2023-01-30T03:37:13.652Z,100.00
2023-01-30T03:39:40.328Z,100.00
2023-01-30T03:42:07.315Z,100.00
2023-01-30T03:44:33.938Z,100.00
2023-01-30T03:47:00.532Z,100.00
2023-01-30T03:49:28.216Z,100.00
2023-01-30T03:51:56.250Z,100.00
2023-01-30T03:54:22.874Z,100.00
2023-01-30T03:56:49.578Z,100.00
2023-01-30T03:59:16.453Z,100.00
2023-01-30T04:01:49.882Z,100.00
2023-01-30T04:04:16.728Z,100.00
2023-01-30T04:06:43.389Z,100.00
2023-01-30T04:09:10.207Z,100.00
2023-01-30T04:11:41.922Z,100.00
2023-01-30T04:14:08.552Z,100.00
2023-01-30T04:16:44.438Z,100.00
2023-01-30T04:19:29.684Z,100.00
2023-01-30T04:21:56.418Z,100.00
2023-01-30T04:24:23.037Z,100.00
2023-01-30T04:26:49.679Z,100.00
2023-01-30T04:29:16.307Z,100.00
2023-01-30T04:31:44.724Z,100.00
2023-01-30T04:34:23.579Z,100.00
2023-01-30T04:36:50.134Z,100.00
2023-01-30T04:39:17.402Z,100.00
2023-01-30T04:41:44.030Z,100.00
2023-01-30T04:44:10.776Z,100.00
2023-01-30T04:46:50.880Z,100.00
2023-01-30T04:49:17.541Z,100.00
2023-01-30T04:51:44.122Z,100.00
2023-01-30T04:54:10.698Z,100.00
2023-01-30T04:56:37.265Z,100.00
2023-01-30T04:59:05.296Z,100.00
2023-01-30T05:01:39.379Z,100.00
2023-01-30T05:04:07.489Z,100.00
2023-01-30T05:06:35.093Z,100.00
2023-01-30T05:09:01.834Z,100.00
2023-01-30T05:11:30.143Z,100.00
2023-01-30T05:13:56.709Z,100.00
2023-01-30T05:16:24.107Z,100.00
2023-01-30T05:18:50.975Z,100.00
2023-01-30T05:21:23.577Z,100.00
2023-01-30T05:23:51.129Z,100.00
2023-01-30T05:26:17.688Z,100.00
2023-01-30T05:28:44.455Z,100.00
2023-01-30T05:31:13.230Z,100.00
2023-01-30T05:33:40.833Z,100.00
2023-01-30T05:36:08.753Z,100.00
2023-01-30T05:38:35.276Z,100.00
2023-01-30T05:41:06.261Z,100.00
2023-01-30T05:43:33.975Z,100.00
2023-01-30T05:46:02.129Z,100.00
2023-01-30T05:48:29.057Z,100.00
2023-01-30T05:50:58.540Z,100.00
2023-01-30T05:53:28.515Z,100.00
2023-01-30T05:55:59.896Z,100.00
2023-01-30T05:58:27.710Z,100.00
2023-01-30T06:00:54.602Z,100.00
2023-01-30T06:03:21.410Z,100.00
2023-01-30T06:05:47.986Z,100.00
2023-01-30T06:08:14.548Z,100.00
2023-01-30T06:10:41.135Z,100.00
2023-01-30T06:13:07.817Z,100.00
2023-01-30T06:15:37.130Z,100.00
2023-01-30T06:18:03.799Z,100.00
2023-01-30T06:20:30.411Z,100.00
2023-01-30T06:22:57.100Z,100.00
2023-01-30T06:25:23.685Z,100.00
2023-01-30T06:27:50.249Z,100.00
2023-01-30T06:30:17.008Z,100.00
2023-01-30T06:32:43.615Z,100.00
2023-01-30T06:35:10.215Z,100.00
2023-01-30T06:37:36.782Z,100.00
2023-01-30T06:40:03.539Z,100.00
2023-01-30T06:42:30.112Z,100.00
2023-01-30T06:44:56.639Z,100.00
2023-01-30T06:47:23.384Z,100.00
2023-01-30T06:49:49.927Z,100.00
2023-01-30T06:52:16.575Z,100.00
2023-01-30T06:54:43.149Z,100.00
2023-01-30T06:57:09.779Z,100.00
2023-01-30T06:59:36.341Z,100.00
2023-01-30T07:02:02.963Z,100.00
2023-01-30T07:04:32.458Z,100.00
2023-01-30T07:06:59.146Z,100.00
2023-01-30T07:09:25.722Z,100.00
2023-01-30T07:11:52.324Z,100.00
2023-01-30T07:14:18.962Z,100.00
2023-01-30T07:16:45.579Z,100.00
2023-01-30T07:19:12.250Z,100.00
2023-01-30T07:21:38.776Z,100.00
2023-01-30T07:24:05.578Z,100.00
2023-01-30T07:26:32.194Z,100.00
2023-01-30T07:28:58.771Z,100.00
2023-01-30T07:31:25.380Z,100.00
2023-01-30T07:33:52.028Z,100.00
2023-01-30T07:36:18.600Z,100.00
2023-01-30T07:38:45.227Z,100.00
2023-01-30T07:41:11.780Z,100.00
2023-01-30T07:43:38.306Z,100.00
2023-01-30T07:46:05.016Z,100.00
2023-01-30T07:48:31.584Z,100.00
2023-01-30T07:50:58.133Z,100.00
2023-01-30T07:53:24.995Z,100.00
2023-01-30T07:55:51.631Z,100.00
2023-01-30T07:58:18.171Z,100.00
2023-01-30T08:00:45.062Z,100.00
2023-01-30T08:03:16.847Z,100.00
2023-01-30T08:05:46.801Z,100.00
2023-01-30T08:08:13.702Z,100.00
2023-01-30T08:10:40.265Z,100.00
2023-01-30T08:13:06.783Z,100.00
2023-01-30T08:15:33.591Z,100.00
2023-01-30T08:18:00.301Z,100.00
2023-01-30T08:20:27.837Z,100.00
2023-01-30T08:22:55.238Z,100.00
2023-01-30T08:25:22.517Z,100.00
2023-01-30T08:27:49.308Z,100.00
2023-01-30T08:30:17.949Z,100.00
2023-01-30T08:32:44.767Z,100.00
2023-01-30T08:35:11.555Z,100.00
2023-01-30T08:37:41.915Z,100.00
2023-01-30T08:40:09.446Z,100.00
2023-01-30T08:42:36.018Z,100.00
2023-01-30T08:45:02.696Z,100.00
2023-01-30T08:47:29.252Z,100.00
2023-01-30T08:49:55.847Z,100.00
2023-01-30T08:52:22.402Z,100.00
2023-01-30T08:54:49.022Z,100.00
2023-01-30T08:57:15.950Z,100.00
2023-01-30T08:59:43.293Z,96.70
2023-01-30T09:02:11.361Z,95.17
2023-01-30T09:04:38.111Z,91.41
2023-01-30T09:07:04.839Z,92.27
2023-01-30T09:09:31.439Z,85.43
2023-01-30T09:11:57.993Z,87.94
2023-01-30T09:14:24.679Z,82.58
2023-01-30T09:16:55.837Z,80.44
2023-01-30T09:19:27.078Z,79.92
2023-01-30T09:21:55.190Z,75.08
2023-01-30T09:24:26.601Z,73.57
2023-01-30T09:26:58.835Z,72.33
2023-01-30T09:29:26.256Z,73.10
2023-01-30T09:31:56.031Z,73.94
2023-01-30T09:34:28.425Z,74.60
2023-01-30T09:36:56.927Z,72.26
2023-01-30T09:39:23.576Z,70.53
2023-01-30T09:41:53.092Z,72.67
2023-01-30T09:44:41.150Z,71.38
2023-01-30T09:47:13.745Z,74.40
2023-01-30T09:49:53.429Z,67.64
2023-01-30T09:52:52.694Z,71.26
2023-01-30T09:55:32.448Z,69.04
2023-01-30T09:58:00.587Z,68.21
2023-01-30T10:00:34.007Z,66.74
2023-01-30T10:03:11.908Z,68.62
2023-01-30T10:06:16.847Z,66.28
2023-01-30T10:08:55.752Z,64.05
2023-01-30T10:11:36.790Z,69.78
2023-01-30T10:14:25.713Z,65.98
2023-01-30T10:17:17.310Z,66.71
2023-01-30T10:19:59.411Z,63.74
2023-01-30T10:22:54.734Z,62.82
2023-01-30T10:25:53.808Z,64.17
2023-01-30T10:28:23.059Z,63.28
2023-01-30T10:30:52.645Z,66.67
2023-01-30T10:33:25.073Z,63.85
2023-01-30T10:36:06.418Z,63.93
2023-01-30T10:38:40.608Z,61.60
2023-01-30T10:41:19.201Z,59.03
2023-01-30T10:43:54.678Z,57.36
2023-01-30T10:46:51.342Z,57.59
2023-01-30T10:49:42.081Z,57.53
2023-01-30T10:52:30.196Z,59.09
2023-01-30T10:55:37.332Z,60.19
2023-01-30T10:58:23.595Z,56.25
2023-01-30T11:01:01.145Z,54.68
2023-01-30T11:03:48.069Z,58.97
2023-01-30T11:06:23.783Z,59.36
2023-01-30T11:08:51.638Z,56.68
2023-01-30T11:11:48.141Z,57.99
2023-01-30T11:14:14.810Z,63.53
2023-01-30T11:16:54.433Z,65.47
2023-01-30T11:19:32.642Z,68.50
2023-01-30T11:22:05.126Z,69.06
2023-01-30T11:24:41.409Z,72.78
2023-01-30T11:27:25.139Z,76.52
2023-01-30T11:30:03.670Z,83.62
2023-01-30T11:32:30.256Z,84.99
2023-01-30T11:35:03.071Z,86.88
2023-01-30T11:37:42.084Z,87.10
2023-01-30T11:40:23.851Z,83.96
2023-01-30T11:43:12.071Z,84.85
2023-01-30T11:45:50.228Z,85.98
2023-01-30T11:48:34.150Z,84.01
2023-01-30T11:51:11.172Z,84.58
2023-01-30T11:53:39.862Z,82.80
2023-01-30T11:56:17.096Z,85.82
2023-01-30T11:58:49.722Z,84.24
2023-01-30T12:01:17.331Z,84.05
2023-01-30T12:03:54.343Z,88.08
2023-01-30T12:06:30.042Z,85.56
2023-01-30T12:08:56.830Z,90.25
2023-01-30T12:11:32.253Z,90.42
2023-01-30T12:14:25.520Z,89.12
2023-01-30T12:17:04.315Z,90.56
2023-01-30T12:19:33.827Z,91.35
2023-01-30T12:22:22.037Z,93.35
2023-01-30T12:25:01.167Z,98.21
2023-01-30T12:27:49.090Z,98.93
2023-01-30T12:30:36.934Z,97.85
2023-01-30T12:33:06.791Z,99.53
2023-01-30T12:35:53.068Z,100.00
2023-01-30T12:38:31.991Z,100.00
2023-01-30T12:41:45.240Z,100.00
2023-01-30T12:44:42.485Z,100.00
2023-01-30T12:47:33.511Z,100.00
2023-01-30T12:50:12.207Z,100.00
2023-01-30T12:52:57.482Z,100.00
2023-01-30T12:55:32.869Z,100.00
2023-01-30T12:58:07.549Z,100.00
2023-01-30T13:00:45.190Z,100.00
2023-01-30T13:03:55.398Z,100.00
2023-01-30T13:07:06.267Z,100.00
2023-01-30T13:09:38.476Z,100.00
2023-01-30T13:12:20.259Z,100.00
2023-01-30T13:14:57.910Z,100.00
2023-01-30T13:17:41.840Z,98.51
2023-01-30T13:20:31.402Z,95.34
2023-01-30T13:23:06.493Z,95.65
2023-01-30T13:25:42.728Z,96.75
2023-01-30T13:28:33.577Z,97.31
2023-01-30T13:31:00.622Z,94.69
2023-01-30T13:33:33.693Z,93.46
2023-01-30T13:36:27.336Z,95.13
2023-01-30T13:38:55.893Z,95.58
2023-01-30T13:41:24.391Z,94.68
2023-01-30T13:43:53.806Z,95.35
2023-01-30T13:46:27.499Z,99.00
2023-01-30T13:49:03.117Z,95.83
2023-01-30T13:51:41.834Z,99.07
2023-01-30T13:54:32.914Z,100.00
2023-01-30T13:57:25.166Z,100.00
2023-01-30T14:00:16.883Z,98.15
2023-01-30T14:03:27.857Z,95.43
2023-01-30T14:06:06.265Z,96.75
2023-01-30T14:08:45.549Z,99.83
2023-01-30T14:11:37.161Z,98.45
2023-01-30T14:14:21.613Z,97.65
2023-01-30T14:16:51.935Z,100.00
2023-01-30T14:19:39.610Z,99.45
2023-01-30T14:22:39.613Z,99.72
2023-01-30T14:25:56.496Z,100.00
2023-01-30T14:28:29.444Z,100.00
2023-01-30T14:30:59.103Z,100.00
2023-01-30T14:33:25.646Z,100.00
2023-01-30T14:35:58.247Z,100.00
2023-01-30T14:38:56.312Z,100.00
2023-01-30T14:41:28.128Z,100.00
2023-01-30T14:43:54.772Z,100.00
2023-01-30T14:46:21.369Z,100.00
2023-01-30T14:48:49.943Z,100.00
2023-01-30T14:51:35.907Z,100.00
2023-01-30T14:54:13.052Z,100.00
2023-01-30T14:57:05.529Z,100.00
2023-01-30T14:59:59.369Z,100.00
2023-01-30T15:02:44.136Z,100.00
2023-01-30T15:05:15.166Z,100.00
2023-01-30T15:07:44.864Z,100.00
2023-01-30T15:10:33.093Z,100.00
2023-01-30T15:13:08.805Z,100.00
2023-01-30T15:15:44.197Z,100.00
2023-01-30T15:18:36.672Z,100.00
2023-01-30T15:21:03.165Z,100.00
2023-01-30T15:23:51.420Z,100.00
2023-01-30T15:26:28.920Z,100.00
2023-01-30T15:29:32.479Z,100.00
2023-01-30T15:32:01.900Z,100.00
2023-01-30T15:34:34.378Z,100.00
2023-01-30T15:37:00.992Z,100.00
2023-01-30T15:39:28.399Z,100.00
2023-01-30T15:42:05.942Z,100.00
2023-01-30T15:44:51.374Z,100.00
2023-01-30T15:47:35.866Z,100.00
2023-01-30T15:50:10.218Z,100.00
2023-01-30T15:52:36.673Z,100.00
2023-01-30T15:55:03.943Z,100.00
2023-01-30T15:57:36.337Z,100.00
2023-01-30T16:00:06.884Z,100.00
2023-01-30T16:02:42.552Z,100.00
2023-01-30T16:05:18.674Z,100.00
2023-01-30T16:07:47.657Z,100.00
2023-01-30T16:10:20.988Z,100.00
2023-01-30T16:12:49.948Z,100.00
2023-01-30T16:15:32.121Z,100.00
2023-01-30T16:18:27.049Z,100.00
2023-01-30T16:21:02.467Z,100.00
2023-01-30T16:23:58.241Z,100.00
2023-01-30T16:26:24.881Z,100.00
2023-01-30T16:29:03.506Z,100.00
2023-01-30T16:31:35.701Z,100.00
2023-01-30T16:34:02.780Z,100.00
2023-01-30T16:36:33.119Z,100.00
2023-01-30T16:39:00.206Z,100.00
2023-01-30T16:41:36.373Z,100.00
2023-01-30T16:44:24.451Z,100.00
2023-01-30T16:47:04.623Z,100.00
2023-01-30T16:49:37.120Z,100.00
2023-01-30T16:52:22.578Z,100.00
2023-01-30T16:54:54.998Z,100.00
2023-01-30T16:57:28.618Z,100.00
2023-01-30T16:59:56.218Z,100.00
2023-01-30T17:02:42.611Z,100.00
2023-01-30T17:05:18.107Z,100.00
2023-01-30T17:07:45.426Z,100.00
2023-01-30T17:10:40.126Z,100.00
2023-01-30T17:13:27.525Z,100.00
2023-01-30T17:15:54.749Z,100.00
2023-01-30T17:18:21.367Z,100.00
2023-01-30T17:20:51.255Z,100.00
2023-01-30T17:23:20.795Z,100.00
2023-01-30T17:25:49.326Z,100.00
2023-01-30T17:28:21.130Z,100.00
2023-01-30T17:30:48.395Z,100.00
2023-01-30T17:33:15.081Z,100.00
2023-01-30T17:35:41.746Z,100.00
2023-01-30T17:38:10.469Z,100.00
2023-01-30T17:40:38.047Z,100.00
2023-01-30T17:43:05.522Z,100.00
2023-01-30T17:45:32.071Z,100.00
2023-01-30T17:47:59.078Z,100.00
2023-01-30T17:50:28.547Z,100.00
2023-01-30T17:52:55.208Z,100.00
2023-01-30T17:55:24.541Z,100.00
2023-01-30T17:57:51.214Z,100.00
2023-01-30T18:00:20.170Z,100.00
2023-01-30T18:02:47.144Z,100.00
2023-01-30T18:05:14.020Z,100.00
2023-01-30T18:07:42.409Z,100.00
2023-01-30T18:10:15.381Z,100.00
2023-01-30T18:12:42.753Z,100.00
2023-01-30T18:15:10.327Z,100.00
2023-01-30T18:17:43.615Z,100.00
2023-01-30T18:20:12.910Z,100.00
2023-01-30T18:22:39.496Z,100.00
2023-01-30T18:25:06.688Z,100.00
2023-01-30T18:27:35.650Z,100.00
2023-01-30T18:30:03.336Z,100.00
2023-01-30T18:32:30.766Z,100.00
2023-01-30T18:35:00.906Z,100.00
2023-01-30T18:37:29.213Z,100.00
2023-01-30T18:39:55.775Z,100.00
2023-01-30T18:42:22.363Z,100.00
2023-01-30T18:44:49.062Z,100.00
2023-01-30T18:47:15.726Z,100.00
2023-01-30T18:49:42.270Z,100.00
2023-01-30T18:52:08.816Z,100.00
2023-01-30T18:54:37.128Z,100.00
2023-01-30T18:57:03.710Z,100.00
2023-01-30T18:59:30.268Z,100.00
2023-01-30T19:01:56.832Z,100.00
2023-01-30T19:04:23.379Z,100.00
2023-01-30T19:06:49.980Z,100.00
2023-01-30T19:09:18.939Z,100.00
2023-01-30T19:12:04.132Z,100.00
2023-01-30T19:14:30.951Z,100.00
2023-01-30T19:16:57.586Z,100.00
2023-01-30T19:19:24.163Z,100.00
2023-01-30T19:21:52.190Z,100.00
2023-01-30T19:24:19.238Z,100.00
2023-01-30T19:26:45.851Z,100.00
2023-01-30T19:29:12.498Z,100.00
2023-01-30T19:31:39.342Z,100.00
2023-01-30T19:34:08.828Z,100.00
2023-01-30T19:36:36.590Z,100.00
2023-01-30T19:39:05.981Z,100.00
2023-01-30T19:41:35.909Z,100.00
2023-01-30T19:44:05.115Z,100.00
2023-01-30T19:46:32.250Z,100.00
2023-01-30T19:48:58.978Z,100.00
2023-01-30T19:51:28.778Z,100.00
2023-01-30T19:53:58.135Z,100.00
2023-01-30T19:56:26.205Z,100.00
2023-01-30T19:58:58.743Z,100.00
2023-01-30T20:01:29.510Z,100.00
2023-01-30T20:03:57.311Z,100.00
2023-01-30T20:06:27.859Z,100.00
2023-01-30T20:08:58.215Z,100.00
2023-01-30T20:11:24.757Z,100.00
2023-01-30T20:13:53.201Z,100.00
2023-01-30T20:16:22.510Z,100.00
2023-01-30T20:18:54.896Z,100.00
2023-01-30T20:21:22.118Z,100.00
2023-01-30T20:23:49.232Z,100.00
2023-01-30T20:26:19.208Z,100.00
2023-01-30T20:28:46.009Z,100.00
2023-01-30T20:31:15.553Z,100.00
2023-01-30T20:33:42.822Z,100.00
2023-01-30T20:36:12.964Z,100.00
2023-01-30T20:38:42.425Z,100.00
2023-01-30T20:41:20.823Z,100.00
2023-01-30T20:43:50.914Z,100.00
2023-01-30T20:46:27.161Z,100.00
2023-01-30T20:48:58.947Z,100.00
2023-01-30T20:51:28.099Z,100.00
2023-01-30T20:53:57.812Z,100.00
2023-01-30T20:56:27.389Z,100.00
2023-01-30T20:58:53.995Z,100.00
2023-01-30T21:01:23.170Z,100.00
2023-01-30T21:03:52.274Z,100.00
2023-01-30T21:06:37.092Z,100.00
2023-01-30T21:09:15.876Z,100.00
2023-01-30T21:11:42.651Z,100.00
2023-01-30T21:14:09.271Z,100.00
2023-01-30T21:16:37.068Z,100.00
2023-01-30T21:19:06.887Z,100.00
2023-01-30T21:21:37.669Z,100.00
2023-01-30T21:24:09.447Z,100.00
2023-01-30T21:26:38.265Z,100.00
2023-01-30T21:29:06.805Z,100.00
2023-01-30T21:31:34.719Z,100.00
2023-01-30T21:34:01.732Z,100.00
2023-01-30T21:36:29.197Z,100.00
2023-01-30T21:39:14.867Z,100.00
2023-01-30T21:42:02.256Z,100.00
2023-01-30T21:44:37.122Z,100.00
2023-01-30T21:47:05.499Z,100.00
2023-01-30T21:49:33.093Z,100.00
2023-01-30T21:52:00.049Z,100.00
2023-01-30T21:54:26.787Z,100.00
2023-01-30T21:56:56.891Z,100.00
2023-01-30T21:59:23.584Z,100.00
2023-01-30T22:01:50.259Z,100.00
2023-01-30T22:04:16.882Z,100.00
2023-01-30T22:06:43.878Z,100.00
2023-01-30T22:09:15.054Z,100.00
2023-01-30T22:11:42.318Z,100.00
2023-01-30T22:14:09.512Z,100.00
2023-01-30T22:16:36.297Z,100.00
2023-01-30T22:19:04.745Z,100.00
2023-01-30T22:21:36.222Z,100.00
2023-01-30T22:24:05.491Z,100.00
2023-01-30T22:26:33.705Z,100.00
2023-01-30T22:29:01.992Z,100.00
2023-01-30T22:31:38.515Z,100.00
2023-01-30T22:34:05.439Z,100.00
2023-01-30T22:36:33.952Z,100.00
2023-01-30T22:39:01.624Z,100.00
2023-01-30T22:41:32.166Z,100.00
2023-01-30T22:44:00.193Z,100.00
2023-01-30T22:46:31.322Z,100.00
2023-01-30T22:48:59.763Z,100.00
2023-01-30T22:51:28.582Z,100.00
2023-01-30T22:53:57.913Z,100.00
2023-01-30T22:56:30.600Z,100.00
2023-01-30T22:58:57.608Z,100.00
2023-01-30T23:01:28.327Z,100.00
2023-01-30T23:03:58.037Z,100.00
2023-01-30T23:06:25.559Z,100.00
2023-01-30T23:08:54.298Z,100.00
2023-01-30T23:11:22.939Z,100.00
2023-01-30T23:13:51.656Z,100.00
2023-01-30T23:16:21.168Z,100.00
2023-01-30T23:18:58.538Z,100.00
2023-01-30T23:21:31.759Z,100.00
2023-01-30T23:24:00.755Z,100.00
2023-01-30T23:26:30.887Z,100.00
2023-01-30T23:28:58.341Z,100.00
2023-01-30T23:31:26.521Z,100.00
2023-01-30T23:34:03.998Z,100.00
2023-01-30T23:36:31.155Z,100.00
2023-01-30T23:38:59.327Z,100.00
2023-01-30T23:41:28.853Z,100.00
2023-01-30T23:43:56.545Z,100.00
2023-01-30T23:46:24.709Z,100.00
2023-01-30T23:48:54.025Z,100.00
2023-01-30T23:51:23.415Z,100.00
