createdAt,value
2023-11-12T00:01:21.795Z,4.40
2023-11-12T00:03:48.450Z,4.50
2023-11-12T00:06:15.163Z,4.50
2023-11-12T00:08:41.767Z,4.50
2023-11-12T00:11:08.518Z,4.50
2023-11-12T00:13:35.295Z,4.50
2023-11-12T00:16:01.924Z,4.50
2023-11-12T00:18:28.539Z,4.50
2023-11-12T00:20:55.147Z,4.50
2023-11-12T00:23:21.811Z,4.50
2023-11-12T00:25:48.722Z,4.50
2023-11-12T00:28:15.333Z,4.60
2023-11-12T00:30:41.905Z,4.50
2023-11-12T00:33:08.735Z,4.50
2023-11-12T00:35:35.397Z,4.50
2023-11-12T00:38:01.997Z,4.60
2023-11-12T00:40:28.617Z,4.60
2023-11-12T00:42:55.220Z,4.60
2023-11-12T00:45:21.856Z,4.60
2023-11-12T00:47:48.495Z,4.60
2023-11-12T00:50:15.318Z,4.60
2023-11-12T00:52:41.993Z,4.70
2023-11-12T00:55:08.918Z,4.70
2023-11-12T00:57:35.674Z,4.60
2023-11-12T01:00:03.061Z,4.70
2023-11-12T01:02:29.935Z,4.70
2023-11-12T01:04:57.033Z,4.80
2023-11-12T01:07:23.657Z,4.90
2023-11-12T01:09:50.258Z,4.90
2023-11-12T01:12:17.281Z,4.90
2023-11-12T01:14:44.139Z,4.90
2023-11-12T01:17:10.789Z,4.90
2023-11-12T01:19:37.578Z,4.90
2023-11-12T01:22:04.470Z,4.80
2023-11-12T01:24:31.128Z,4.80
2023-11-12T01:26:57.844Z,4.80
2023-11-12T01:29:24.451Z,4.80
2023-11-12T01:31:51.096Z,4.70
2023-11-12T01:34:17.798Z,4.80
2023-11-12T01:36:44.398Z,4.80
2023-11-12T01:39:11.038Z,4.80
2023-11-12T01:41:37.678Z,4.90
2023-11-12T01:44:04.520Z,4.90
2023-11-12T01:46:31.785Z,4.80
2023-11-12T01:48:59.524Z,4.90
2023-11-12T01:51:28.773Z,4.90
2023-11-12T01:53:56.237Z,4.90
2023-11-12T01:56:23.042Z,4.90
2023-11-12T01:58:53.399Z,4.80
2023-11-12T02:01:20.044Z,4.80
2023-11-12T02:03:47.676Z,4.80
2023-11-12T02:06:14.430Z,4.80
2023-11-12T02:08:41.054Z,4.70
2023-11-12T02:11:08.942Z,4.70
2023-11-12T02:13:43.816Z,4.70
2023-11-12T02:16:10.934Z,4.70
2023-11-12T02:18:37.619Z,4.70
2023-11-12T02:21:04.602Z,4.70
2023-11-12T02:23:31.795Z,4.60
2023-11-12T02:25:59.162Z,4.60
2023-11-12T02:28:25.784Z,4.60
2023-11-12T02:30:55.550Z,4.60
2023-11-12T02:33:22.373Z,4.60
2023-11-12T02:35:49.098Z,4.60
2023-11-12T02:38:15.797Z,4.50
2023-11-12T02:40:42.400Z,4.40
2023-11-12T02:43:08.992Z,4.40
2023-11-12T02:45:35.622Z,4.30
2023-11-12T02:48:02.602Z,4.30
2023-11-12T02:50:31.713Z,4.30
2023-11-12T02:53:03.623Z,4.30
2023-11-12T02:55:31.474Z,4.30
2023-11-12T02:57:59.082Z,4.20
2023-11-12T03:00:26.967Z,4.20
2023-11-12T03:02:57.182Z,4.20
2023-11-12T03:05:23.966Z,4.10
2023-11-12T03:07:50.909Z,4.10
2023-11-12T03:10:17.656Z,4.10
2023-11-12T03:12:44.763Z,4.00
2023-11-12T03:15:12.332Z,4.00
2023-11-12T03:17:40.115Z,4.00
2023-11-12T03:20:07.630Z,4.00
2023-11-12T03:22:34.811Z,3.90
2023-11-12T03:25:02.444Z,3.90
2023-11-12T03:27:30.822Z,3.80
2023-11-12T03:29:57.584Z,3.80
2023-11-12T03:32:24.207Z,3.70
2023-11-12T03:34:51.350Z,3.70
2023-11-12T03:37:18.639Z,3.70
2023-11-12T03:39:45.283Z,3.60
2023-11-12T03:42:11.966Z,3.60
2023-11-12T03:44:39.181Z,3.60
2023-11-12T03:47:06.104Z,3.60
2023-11-12T03:49:32.690Z,3.60
2023-11-12T03:51:59.309Z,3.40
2023-11-12T03:54:25.952Z,3.30
2023-11-12T03:56:52.591Z,3.30
2023-11-12T03:59:19.232Z,3.20
2023-11-12T04:01:45.855Z,3.20
2023-11-12T04:04:12.558Z,3.20
2023-11-12T04:06:39.277Z,3.10
2023-11-12T04:09:06.205Z,3.10
2023-11-12T04:11:33.300Z,3.10
2023-11-12T04:13:59.917Z,3.00
2023-11-12T04:16:26.560Z,3.00
2023-11-12T04:18:54.216Z,3.00
2023-11-12T04:21:20.838Z,3.00
2023-11-12T04:23:47.555Z,3.00
2023-11-12T04:26:14.355Z,2.90
2023-11-12T04:28:40.967Z,2.90
2023-11-12T04:31:07.606Z,2.80
2023-11-12T04:33:34.250Z,2.70
2023-11-12T04:36:01.027Z,2.70
2023-11-12T04:38:27.892Z,2.70
2023-11-12T04:40:54.486Z,2.70
2023-11-12T04:43:21.154Z,2.70
2023-11-12T04:45:47.866Z,2.70
2023-11-12T04:48:14.545Z,2.60
2023-11-12T04:50:41.245Z,2.60
2023-11-12T04:53:08.438Z,2.70
2023-11-12T04:55:35.530Z,2.60
2023-11-12T04:58:02.321Z,2.60
2023-11-12T05:00:29.270Z,2.60
2023-11-12T05:02:55.887Z,2.60
2023-11-12T05:05:22.549Z,2.50
2023-11-12T05:07:49.310Z,2.50
2023-11-12T05:10:16.258Z,2.50
2023-11-12T05:12:42.900Z,2.50
2023-11-12T05:15:10.366Z,2.50
2023-11-12T05:17:37.409Z,2.40
2023-11-12T05:20:05.143Z,2.40
2023-11-12T05:22:31.880Z,2.40
2023-11-12T05:24:58.628Z,2.50
2023-11-12T05:27:25.391Z,2.50
2023-11-12T05:29:52.010Z,2.40
2023-11-12T05:32:19.391Z,2.40
2023-11-12T05:34:46.003Z,2.40
2023-11-12T05:37:12.703Z,2.40
2023-11-12T05:39:39.315Z,2.40
2023-11-12T05:42:06.186Z,2.30
2023-11-12T05:44:32.809Z,2.30
2023-11-12T05:46:59.381Z,2.30
2023-11-12T05:49:25.972Z,2.20
2023-11-12T05:51:52.568Z,2.30
2023-11-12T05:54:19.261Z,2.30
2023-11-12T05:56:45.906Z,2.20
2023-11-12T05:59:12.533Z,2.30
2023-11-12T06:01:39.169Z,2.20
2023-11-12T06:04:06.063Z,2.20
2023-11-12T06:06:32.751Z,2.30
2023-11-12T06:08:59.397Z,2.30
2023-11-12T06:11:26.041Z,2.30
2023-11-12T06:13:52.658Z,2.30
2023-11-12T06:16:19.265Z,2.30
2023-11-12T06:18:46.066Z,2.40
2023-11-12T06:21:12.745Z,2.30
2023-11-12T06:23:39.365Z,2.30
2023-11-12T06:26:06.021Z,2.30
2023-11-12T06:28:32.698Z,2.30
2023-11-12T06:30:59.270Z,2.20
2023-11-12T06:33:25.940Z,2.10
2023-11-12T06:35:52.621Z,2.10
2023-11-12T06:38:19.276Z,2.20
2023-11-12T06:40:45.980Z,2.20
2023-11-12T06:43:12.621Z,2.20
2023-11-12T06:45:39.294Z,2.30
2023-11-12T06:48:06.328Z,2.30
2023-11-12T06:50:32.945Z,2.40
2023-11-12T06:52:59.546Z,2.40
2023-11-12T06:55:26.191Z,2.40
2023-11-12T06:57:52.957Z,2.40
2023-11-12T07:00:19.765Z,2.50
2023-11-12T07:02:46.427Z,2.90
2023-11-12T07:05:13.119Z,3.10
2023-11-12T07:07:39.815Z,3.20
2023-11-12T07:10:06.867Z,3.20
2023-11-12T07:12:33.472Z,3.20
2023-11-12T07:15:00.143Z,3.10
2023-11-12T07:17:26.852Z,2.80
2023-11-12T07:19:53.453Z,2.80
2023-11-12T07:22:20.050Z,2.80
2023-11-12T07:24:46.638Z,2.80
2023-11-12T07:27:13.285Z,2.80
2023-11-12T07:29:39.929Z,2.80
2023-11-12T07:32:06.883Z,2.90
2023-11-12T07:34:33.485Z,2.90
2023-11-12T07:37:00.078Z,2.90
2023-11-12T07:39:26.725Z,2.90
2023-11-12T07:41:53.352Z,2.90
2023-11-12T07:44:19.952Z,2.90
2023-11-12T07:46:46.690Z,3.00
2023-11-12T07:49:13.880Z,2.90
2023-11-12T07:51:40.563Z,3.00
2023-11-12T07:54:07.318Z,3.00
2023-11-12T07:56:39.648Z,3.10
2023-11-12T07:59:09.025Z,3.10
2023-11-12T08:01:35.679Z,3.00
2023-11-12T08:04:02.412Z,3.00
2023-11-12T08:06:29.229Z,3.10
2023-11-12T08:08:55.837Z,3.10
2023-11-12T08:11:22.476Z,3.10
2023-11-12T08:13:49.107Z,3.10
2023-11-12T08:16:15.777Z,3.20
2023-11-12T08:18:42.430Z,3.20
2023-11-12T08:21:09.063Z,3.40
2023-11-12T08:23:35.694Z,3.50
2023-11-12T08:26:03.426Z,3.50
2023-11-12T08:28:30.673Z,3.50
2023-11-12T08:30:57.330Z,3.40
2023-11-12T08:33:23.971Z,3.30
2023-11-12T08:35:50.609Z,3.30
2023-11-12T08:38:17.234Z,3.30
2023-11-12T08:40:43.846Z,3.30
2023-11-12T08:43:10.773Z,3.40
2023-11-12T08:45:37.418Z,3.40
2023-11-12T08:48:04.326Z,3.50
2023-11-12T08:50:30.985Z,3.60
2023-11-12T08:52:57.615Z,3.60
2023-11-12T08:55:24.244Z,3.70
2023-11-12T08:57:50.922Z,3.70
2023-11-12T09:00:17.945Z,3.80
2023-11-12T09:02:44.713Z,3.90
2023-11-12T09:05:11.450Z,4.00
2023-11-12T09:07:38.072Z,4.00
2023-11-12T09:10:08.108Z,4.10
2023-11-12T09:12:34.857Z,4.20
2023-11-12T09:15:01.514Z,4.30
2023-11-12T09:17:28.154Z,4.30
2023-11-12T09:19:54.786Z,4.40
2023-11-12T09:22:21.401Z,4.50
2023-11-12T09:25:00.783Z,4.50
2023-11-12T09:27:34.688Z,4.50
2023-11-12T09:30:01.609Z,4.50
2023-11-12T09:32:28.388Z,4.50
2023-11-12T09:34:55.109Z,4.60
2023-11-12T09:37:21.709Z,4.60
2023-11-12T09:39:48.380Z,4.60
2023-11-12T09:42:22.273Z,4.70
2023-11-12T09:44:49.421Z,4.70
2023-11-12T09:47:36.448Z,4.80
2023-11-12T09:50:03.673Z,4.90
2023-11-12T09:52:30.959Z,4.90
2023-11-12T09:54:59.391Z,5.00
2023-11-12T09:57:26.010Z,5.00
2023-11-12T09:59:52.680Z,5.00
2023-11-12T10:02:20.637Z,5.10
2023-11-12T10:05:00.133Z,5.10
2023-11-12T10:07:26.998Z,5.10
2023-11-12T10:09:53.658Z,5.20
2023-11-12T10:12:20.327Z,5.10
2023-11-12T10:14:47.170Z,5.10
2023-11-12T10:17:13.792Z,5.20
2023-11-12T10:19:40.636Z,5.20
2023-11-12T10:22:07.362Z,5.20
2023-11-12T10:24:44.546Z,5.20
2023-11-12T10:27:11.341Z,5.30
2023-11-12T10:29:38.208Z,5.30
2023-11-12T10:32:05.155Z,5.30
2023-11-12T10:34:32.110Z,5.30
2023-11-12T10:37:02.548Z,5.40
2023-11-12T10:39:37.291Z,5.50
2023-11-12T10:42:04.210Z,5.50
2023-11-12T10:44:33.727Z,5.60
2023-11-12T10:47:04.522Z,5.60
2023-11-12T10:49:32.833Z,5.60
2023-11-12T10:52:00.347Z,5.70
2023-11-12T10:54:30.307Z,5.70
2023-11-12T10:56:57.140Z,5.80
2023-11-12T10:59:24.316Z,5.80
2023-11-12T11:01:52.179Z,5.90
2023-11-12T11:04:20.570Z,5.90
2023-11-12T11:06:47.247Z,6.00
2023-11-12T11:09:14.095Z,6.00
2023-11-12T11:11:41.197Z,6.00
2023-11-12T11:14:27.402Z,6.00
2023-11-12T11:16:54.108Z,6.00
2023-11-12T11:19:43.540Z,6.10
2023-11-12T11:22:30.296Z,6.10
2023-11-12T11:24:57.767Z,6.20
2023-11-12T11:27:26.665Z,6.20
2023-11-12T11:30:12.834Z,6.20
2023-11-12T11:33:03.162Z,6.20
2023-11-12T11:35:31.001Z,6.30
2023-11-12T11:38:10.775Z,6.20
2023-11-12T11:40:38.438Z,6.30
2023-11-12T11:43:23.331Z,6.20
2023-11-12T11:46:14.211Z,6.30
2023-11-12T11:48:44.078Z,6.40
2023-11-12T11:51:29.333Z,6.50
2023-11-12T11:53:57.400Z,6.60
2023-11-12T11:56:24.799Z,6.60
2023-11-12T11:58:51.503Z,6.60
2023-11-12T12:01:18.289Z,6.70
2023-11-12T12:03:45.178Z,6.90
2023-11-12T12:06:21.909Z,7.00
2023-11-12T12:08:49.581Z,7.10
2023-11-12T12:11:20.470Z,7.30
2023-11-12T12:13:57.074Z,7.40
2023-11-12T12:16:34.168Z,7.50
2023-11-12T12:19:02.190Z,7.50
2023-11-12T12:21:29.804Z,7.40
2023-11-12T12:23:57.058Z,7.50
2023-11-12T12:26:27.878Z,7.50
2023-11-12T12:28:54.846Z,7.40
2023-11-12T12:31:21.528Z,7.30
2023-11-12T12:34:01.740Z,7.40
2023-11-12T12:36:28.660Z,7.40
2023-11-12T12:39:03.364Z,7.40
2023-11-12T12:41:29.995Z,7.40
2023-11-12T12:43:56.880Z,7.50
2023-11-12T12:46:25.018Z,7.40
2023-11-12T12:48:56.637Z,7.40
2023-11-12T12:51:24.170Z,7.30
2023-11-12T12:53:51.741Z,7.30
2023-11-12T12:56:19.536Z,7.40
2023-11-12T12:58:46.120Z,7.40
2023-11-12T13:01:13.639Z,7.50
2023-11-12T13:03:40.421Z,7.60
2023-11-12T13:06:07.333Z,7.40
2023-11-12T13:08:33.911Z,7.40
2023-11-12T13:11:00.591Z,7.30
2023-11-12T13:13:27.625Z,7.30
2023-11-12T13:15:54.764Z,7.20
2023-11-12T13:18:22.168Z,7.10
2023-11-12T13:20:48.998Z,7.10
2023-11-12T13:23:15.666Z,7.20
2023-11-12T13:25:42.281Z,7.20
2023-11-12T13:28:09.020Z,7.20
2023-11-12T13:30:35.874Z,7.20
2023-11-12T13:33:02.608Z,7.20
2023-11-12T13:35:29.168Z,7.20
2023-11-12T13:37:55.789Z,7.20
2023-11-12T13:40:23.527Z,7.10
2023-11-12T13:42:50.143Z,7.20
2023-11-12T13:45:16.768Z,7.10
2023-11-12T13:47:43.720Z,7.00
2023-11-12T13:50:10.946Z,7.10
2023-11-12T13:52:41.365Z,7.10
2023-11-12T13:55:09.143Z,7.10
2023-11-12T13:57:35.965Z,7.20
2023-11-12T14:00:04.177Z,7.20
2023-11-12T14:02:30.875Z,7.30
2023-11-12T14:04:57.518Z,7.30
2023-11-12T14:07:24.131Z,7.20
2023-11-12T14:09:50.759Z,7.20
2023-11-12T14:12:17.460Z,7.20
2023-11-12T14:14:44.081Z,7.10
2023-11-12T14:17:10.690Z,7.10
2023-11-12T14:19:37.409Z,7.00
2023-11-12T14:22:07.005Z,7.00
2023-11-12T14:24:34.072Z,7.00
2023-11-12T14:27:00.819Z,7.00
2023-11-12T14:29:27.446Z,7.00
2023-11-12T14:31:54.044Z,7.00
2023-11-12T14:34:20.805Z,7.00
2023-11-12T14:36:47.601Z,6.90
2023-11-12T14:39:14.259Z,6.90
2023-11-12T14:41:41.015Z,6.80
2023-11-12T14:44:10.659Z,6.80
2023-11-12T14:46:37.542Z,6.90
2023-11-12T14:49:04.480Z,6.90
2023-11-12T14:51:31.169Z,6.90
2023-11-12T14:54:03.908Z,6.70
2023-11-12T14:56:35.391Z,6.70
2023-11-12T14:59:01.976Z,6.70
2023-11-12T15:01:28.658Z,6.60
2023-11-12T15:03:55.510Z,6.50
2023-11-12T15:06:22.265Z,6.60
2023-11-12T15:08:49.377Z,6.60
2023-11-12T15:11:16.436Z,6.50
2023-11-12T15:13:43.158Z,6.50
2023-11-12T15:16:09.895Z,6.40
2023-11-12T15:18:37.009Z,6.40
2023-11-12T15:21:03.883Z,6.50
2023-11-12T15:23:32.597Z,6.50
2023-11-12T15:25:59.395Z,6.50
2023-11-12T15:28:26.010Z,6.40
2023-11-12T15:30:52.661Z,6.30
2023-11-12T15:33:19.369Z,6.30
2023-11-12T15:35:45.972Z,6.10
2023-11-12T15:38:12.603Z,6.10
2023-11-12T15:40:40.498Z,6.10
2023-11-12T15:43:07.339Z,6.00
2023-11-12T15:45:33.973Z,6.00
2023-11-12T15:48:00.667Z,6.00
2023-11-12T15:50:27.367Z,6.00
2023-11-12T15:52:53.958Z,6.00
2023-11-12T15:55:20.662Z,5.90
2023-11-12T15:57:47.367Z,5.90
2023-11-12T16:00:15.201Z,5.90
2023-11-12T16:02:43.547Z,5.90
2023-11-12T16:05:10.626Z,5.90
2023-11-12T16:07:37.417Z,6.00
2023-11-12T16:10:04.451Z,6.00
2023-11-12T16:12:31.545Z,6.00
2023-11-12T16:14:58.233Z,6.10
2023-11-12T16:17:24.885Z,6.10
2023-11-12T16:19:51.499Z,6.10
2023-11-12T16:22:18.143Z,6.00
2023-11-12T16:24:44.813Z,6.00
2023-11-12T16:27:11.431Z,5.90
2023-11-12T16:29:38.048Z,6.00
2023-11-12T16:32:11.933Z,6.00
2023-11-12T16:34:39.466Z,6.10
2023-11-12T16:37:06.592Z,5.70
2023-11-12T16:39:43.842Z,5.70
2023-11-12T16:42:15.755Z,5.60
2023-11-12T16:44:43.137Z,5.50
2023-11-12T16:47:11.181Z,5.50
2023-11-12T16:49:38.414Z,5.40
2023-11-12T16:52:06.112Z,5.40
2023-11-12T16:54:33.362Z,5.40
2023-11-12T16:57:00.080Z,5.30
2023-11-12T16:59:27.353Z,5.20
2023-11-12T17:01:54.422Z,5.20
2023-11-12T17:04:21.362Z,5.20
2023-11-12T17:06:48.338Z,5.10
2023-11-12T17:09:16.181Z,5.10
2023-11-12T17:11:42.822Z,5.10
2023-11-12T17:14:09.448Z,5.00
2023-11-12T17:16:36.213Z,5.00
2023-11-12T17:19:03.075Z,5.00
2023-11-12T17:21:29.776Z,5.00
2023-11-12T17:23:56.416Z,5.00
2023-11-12T17:26:23.073Z,4.90
2023-11-12T17:28:49.704Z,4.90
2023-11-12T17:31:16.344Z,4.70
2023-11-12T17:33:42.978Z,4.70
2023-11-12T17:36:09.628Z,4.60
2023-11-12T17:38:36.508Z,4.60
2023-11-12T17:41:03.123Z,4.40
2023-11-12T17:43:29.930Z,4.40
2023-11-12T17:45:56.623Z,4.30
2023-11-12T17:48:23.237Z,4.30
2023-11-12T17:50:49.878Z,4.30
2023-11-12T17:53:16.490Z,4.30
2023-11-12T17:55:45.898Z,4.20
2023-11-12T17:58:12.545Z,4.10
2023-11-12T18:00:39.162Z,4.10
2023-11-12T18:03:05.808Z,4.00
2023-11-12T18:05:32.446Z,3.80
2023-11-12T18:07:59.129Z,3.80
2023-11-12T18:10:25.758Z,3.70
2023-11-12T18:12:52.423Z,3.70
2023-11-12T18:15:19.122Z,3.70
2023-11-12T18:17:46.130Z,3.60
2023-11-12T18:20:12.827Z,3.60
2023-11-12T18:22:39.467Z,3.50
2023-11-12T18:25:06.338Z,3.50
2023-11-12T18:27:33.032Z,3.50
2023-11-12T18:29:59.766Z,3.40
2023-11-12T18:32:27.212Z,3.30
2023-11-12T18:34:53.873Z,3.30
2023-11-12T18:37:20.706Z,3.20
2023-11-12T18:39:47.655Z,3.20
2023-11-12T18:42:14.320Z,3.30
2023-11-12T18:44:40.979Z,3.40
2023-11-12T18:47:07.606Z,3.50
2023-11-12T18:49:35.604Z,3.50
2023-11-12T18:52:02.334Z,3.60
2023-11-12T18:54:29.003Z,3.70
2023-11-12T18:56:55.613Z,3.70
2023-11-12T18:59:22.270Z,3.60
2023-11-12T19:01:48.954Z,3.70
2023-11-12T19:04:15.713Z,3.80
2023-11-12T19:06:43.089Z,3.80
2023-11-12T19:09:10.197Z,3.80
2023-11-12T19:11:36.790Z,3.80
2023-11-12T19:14:03.421Z,3.80
2023-11-12T19:16:30.153Z,3.80
2023-11-12T19:18:56.860Z,3.70
2023-11-12T19:21:23.491Z,3.70
2023-11-12T19:23:50.145Z,3.60
2023-11-12T19:26:19.887Z,3.70
2023-11-12T19:28:47.672Z,3.80
2023-11-12T19:31:25.260Z,3.80
2023-11-12T19:33:57.474Z,3.80
2023-11-12T19:36:24.132Z,3.90
2023-11-12T19:38:50.863Z,3.90
2023-11-12T19:41:17.475Z,3.90
2023-11-12T19:43:44.089Z,3.90
2023-11-12T19:46:10.787Z,3.90
2023-11-12T19:48:37.618Z,3.80
2023-11-12T19:51:04.468Z,3.80
2023-11-12T19:53:31.091Z,3.80
2023-11-12T19:55:57.692Z,3.90
2023-11-12T19:58:24.315Z,3.90
2023-11-12T20:00:51.109Z,3.90
2023-11-12T20:03:17.939Z,3.90
2023-11-12T20:05:44.633Z,3.90
2023-11-12T20:08:11.231Z,3.90
2023-11-12T20:10:37.829Z,3.80
2023-11-12T20:13:04.493Z,3.70
2023-11-12T20:15:31.128Z,3.70
2023-11-12T20:17:57.814Z,3.80
2023-11-12T20:20:24.449Z,3.80
2023-11-12T20:22:51.041Z,3.80
2023-11-12T20:25:17.746Z,3.80
2023-11-12T20:27:44.429Z,3.70
2023-11-12T20:30:11.450Z,3.60
2023-11-12T20:32:38.085Z,3.60
2023-11-12T20:35:04.945Z,3.70
2023-11-12T20:37:31.612Z,3.80
2023-11-12T20:39:58.251Z,3.90
2023-11-12T20:42:24.901Z,3.90
2023-11-12T20:44:51.482Z,3.80
2023-11-12T20:47:18.127Z,3.90
2023-11-12T20:49:44.765Z,3.90
2023-11-12T20:52:11.723Z,3.80
2023-11-12T20:54:38.906Z,3.90
2023-11-12T20:57:06.063Z,3.90
2023-11-12T20:59:32.842Z,3.90
2023-11-12T21:02:03.787Z,3.80
2023-11-12T21:04:36.993Z,3.80
2023-11-12T21:07:03.812Z,3.90
2023-11-12T21:09:30.418Z,4.00
2023-11-12T21:11:57.022Z,4.00
2023-11-12T21:14:23.653Z,3.90
2023-11-12T21:16:50.353Z,3.90
2023-11-12T21:19:17.157Z,3.90
2023-11-12T21:21:43.865Z,3.90
2023-11-12T21:24:11.384Z,3.80
2023-11-12T21:26:38.748Z,3.90
2023-11-12T21:29:05.493Z,3.90
2023-11-12T21:31:32.184Z,3.90
2023-11-12T21:33:58.917Z,3.90
2023-11-12T21:36:25.583Z,3.90
2023-11-12T21:38:52.176Z,3.90
2023-11-12T21:41:19.040Z,4.00
2023-11-12T21:43:45.739Z,4.00
2023-11-12T21:46:12.476Z,4.00
2023-11-12T21:48:39.193Z,4.00
2023-11-12T21:51:06.146Z,4.00
2023-11-12T21:53:32.871Z,4.00
2023-11-12T21:55:59.600Z,3.90
2023-11-12T21:58:26.279Z,3.90
2023-11-12T22:00:53.008Z,4.00
2023-11-12T22:03:19.958Z,4.00
2023-11-12T22:05:47.106Z,4.00
2023-11-12T22:08:13.769Z,4.10
2023-11-12T22:10:40.450Z,4.10
2023-11-12T22:13:07.112Z,4.20
2023-11-12T22:15:33.780Z,4.30
2023-11-12T22:18:00.455Z,4.30
2023-11-12T22:20:27.130Z,4.30
2023-11-12T22:22:53.845Z,4.30
2023-11-12T22:25:20.569Z,4.40
2023-11-12T22:27:48.461Z,4.40
2023-11-12T22:30:18.123Z,4.40
2023-11-12T22:32:45.974Z,4.40
2023-11-12T22:35:12.644Z,4.50
2023-11-12T22:37:40.122Z,4.50
2023-11-12T22:40:08.292Z,4.50
2023-11-12T22:42:35.682Z,4.60
2023-11-12T22:45:08.560Z,4.50
2023-11-12T22:47:35.301Z,4.60
2023-11-12T22:50:02.257Z,4.60
2023-11-12T22:52:28.938Z,4.60
2023-11-12T22:54:55.579Z,4.60
2023-11-12T22:57:22.271Z,4.50
2023-11-12T22:59:49.151Z,4.60
2023-11-12T23:02:15.931Z,4.50
2023-11-12T23:04:42.705Z,4.60
2023-11-12T23:07:09.363Z,4.60
2023-11-12T23:09:35.999Z,4.60
2023-11-12T23:12:02.913Z,4.50
2023-11-12T23:14:30.315Z,4.60
2023-11-12T23:16:57.073Z,4.60
2023-11-12T23:19:24.406Z,4.60
2023-11-12T23:21:51.747Z,4.60
2023-11-12T23:24:19.469Z,4.60
2023-11-12T23:26:46.181Z,4.60
2023-11-12T23:29:12.793Z,4.70
2023-11-12T23:31:39.771Z,4.70
2023-11-12T23:34:06.441Z,4.70
2023-11-12T23:36:33.110Z,4.80
2023-11-12T23:38:59.717Z,4.80
2023-11-12T23:41:26.342Z,4.80
2023-11-12T23:43:52.958Z,4.80
2023-11-12T23:46:19.650Z,4.80
2023-11-12T23:48:46.393Z,4.90
2023-11-12T23:51:13.064Z,4.90
2023-11-12T23:53:39.671Z,4.90
2023-11-12T23:56:06.638Z,4.90
2023-11-12T23:58:33.257Z,4.90
