createdAt,value
2022-11-21T00:01:18.699Z,1.40
2022-11-21T00:03:47.423Z,1.40
2022-11-21T00:06:18.052Z,1.40
2022-11-21T00:08:46.596Z,1.40
2022-11-21T00:11:15.315Z,1.40
2022-11-21T00:13:43.910Z,1.40
2022-11-21T00:16:14.598Z,1.40
2022-11-21T00:18:44.093Z,1.40
2022-11-21T00:21:14.203Z,1.40
2022-11-21T00:23:44.557Z,1.40
2022-11-21T00:26:14.911Z,1.30
2022-11-21T00:28:43.627Z,1.40
2022-11-21T00:31:20.664Z,1.30
2022-11-21T00:33:48.987Z,1.30
2022-11-21T00:36:17.768Z,1.30
2022-11-21T00:38:47.605Z,1.30
2022-11-21T00:41:16.207Z,1.30
2022-11-21T00:43:44.497Z,1.20
2022-11-21T00:46:13.350Z,1.20
2022-11-21T00:48:41.575Z,1.10
2022-11-21T00:51:10.213Z,1.10
2022-11-21T00:53:38.598Z,1.10
2022-11-21T00:56:08.727Z,1.10
2022-11-21T00:58:37.052Z,1.10
2022-11-21T01:01:07.653Z,1.00
2022-11-21T01:03:36.616Z,1.00
2022-11-21T01:06:06.981Z,1.00
2022-11-21T01:08:36.907Z,0.90
2022-11-21T01:11:06.423Z,0.90
2022-11-21T01:13:36.980Z,0.90
2022-11-21T01:16:06.747Z,0.90
2022-11-21T01:18:35.220Z,0.80
2022-11-21T01:21:04.685Z,0.80
2022-11-21T01:23:32.987Z,0.70
2022-11-21T01:26:04.688Z,0.80
2022-11-21T01:28:33.697Z,0.70
2022-11-21T01:31:07.921Z,0.70
2022-11-21T01:33:36.951Z,0.70
2022-11-21T01:36:10.964Z,0.60
2022-11-21T01:38:39.685Z,0.60
2022-11-21T01:41:08.964Z,0.60
2022-11-21T01:43:37.713Z,0.60
2022-11-21T01:46:14.136Z,0.50
2022-11-21T01:48:47.045Z,0.50
2022-11-21T01:51:20.522Z,0.50
2022-11-21T01:53:53.886Z,0.40
2022-11-21T01:56:23.754Z,0.40
2022-11-21T01:58:55.958Z,0.40
2022-11-21T02:01:26.061Z,0.40
2022-11-21T02:03:56.972Z,0.40
2022-11-21T02:06:26.597Z,0.40
2022-11-21T02:08:55.022Z,0.40
2022-11-21T02:11:31.858Z,0.40
2022-11-21T02:14:01.145Z,0.30
2022-11-21T02:16:31.851Z,0.30
2022-11-21T02:19:00.317Z,0.30
2022-11-21T02:21:38.988Z,0.30
2022-11-21T02:24:14.016Z,0.20
2022-11-21T02:26:44.144Z,0.30
2022-11-21T02:29:12.445Z,0.30
2022-11-21T02:31:41.037Z,0.30
2022-11-21T02:34:09.445Z,0.20
2022-11-21T02:36:44.255Z,0.20
2022-11-21T02:39:17.136Z,0.30
2022-11-21T02:41:54.329Z,0.20
2022-11-21T02:44:28.759Z,0.20
2022-11-21T02:46:58.138Z,0.20
2022-11-21T02:49:39.031Z,0.20
2022-11-21T02:52:07.611Z,0.20
2022-11-21T02:54:35.916Z,0.20
2022-11-21T02:57:05.807Z,0.10
2022-11-21T02:59:34.423Z,0.10
2022-11-21T03:02:02.866Z,0.10
2022-11-21T03:04:31.142Z,0.10
2022-11-21T03:06:59.887Z,0.10
2022-11-21T03:09:28.202Z,0.00
2022-11-21T03:11:57.251Z,0.00
2022-11-21T03:14:27.116Z,0.00
2022-11-21T03:16:55.960Z,0.00
2022-11-21T03:19:24.238Z,0.00
2022-11-21T03:21:52.990Z,0.00
2022-11-21T03:24:21.422Z,0.00
2022-11-21T03:26:50.008Z,-0.10
2022-11-21T03:29:18.303Z,-0.10
2022-11-21T03:31:48.214Z,-0.10
2022-11-21T03:34:16.503Z,-0.10
2022-11-21T03:36:45.314Z,-0.20
2022-11-21T03:39:13.617Z,-0.20
2022-11-21T03:41:42.631Z,-0.20
2022-11-21T03:44:12.584Z,-0.30
2022-11-21T03:46:43.192Z,-0.30
2022-11-21T03:49:14.462Z,-0.30
2022-11-21T03:51:43.132Z,-0.30
2022-11-21T03:54:12.954Z,-0.30
2022-11-21T03:56:41.488Z,-0.30
2022-11-21T03:59:09.979Z,-0.40
2022-11-21T04:01:39.655Z,-0.40
2022-11-21T04:04:08.064Z,-0.40
2022-11-21T04:06:37.948Z,-0.40
2022-11-21T04:09:06.386Z,-0.40
2022-11-21T04:11:34.996Z,-0.40
2022-11-21T04:14:03.217Z,-0.40
2022-11-21T04:16:31.950Z,-0.40
2022-11-21T04:19:00.204Z,-0.40
2022-11-21T04:21:28.745Z,-0.40
2022-11-21T04:23:58.629Z,-0.40
2022-11-21T04:26:27.259Z,-0.40
2022-11-21T04:28:55.634Z,-0.40
2022-11-21T04:31:24.161Z,-0.40
2022-11-21T04:33:52.400Z,-0.40
2022-11-21T04:36:20.905Z,-0.40
2022-11-21T04:38:49.332Z,-0.50
2022-11-21T04:41:19.338Z,-0.50
2022-11-21T04:43:47.705Z,-0.50
2022-11-21T04:46:16.212Z,-0.50
2022-11-21T04:48:44.534Z,-0.60
2022-11-21T04:51:13.137Z,-0.60
2022-11-21T04:53:43.125Z,-0.60
2022-11-21T04:56:14.655Z,-0.60
2022-11-21T04:58:44.813Z,-0.70
2022-11-21T05:01:13.715Z,-0.70
2022-11-21T05:03:42.062Z,-0.70
2022-11-21T05:06:10.632Z,-0.70
2022-11-21T05:08:38.907Z,-0.80
2022-11-21T05:11:24.834Z,-0.80
2022-11-21T05:13:55.761Z,-0.80
2022-11-21T05:16:24.369Z,-0.80
2022-11-21T05:18:52.672Z,-0.80
2022-11-21T05:21:21.363Z,-0.80
2022-11-21T05:23:49.743Z,-0.80
2022-11-21T05:26:18.368Z,-0.80
2022-11-21T05:28:48.078Z,-0.80
2022-11-21T05:31:18.022Z,-0.90
2022-11-21T05:33:46.435Z,-0.90
2022-11-21T05:36:14.953Z,-0.90
2022-11-21T05:38:43.813Z,-0.80
2022-11-21T05:41:12.316Z,-0.80
2022-11-21T05:43:49.084Z,-0.80
2022-11-21T05:46:20.522Z,-0.80
2022-11-21T05:48:50.472Z,-0.70
2022-11-21T05:51:20.613Z,-0.70
2022-11-21T05:53:50.072Z,-0.70
2022-11-21T05:56:20.731Z,-0.70
2022-11-21T05:58:49.156Z,-0.70
2022-11-21T06:01:39.222Z,-0.60
2022-11-21T06:04:06.626Z,-0.60
2022-11-21T06:06:35.343Z,-0.60
2022-11-21T06:09:04.397Z,-0.60
2022-11-21T06:11:33.165Z,-0.60
2022-11-21T06:14:01.518Z,-0.50
2022-11-21T06:16:31.537Z,-0.50
2022-11-21T06:18:59.864Z,-0.50
2022-11-21T06:21:30.017Z,-0.50
2022-11-21T06:23:59.585Z,-0.60
2022-11-21T06:26:29.438Z,-0.60
2022-11-21T06:28:57.981Z,-0.70
2022-11-21T06:31:27.856Z,-0.70
2022-11-21T06:33:59.244Z,-0.70
2022-11-21T06:36:28.448Z,-0.70
2022-11-21T06:38:57.422Z,-0.60
2022-11-21T06:41:30.266Z,-0.60
2022-11-21T06:44:01.281Z,-0.50
2022-11-21T06:46:30.074Z,-0.50
2022-11-21T06:48:59.903Z,-0.50
2022-11-21T06:51:28.608Z,-0.50
2022-11-21T06:53:58.384Z,-0.50
2022-11-21T06:56:28.802Z,-0.50
2022-11-21T06:58:57.539Z,-0.50
2022-11-21T07:01:26.843Z,-0.50
2022-11-21T07:03:55.783Z,-0.40
2022-11-21T07:06:26.049Z,-0.40
2022-11-21T07:09:25.538Z,-0.40
2022-11-21T07:11:44.463Z,-0.40
2022-11-21T07:14:11.917Z,-0.40
2022-11-21T07:16:40.483Z,-0.30
2022-11-21T07:19:08.802Z,-0.30
2022-11-21T07:21:38.897Z,-0.30
2022-11-21T07:24:07.808Z,-0.20
2022-11-21T07:26:36.675Z,-0.20
2022-11-21T07:29:05.025Z,-0.20
2022-11-21T07:31:33.717Z,-0.10
2022-11-21T07:34:02.056Z,-0.10
2022-11-21T07:36:32.911Z,-0.10
2022-11-21T07:39:04.006Z,-0.10
2022-11-21T07:41:32.758Z,-0.10
2022-11-21T07:44:01.083Z,0.00
2022-11-21T07:46:29.767Z,-0.10
2022-11-21T07:49:02.892Z,-0.10
2022-11-21T07:51:32.157Z,0.00
2022-11-21T07:54:02.086Z,0.00
2022-11-21T07:56:30.710Z,0.00
2022-11-21T07:58:59.095Z,0.00
2022-11-21T08:01:27.960Z,0.10
2022-11-21T08:03:56.279Z,0.10
2022-11-21T08:06:24.932Z,0.20
2022-11-21T08:08:54.700Z,0.20
2022-11-21T08:11:25.881Z,0.20
2022-11-21T08:13:54.436Z,0.20
2022-11-21T08:16:27.944Z,0.10
2022-11-21T08:18:56.667Z,0.20
2022-11-21T08:21:25.297Z,0.10
2022-11-21T08:23:54.094Z,0.10
2022-11-21T08:26:24.382Z,0.10
2022-11-21T08:28:58.528Z,0.10
2022-11-21T08:31:28.505Z,0.10
2022-11-21T08:33:58.010Z,0.10
2022-11-21T08:36:26.961Z,0.10
2022-11-21T08:38:55.327Z,0.10
2022-11-21T08:41:42.603Z,0.20
2022-11-21T08:44:14.050Z,0.20
2022-11-21T08:46:43.248Z,0.20
2022-11-21T08:49:11.682Z,0.20
2022-11-21T08:51:40.425Z,0.10
2022-11-21T08:54:09.503Z,0.20
2022-11-21T08:56:39.633Z,0.10
2022-11-21T08:59:07.889Z,0.20
2022-11-21T09:01:36.544Z,0.20
2022-11-21T09:04:05.227Z,0.20
2022-11-21T09:06:34.218Z,0.30
2022-11-21T09:09:02.654Z,0.30
2022-11-21T09:11:31.368Z,0.30
2022-11-21T09:14:18.975Z,0.30
2022-11-21T09:17:04.973Z,0.40
2022-11-21T09:19:33.320Z,0.40
2022-11-21T09:22:02.028Z,0.40
2022-11-21T09:24:30.355Z,0.40
2022-11-21T09:26:58.989Z,0.40
2022-11-21T09:29:29.072Z,0.40
2022-11-21T09:31:57.874Z,0.40
2022-11-21T09:34:26.836Z,0.40
2022-11-21T09:36:56.757Z,0.50
2022-11-21T09:39:25.348Z,0.50
2022-11-21T09:42:07.187Z,0.40
2022-11-21T09:45:05.419Z,0.40
2022-11-21T09:47:37.079Z,0.40
2022-11-21T09:50:17.066Z,0.50
2022-11-21T09:52:50.358Z,0.40
2022-11-21T09:55:25.741Z,0.40
2022-11-21T09:57:54.679Z,0.50
2022-11-21T10:00:26.215Z,0.50
2022-11-21T10:06:44.187Z,0.50
2022-11-21T10:09:20.016Z,0.50
2022-11-21T10:12:15.838Z,0.50
2022-11-21T10:14:56.424Z,0.50
2022-11-21T10:17:36.638Z,0.50
2022-11-21T10:20:22.858Z,0.60
2022-11-21T10:23:08.556Z,0.60
2022-11-21T10:25:39.354Z,0.70
2022-11-21T10:28:18.471Z,0.70
2022-11-21T10:30:48.249Z,0.80
2022-11-21T10:33:27.734Z,0.80
2022-11-21T10:36:01.287Z,0.80
2022-11-21T10:38:30.522Z,0.80
2022-11-21T10:41:06.229Z,0.80
2022-11-21T10:44:00.323Z,0.90
2022-11-21T10:46:29.094Z,0.80
2022-11-21T10:49:01.782Z,0.80
2022-11-21T10:51:42.002Z,0.80
2022-11-21T10:54:30.170Z,0.80
2022-11-21T10:57:03.496Z,0.80
2022-11-21T10:59:32.398Z,0.80
2022-11-21T11:02:02.930Z,0.80
2022-11-21T11:04:43.877Z,0.80
2022-11-21T11:07:24.402Z,0.70
2022-11-21T11:09:53.666Z,0.70
2022-11-21T11:12:47.447Z,0.70
2022-11-21T11:15:21.686Z,0.70
2022-11-21T11:17:56.421Z,0.70
2022-11-21T11:20:37.962Z,0.70
2022-11-21T11:23:28.314Z,0.70
2022-11-21T11:25:58.452Z,0.70
2022-11-21T11:28:28.580Z,0.70
2022-11-21T11:30:59.094Z,0.70
2022-11-21T11:33:36.436Z,0.70
2022-11-21T11:36:14.556Z,0.80
2022-11-21T11:38:47.368Z,0.80
2022-11-21T11:41:26.109Z,0.80
2022-11-21T11:44:21.859Z,0.90
2022-11-21T11:47:17.148Z,0.80
2022-11-21T11:50:07.981Z,0.90
2022-11-21T11:52:50.775Z,0.80
2022-11-21T11:55:25.196Z,0.80
2022-11-21T11:57:55.937Z,0.80
2022-11-21T12:00:31.990Z,0.80
2022-11-21T12:03:05.599Z,0.80
2022-11-21T12:05:35.200Z,0.80
2022-11-21T12:11:32.565Z,0.80
2022-11-21T12:14:12.238Z,0.90
2022-11-21T12:16:42.671Z,0.90
2022-11-21T12:19:16.476Z,0.90
2022-11-21T12:21:46.091Z,0.90
2022-11-21T12:24:21.014Z,0.90
2022-11-21T12:26:58.306Z,0.90
2022-11-21T12:29:39.001Z,0.90
2022-11-21T12:32:25.623Z,0.90
2022-11-21T12:35:10.072Z,0.90
2022-11-21T12:37:49.274Z,0.90
2022-11-21T12:40:34.682Z,0.90
2022-11-21T12:43:18.475Z,0.90
2022-11-21T12:45:52.389Z,0.90
2022-11-21T12:48:53.283Z,0.80
2022-11-21T12:52:13.280Z,0.90
2022-11-21T12:55:05.654Z,0.80
2022-11-21T12:57:52.011Z,0.80
2022-11-21T13:00:26.571Z,0.80
2022-11-21T13:03:22.571Z,0.80
2022-11-21T13:05:54.855Z,0.80
2022-11-21T13:08:27.740Z,0.70
2022-11-21T13:11:16.819Z,0.70
2022-11-21T13:13:51.636Z,0.70
2022-11-21T13:16:36.922Z,0.70
2022-11-21T13:19:23.449Z,0.70
2022-11-21T13:21:54.279Z,0.70
2022-11-21T13:24:59.729Z,0.70
2022-11-21T13:27:37.947Z,0.70
2022-11-21T13:30:25.918Z,0.60
2022-11-21T13:32:56.422Z,0.60
2022-11-21T13:36:04.348Z,0.60
2022-11-21T13:38:34.181Z,0.50
2022-11-21T13:41:34.958Z,0.50
2022-11-21T13:44:31.156Z,0.50
2022-11-21T13:47:02.253Z,0.50
2022-11-21T13:49:37.436Z,0.50
2022-11-21T13:52:12.495Z,0.50
2022-11-21T13:55:14.568Z,0.50
2022-11-21T13:57:56.431Z,0.50
2022-11-21T14:00:40.338Z,0.50
2022-11-21T14:03:50.513Z,0.50
2022-11-21T14:06:36.466Z,0.50
2022-11-21T14:09:24.439Z,0.50
2022-11-21T14:11:57.007Z,0.50
2022-11-21T14:14:31.628Z,0.50
2022-11-21T14:17:32.617Z,0.40
2022-11-21T14:20:03.689Z,0.40
2022-11-21T14:22:45.226Z,0.40
2022-11-21T14:25:20.144Z,0.40
2022-11-21T14:27:52.453Z,0.40
2022-11-21T14:30:38.652Z,0.40
2022-11-21T14:33:29.756Z,0.40
2022-11-21T14:36:05.994Z,0.40
2022-11-21T14:38:41.690Z,0.40
2022-11-21T14:41:25.956Z,0.50
2022-11-21T14:44:07.548Z,0.60
2022-11-21T14:46:37.829Z,0.70
2022-11-21T14:49:29.625Z,0.80
2022-11-21T14:52:07.436Z,0.90
2022-11-21T14:55:13.550Z,0.90
2022-11-21T14:57:41.770Z,1.00
2022-11-21T15:00:36.117Z,1.10
2022-11-21T15:03:04.652Z,1.20
2022-11-21T15:08:59.373Z,1.30
2022-11-21T15:11:16.233Z,1.40
2022-11-21T15:14:12.638Z,1.50
2022-11-21T15:16:35.266Z,1.50
2022-11-21T15:19:10.277Z,1.50
2022-11-21T15:21:46.126Z,1.50
2022-11-21T15:24:18.807Z,1.70
2022-11-21T15:26:49.123Z,1.60
2022-11-21T15:29:22.645Z,1.70
2022-11-21T15:32:14.061Z,1.70
2022-11-21T15:34:44.824Z,1.70
2022-11-21T15:37:17.304Z,1.70
2022-11-21T15:39:48.277Z,1.70
2022-11-21T15:42:38.185Z,1.80
2022-11-21T15:45:24.018Z,1.80
2022-11-21T15:47:53.084Z,1.90
2022-11-21T15:50:24.368Z,1.90
2022-11-21T15:52:53.721Z,1.90
2022-11-21T15:55:25.956Z,1.90
2022-11-21T15:57:55.917Z,1.90
2022-11-21T16:00:24.399Z,1.80
2022-11-21T16:02:53.172Z,1.80
2022-11-21T16:05:21.574Z,1.80
2022-11-21T16:07:50.596Z,1.80
2022-11-21T16:10:24.332Z,1.70
2022-11-21T16:12:57.372Z,1.80
2022-11-21T16:15:25.978Z,1.70
2022-11-21T16:17:54.654Z,1.80
2022-11-21T16:20:23.236Z,1.80
2022-11-21T16:22:51.978Z,1.80
2022-11-21T16:25:20.459Z,1.80
2022-11-21T16:27:49.362Z,1.80
2022-11-21T16:30:19.948Z,1.90
2022-11-21T16:32:48.564Z,1.80
2022-11-21T16:35:17.090Z,1.70
2022-11-21T16:37:47.108Z,1.70
2022-11-21T16:40:15.725Z,1.70
2022-11-21T16:42:44.587Z,1.70
2022-11-21T16:45:12.875Z,1.80
2022-11-21T16:47:48.425Z,1.80
2022-11-21T16:50:17.628Z,1.80
2022-11-21T16:52:46.207Z,1.80
2022-11-21T16:55:14.852Z,1.80
2022-11-21T16:57:43.464Z,1.80
2022-11-21T17:00:13.650Z,1.80
2022-11-21T17:02:43.765Z,1.80
2022-11-21T17:05:12.096Z,1.80
2022-11-21T17:07:40.774Z,1.80
2022-11-21T17:10:09.946Z,1.90
2022-11-21T17:12:39.657Z,1.90
2022-11-21T17:15:10.264Z,1.90
2022-11-21T17:17:39.563Z,1.80
2022-11-21T17:20:10.952Z,1.80
2022-11-21T17:22:39.589Z,1.70
2022-11-21T17:25:08.567Z,1.70
2022-11-21T17:27:37.327Z,1.70
2022-11-21T17:30:06.508Z,1.80
2022-11-21T17:32:35.833Z,1.80
2022-11-21T17:35:04.623Z,1.80
2022-11-21T17:37:34.597Z,1.80
2022-11-21T17:40:05.955Z,1.80
2022-11-21T17:42:34.602Z,1.80
2022-11-21T17:45:02.918Z,1.80
2022-11-21T17:47:34.237Z,1.80
2022-11-21T17:50:05.980Z,1.80
2022-11-21T17:52:36.678Z,1.80
2022-11-21T17:55:05.446Z,1.80
2022-11-21T17:57:34.101Z,1.80
2022-11-21T18:00:02.487Z,1.80
2022-11-21T18:02:31.346Z,1.80
2022-11-21T18:05:00.347Z,1.80
2022-11-21T18:07:30.083Z,1.70
2022-11-21T18:10:20.380Z,1.70
2022-11-21T18:12:48.649Z,1.70
2022-11-21T18:15:17.065Z,1.70
2022-11-21T18:17:47.029Z,1.70
2022-11-21T18:20:15.768Z,1.80
2022-11-21T18:22:45.697Z,1.80
2022-11-21T18:25:15.408Z,1.90
2022-11-21T18:27:47.536Z,1.80
2022-11-21T18:30:18.596Z,1.80
2022-11-21T18:32:49.754Z,1.90
2022-11-21T18:35:18.101Z,1.90
2022-11-21T18:37:47.002Z,1.90
2022-11-21T18:40:17.071Z,1.90
2022-11-21T18:42:47.046Z,1.90
2022-11-21T18:45:15.686Z,1.90
2022-11-21T18:47:44.150Z,1.90
2022-11-21T18:50:12.428Z,1.90
2022-11-21T18:52:46.428Z,1.90
2022-11-21T18:55:16.544Z,1.90
2022-11-21T18:57:45.110Z,1.90
2022-11-21T19:00:14.347Z,2.00
2022-11-21T19:02:42.960Z,2.00
2022-11-21T19:05:13.945Z,2.00
2022-11-21T19:07:45.001Z,2.00
2022-11-21T19:10:41.530Z,2.00
2022-11-21T19:13:03.319Z,2.00
2022-11-21T19:15:32.208Z,2.00
2022-11-21T19:18:00.899Z,2.00
2022-11-21T19:20:29.164Z,2.00
2022-11-21T19:22:57.709Z,2.00
2022-11-21T19:25:26.035Z,2.10
2022-11-21T19:27:54.767Z,2.00
2022-11-21T19:30:24.714Z,2.00
2022-11-21T19:32:53.273Z,2.00
2022-11-21T19:35:23.646Z,2.00
2022-11-21T19:37:52.901Z,2.00
2022-11-21T19:40:21.376Z,1.90
2022-11-21T19:42:49.923Z,2.00
2022-11-21T19:45:18.687Z,2.00
2022-11-21T19:47:50.156Z,2.00
2022-11-21T19:50:18.580Z,2.00
2022-11-21T19:52:47.184Z,2.00
2022-11-21T19:55:15.742Z,2.00
2022-11-21T19:57:44.371Z,2.00
2022-11-21T20:00:13.744Z,2.00
2022-11-21T20:02:42.438Z,1.90
2022-11-21T20:05:12.258Z,1.90
2022-11-21T20:07:40.870Z,1.90
2022-11-21T20:10:09.696Z,1.90
2022-11-21T20:12:38.906Z,1.90
2022-11-21T20:15:08.255Z,1.90
2022-11-21T20:17:36.890Z,1.90
2022-11-21T20:20:06.147Z,1.90
2022-11-21T20:22:36.679Z,1.90
2022-11-21T20:25:05.535Z,1.90
2022-11-21T20:27:34.196Z,1.90
2022-11-21T20:30:02.949Z,1.90
2022-11-21T20:32:33.573Z,1.90
2022-11-21T20:35:01.922Z,2.00
2022-11-21T20:37:30.537Z,2.00
2022-11-21T20:40:00.141Z,1.90
2022-11-21T20:42:28.724Z,1.90
2022-11-21T20:45:54.541Z,1.90
2022-11-21T20:47:45.521Z,1.90
2022-11-21T20:50:31.349Z,1.90
2022-11-21T20:55:52.341Z,1.70
2022-11-21T20:58:20.918Z,1.80
2022-11-21T21:00:49.121Z,1.70
2022-11-21T21:03:17.952Z,1.70
2022-11-21T21:05:46.271Z,1.70
2022-11-21T21:08:14.913Z,1.60
2022-11-21T21:11:04.483Z,1.60
2022-11-21T21:13:33.788Z,1.60
2022-11-21T21:16:06.365Z,1.60
2022-11-21T21:18:35.879Z,1.60
2022-11-21T21:21:16.942Z,1.60
2022-11-21T21:23:47.931Z,1.60
2022-11-21T21:26:19.029Z,1.70
2022-11-21T21:28:49.606Z,1.70
2022-11-21T21:31:19.593Z,1.70
2022-11-21T21:33:48.269Z,1.70
2022-11-21T21:36:18.687Z,1.70
2022-11-21T21:38:51.548Z,1.80
2022-11-21T21:41:20.255Z,1.80
2022-11-21T21:43:52.503Z,1.80
2022-11-21T21:46:22.441Z,1.80
2022-11-21T21:48:54.728Z,1.70
2022-11-21T21:51:24.770Z,1.70
2022-11-21T21:53:54.385Z,1.70
2022-11-21T21:56:24.565Z,1.70
2022-11-21T21:58:55.419Z,1.60
2022-11-21T22:01:25.204Z,1.60
2022-11-21T22:03:55.743Z,1.50
2022-11-21T22:06:24.276Z,1.50
2022-11-21T22:08:53.487Z,1.60
2022-11-21T22:11:23.290Z,1.60
2022-11-21T22:13:55.494Z,1.60
2022-11-21T22:16:23.984Z,1.60
2022-11-21T22:18:52.727Z,1.60
2022-11-21T22:21:23.778Z,1.70
2022-11-21T22:26:41.364Z,1.70
2022-11-21T22:29:11.680Z,1.60
2022-11-21T22:31:39.922Z,1.60
2022-11-21T22:34:10.797Z,1.60
2022-11-21T22:36:39.087Z,1.60
2022-11-21T22:39:08.066Z,1.60
2022-11-21T22:41:36.401Z,1.60
2022-11-21T22:44:05.171Z,1.60
2022-11-21T22:46:34.846Z,1.60
2022-11-21T22:49:03.724Z,1.60
2022-11-21T22:51:32.107Z,1.60
2022-11-21T22:54:00.741Z,1.60
2022-11-21T22:56:29.169Z,1.60
2022-11-21T22:58:57.967Z,1.70
2022-11-21T23:01:27.305Z,1.70
2022-11-21T23:03:57.524Z,1.70
2022-11-21T23:06:27.678Z,1.60
2022-11-21T23:08:57.454Z,1.70
2022-11-21T23:11:28.271Z,1.80
2022-11-21T23:13:57.525Z,1.80
2022-11-21T23:16:26.686Z,1.80
2022-11-21T23:18:57.140Z,1.80
2022-11-21T23:21:25.503Z,1.80
2022-11-21T23:23:54.372Z,1.90
2022-11-21T23:26:22.627Z,1.90
2022-11-21T23:28:51.241Z,1.80
2022-11-21T23:31:19.616Z,1.80
2022-11-21T23:33:48.278Z,1.80
2022-11-21T23:36:17.986Z,1.80
2022-11-21T23:38:46.544Z,1.80
2022-11-21T23:41:14.892Z,1.90
2022-11-21T23:43:43.487Z,1.80
2022-11-21T23:46:11.876Z,1.80
2022-11-21T23:48:40.765Z,1.80
2022-11-21T23:51:09.189Z,1.80
2022-11-21T23:53:39.152Z,1.80
2022-11-21T23:56:07.579Z,1.90
2022-11-21T23:58:36.330Z,1.90
