createdAt,value
2019-01-26T00:00:34.879Z,4.30
2019-01-26T00:03:07.518Z,2.57
2019-01-26T00:05:35.936Z,2.53
2019-01-26T00:08:04.669Z,2.40
2019-01-26T00:10:33.358Z,2.60
2019-01-26T00:13:01.720Z,1.83
2019-01-26T00:15:29.919Z,2.77
2019-01-26T00:17:58.158Z,3.27
2019-01-26T00:20:26.372Z,3.40
2019-01-26T00:22:54.613Z,3.37
2019-01-26T00:25:22.821Z,3.13
2019-01-26T00:27:51.058Z,3.10
2019-01-26T00:30:19.940Z,4.13
2019-01-26T00:32:48.081Z,2.60
2019-01-26T00:35:16.281Z,3.37
2019-01-26T00:37:44.512Z,3.27
2019-01-26T00:40:12.792Z,2.60
2019-01-26T00:42:41.488Z,3.27
2019-01-26T00:45:09.854Z,10.57
2019-01-26T00:47:47.491Z,4.20
2019-01-26T00:50:22.467Z,4.50
2019-01-26T00:52:51.081Z,7.80
2019-01-26T00:55:19.166Z,12.00
2019-01-26T00:57:47.396Z,10.97
2019-01-26T01:00:16.135Z,6.63
2019-01-26T01:02:44.480Z,7.67
2019-01-26T01:05:13.122Z,2.33
2019-01-26T01:07:41.545Z,1.83
2019-01-26T01:10:11.696Z,1.70
2019-01-26T01:12:39.818Z,2.47
2019-01-26T01:15:09.182Z,5.00
2019-01-26T01:17:37.421Z,3.10
2019-01-26T01:20:06.237Z,4.07
2019-01-26T01:22:34.845Z,3.50
2019-01-26T01:25:03.622Z,2.90
2019-01-26T01:27:31.768Z,2.87
2019-01-26T01:29:59.865Z,2.07
2019-01-26T01:32:28.084Z,1.57
2019-01-26T01:34:56.273Z,2.80
2019-01-26T01:37:24.889Z,1.87
2019-01-26T01:39:53.136Z,3.50
2019-01-26T01:42:21.275Z,2.00
2019-01-26T01:44:49.472Z,2.37
2019-01-26T01:47:17.717Z,1.20
2019-01-26T01:49:45.811Z,1.70
2019-01-26T01:52:14.048Z,2.37
2019-01-26T01:54:42.663Z,2.33
2019-01-26T01:57:10.869Z,6.93
2019-01-26T01:59:39.045Z,1.77
2019-01-26T02:02:07.329Z,2.10
2019-01-26T02:04:35.496Z,1.77
2019-01-26T02:07:04.746Z,2.07
2019-01-26T02:09:32.880Z,2.73
2019-01-26T02:12:01.078Z,1.60
2019-01-26T02:14:29.631Z,2.50
2019-01-26T02:16:57.709Z,1.83
2019-01-26T02:19:25.832Z,1.87
2019-01-26T02:21:54.017Z,1.47
2019-01-26T02:24:23.071Z,3.77
2019-01-26T02:26:51.284Z,3.50
2019-01-26T02:29:19.427Z,4.00
2019-01-26T02:31:47.545Z,2.83
2019-01-26T02:34:15.785Z,2.97
2019-01-26T02:36:43.871Z,2.83
2019-01-26T02:39:11.989Z,4.87
2019-01-26T02:41:40.745Z,4.03
2019-01-26T02:44:09.090Z,2.47
2019-01-26T02:46:37.178Z,1.83
2019-01-26T02:49:05.322Z,2.73
2019-01-26T02:51:33.589Z,1.20
2019-01-26T02:54:01.889Z,2.07
2019-01-26T02:56:29.999Z,2.47
2019-01-26T02:58:58.128Z,2.00
2019-01-26T03:01:26.250Z,1.53
2019-01-26T03:03:54.425Z,2.80
2019-01-26T03:06:22.693Z,2.57
2019-01-26T03:08:50.928Z,2.63
2019-01-26T03:11:19.113Z,2.40
2019-01-26T03:13:47.328Z,4.30
2019-01-26T03:16:15.445Z,2.40
2019-01-26T03:18:43.697Z,3.37
2019-01-26T03:21:12.317Z,2.80
2019-01-26T03:23:40.552Z,3.20
2019-01-26T03:26:09.173Z,3.73
2019-01-26T03:28:37.256Z,5.37
2019-01-26T03:31:05.430Z,4.67
2019-01-26T03:33:33.549Z,3.27
2019-01-26T03:36:01.816Z,2.00
2019-01-26T03:38:30.006Z,1.70
2019-01-26T03:40:58.955Z,1.53
2019-01-26T03:43:27.133Z,2.57
2019-01-26T03:45:55.404Z,2.07
2019-01-26T03:48:23.749Z,1.93
2019-01-26T03:50:51.881Z,2.63
2019-01-26T03:53:19.972Z,2.20
2019-01-26T03:55:48.226Z,1.80
2019-01-26T03:58:16.405Z,4.77
2019-01-26T04:00:44.656Z,1.90
2019-01-26T04:03:12.961Z,1.77
2019-01-26T04:05:41.293Z,1.40
2019-01-26T04:08:09.542Z,2.23
2019-01-26T04:10:37.745Z,1.73
2019-01-26T04:13:05.982Z,4.10
2019-01-26T04:15:34.202Z,1.80
2019-01-26T04:18:02.554Z,4.87
2019-01-26T04:20:38.543Z,3.60
2019-01-26T04:23:06.783Z,5.53
2019-01-26T04:25:34.973Z,3.57
2019-01-26T04:28:03.273Z,2.07
2019-01-26T04:30:31.432Z,4.37
2019-01-26T04:32:59.994Z,9.77
2019-01-26T04:35:28.084Z,1.53
2019-01-26T04:37:56.241Z,2.20
2019-01-26T04:40:24.349Z,2.47
2019-01-26T04:42:53.062Z,3.53
2019-01-26T04:45:22.902Z,2.07
2019-01-26T04:47:51.236Z,4.07
2019-01-26T04:50:19.810Z,3.80
2019-01-26T04:52:48.146Z,2.07
2019-01-26T04:55:17.345Z,2.10
2019-01-26T04:57:45.561Z,2.90
2019-01-26T05:00:23.127Z,4.67
2019-01-26T05:02:53.801Z,2.00
2019-01-26T05:05:22.276Z,2.77
2019-01-26T05:07:55.147Z,3.53
2019-01-26T05:10:24.053Z,5.10
2019-01-26T05:12:52.315Z,9.77
2019-01-26T05:15:20.631Z,4.17
2019-01-26T05:17:48.977Z,3.93
2019-01-26T05:20:21.788Z,8.20
2019-01-26T05:22:50.055Z,8.00
2019-01-26T05:25:18.776Z,7.47
2019-01-26T05:27:47.016Z,9.50
2019-01-26T05:30:27.513Z,5.63
2019-01-26T05:32:56.039Z,8.80
2019-01-26T05:35:24.865Z,7.13
2019-01-26T05:37:53.164Z,7.70
2019-01-26T05:40:21.248Z,5.70
2019-01-26T05:42:49.481Z,3.27
2019-01-26T05:45:19.489Z,3.67
2019-01-26T05:47:49.465Z,2.00
2019-01-26T05:50:19.737Z,2.10
2019-01-26T05:52:47.922Z,5.10
2019-01-26T05:55:16.263Z,1.40
2019-01-26T05:57:44.442Z,2.03
2019-01-26T06:00:16.361Z,2.53
2019-01-26T06:02:44.550Z,2.57
2019-01-26T06:05:12.902Z,1.33
2019-01-26T06:07:41.051Z,1.63
2019-01-26T06:10:09.389Z,1.57
2019-01-26T06:12:37.591Z,1.90
2019-01-26T06:15:06.556Z,1.30
2019-01-26T06:17:35.080Z,1.60
2019-01-26T06:20:04.837Z,1.40
2019-01-26T06:22:32.958Z,1.40
2019-01-26T06:25:01.098Z,1.50
2019-01-26T06:27:38.602Z,0.90
2019-01-26T06:30:10.947Z,2.10
2019-01-26T06:32:39.296Z,1.73
2019-01-26T06:35:07.629Z,1.87
2019-01-26T06:37:35.850Z,2.93
2019-01-26T06:40:05.416Z,2.97
2019-01-26T06:42:33.833Z,1.30
2019-01-26T06:45:02.133Z,2.10
2019-01-26T06:47:38.781Z,3.90
2019-01-26T06:50:09.828Z,3.63
2019-01-26T06:52:38.013Z,6.13
2019-01-26T06:55:07.745Z,3.93
2019-01-26T06:57:36.062Z,5.90
2019-01-26T07:00:06.663Z,6.23
2019-01-26T07:02:37.820Z,5.33
2019-01-26T07:05:15.390Z,5.27
2019-01-26T07:07:48.693Z,5.53
2019-01-26T07:10:29.470Z,6.80
2019-01-26T07:13:04.865Z,4.80
2019-01-26T07:15:35.902Z,4.40
2019-01-26T07:18:14.730Z,7.60
2019-01-26T07:20:44.425Z,7.03
2019-01-26T07:23:20.943Z,6.20
2019-01-26T07:25:52.184Z,8.47
2019-01-26T07:28:20.620Z,7.97
2019-01-26T07:30:48.776Z,11.10
2019-01-26T07:33:16.889Z,12.37
2019-01-26T07:35:45.224Z,12.23
2019-01-26T07:38:13.949Z,11.60
2019-01-26T07:40:43.549Z,11.40
2019-01-26T07:43:11.649Z,9.93
2019-01-26T07:45:39.824Z,7.87
2019-01-26T07:48:08.164Z,5.10
2019-01-26T07:50:36.245Z,5.77
2019-01-26T07:53:04.472Z,6.30
2019-01-26T07:55:32.650Z,4.13
2019-01-26T07:58:00.868Z,5.83
2019-01-26T08:00:29.160Z,9.90
2019-01-26T08:02:57.532Z,13.43
2019-01-26T08:05:26.709Z,12.93
2019-01-26T08:07:54.881Z,15.97
2019-01-26T08:10:24.088Z,15.60
2019-01-26T08:12:52.781Z,14.30
2019-01-26T08:15:26.752Z,15.83
2019-01-26T08:17:55.120Z,14.17
2019-01-26T08:20:23.741Z,13.27
2019-01-26T08:22:51.960Z,15.70
2019-01-26T08:25:20.135Z,13.23
2019-01-26T08:27:48.343Z,13.97
2019-01-26T08:30:20.704Z,11.03
2019-01-26T08:32:49.538Z,10.53
2019-01-26T08:35:18.139Z,8.80
2019-01-26T08:37:46.876Z,10.73
2019-01-26T08:40:16.765Z,14.43
2019-01-26T08:42:45.080Z,8.67
2019-01-26T08:45:13.617Z,13.03
2019-01-26T08:47:41.865Z,11.53
2019-01-26T08:50:12.844Z,9.87
2019-01-26T08:52:40.964Z,11.53
2019-01-26T08:55:09.715Z,13.27
2019-01-26T08:57:38.123Z,12.57
2019-01-26T09:00:11.997Z,10.07
2019-01-26T09:03:08.685Z,14.80
2019-01-26T09:05:57.209Z,9.97
2019-01-26T09:08:26.225Z,13.37
2019-01-26T09:10:54.384Z,10.77
2019-01-26T09:13:22.524Z,9.23
2019-01-26T09:15:50.762Z,10.20
2019-01-26T09:18:19.028Z,9.50
2019-01-26T09:20:47.249Z,6.60
2019-01-26T09:23:15.417Z,7.70
2019-01-26T09:25:43.749Z,8.83
2019-01-26T09:28:12.121Z,6.70
2019-01-26T09:30:40.933Z,5.33
2019-01-26T09:33:09.202Z,5.63
2019-01-26T09:35:37.420Z,8.37
2019-01-26T09:38:05.704Z,5.27
2019-01-26T09:40:33.968Z,2.80
2019-01-26T09:43:02.142Z,6.73
2019-01-26T09:45:30.377Z,3.33
2019-01-26T09:47:58.457Z,3.97
2019-01-26T09:50:26.781Z,2.27
2019-01-26T09:52:54.944Z,2.37
2019-01-26T09:55:23.072Z,1.93
2019-01-26T09:57:51.139Z,4.27
2019-01-26T10:00:19.657Z,3.60
2019-01-26T10:02:47.785Z,4.33
2019-01-26T10:05:16.460Z,0.50
2019-01-26T10:07:44.687Z,0.67
2019-01-26T10:10:13.178Z,1.97
2019-01-26T10:12:41.344Z,0.40
2019-01-26T10:15:11.789Z,0.30
2019-01-26T10:17:45.743Z,0.60
2019-01-26T10:20:25.237Z,0.10
2019-01-26T10:22:53.413Z,0.37
2019-01-26T10:25:21.694Z,0.20
2019-01-26T10:27:49.805Z,0.10
2019-01-26T10:30:23.637Z,1.23
2019-01-26T10:32:51.949Z,0.10
2019-01-26T10:35:20.717Z,4.63
2019-01-26T10:37:48.841Z,1.17
2019-01-26T10:40:42.401Z,1.03
2019-01-26T10:43:12.031Z,0.40
2019-01-26T10:45:40.101Z,0.13
2019-01-26T10:48:08.329Z,0.10
2019-01-26T10:50:39.785Z,0.10
2019-01-26T10:53:07.933Z,0.10
2019-01-26T10:55:36.501Z,0.00
2019-01-26T10:58:05.152Z,0.20
2019-01-26T11:00:35.488Z,0.10
2019-01-26T11:03:06.497Z,0.03
2019-01-26T11:05:34.747Z,0.30
2019-01-26T11:08:02.994Z,0.30
2019-01-26T11:10:31.320Z,0.10
2019-01-26T11:12:59.465Z,0.10
2019-01-26T11:15:27.727Z,0.30
2019-01-26T11:17:55.975Z,0.10
2019-01-26T11:20:24.170Z,2.07
2019-01-26T11:22:56.536Z,0.10
2019-01-26T11:25:24.718Z,0.00
2019-01-26T11:27:52.863Z,0.07
2019-01-26T11:30:22.874Z,0.47
2019-01-26T11:32:51.035Z,0.10
2019-01-26T11:35:19.158Z,0.30
2019-01-26T11:37:49.493Z,0.30
2019-01-26T11:40:20.881Z,0.30
2019-01-26T11:42:49.365Z,0.20
2019-01-26T11:45:37.113Z,0.47
2019-01-26T11:48:07.944Z,0.57
2019-01-26T11:50:42.137Z,0.10
2019-01-26T11:53:10.961Z,0.50
2019-01-26T11:56:07.419Z,0.10
2019-01-26T11:58:35.557Z,1.40
2019-01-26T12:01:13.048Z,1.17
2019-01-26T12:04:03.267Z,0.60
2019-01-26T12:06:38.565Z,1.10
2019-01-26T12:09:08.184Z,0.43
2019-01-26T12:11:36.453Z,0.40
2019-01-26T12:14:04.976Z,0.40
2019-01-26T12:16:33.160Z,0.10
2019-01-26T12:19:01.265Z,0.00
2019-01-26T12:21:29.428Z,0.10
2019-01-26T12:23:57.656Z,0.50
2019-01-26T12:26:25.925Z,1.53
2019-01-26T12:28:53.993Z,0.07
2019-01-26T12:31:22.814Z,0.17
2019-01-26T12:33:51.190Z,0.50
2019-01-26T12:36:19.420Z,0.30
2019-01-26T12:38:47.493Z,0.30
2019-01-26T12:41:15.704Z,0.20
2019-01-26T12:43:43.778Z,0.00
2019-01-26T12:46:11.996Z,0.20
2019-01-26T12:48:40.194Z,0.13
2019-01-26T12:51:08.389Z,1.43
2019-01-26T12:53:36.563Z,0.13
2019-01-26T12:56:06.038Z,0.00
2019-01-26T12:58:34.257Z,0.30
2019-01-26T13:01:02.441Z,0.20
2019-01-26T13:03:30.668Z,0.37
2019-01-26T13:05:58.746Z,0.40
2019-01-26T13:08:27.203Z,0.63
2019-01-26T13:10:58.232Z,0.40
2019-01-26T13:13:26.965Z,0.47
2019-01-26T13:15:55.085Z,0.50
2019-01-26T13:18:23.291Z,0.60
2019-01-26T13:20:51.613Z,0.20
2019-01-26T13:23:20.180Z,0.30
2019-01-26T13:25:48.966Z,0.27
2019-01-26T13:28:17.136Z,0.10
2019-01-26T13:30:45.256Z,0.40
2019-01-26T13:33:13.442Z,0.13
2019-01-26T13:35:41.648Z,0.40
2019-01-26T13:38:09.927Z,0.10
2019-01-26T13:40:38.149Z,0.70
2019-01-26T13:43:06.325Z,0.63
2019-01-26T13:45:34.497Z,1.07
2019-01-26T13:48:02.837Z,0.30
2019-01-26T13:50:31.061Z,0.30
2019-01-26T13:52:59.220Z,0.87
2019-01-26T13:55:27.495Z,0.00
2019-01-26T13:57:55.836Z,0.00
2019-01-26T14:00:26.524Z,1.30
2019-01-26T14:02:55.140Z,0.00
2019-01-26T14:05:23.313Z,0.10
2019-01-26T14:07:51.533Z,0.30
2019-01-26T14:10:20.477Z,1.00
2019-01-26T14:12:48.795Z,0.73
2019-01-26T14:15:17.200Z,0.13
2019-01-26T14:17:45.517Z,0.30
2019-01-26T14:20:16.008Z,0.07
2019-01-26T14:22:44.228Z,1.10
2019-01-26T14:25:13.005Z,0.10
2019-01-26T14:27:41.238Z,1.03
2019-01-26T14:30:24.672Z,0.23
2019-01-26T14:32:52.975Z,0.30
2019-01-26T14:35:21.041Z,0.40
2019-01-26T14:37:49.130Z,0.37
2019-01-26T14:40:17.845Z,0.00
2019-01-26T14:42:46.019Z,0.17
2019-01-26T14:45:14.628Z,0.20
2019-01-26T14:47:42.713Z,0.10
2019-01-26T14:50:11.757Z,0.13
2019-01-26T14:52:40.024Z,0.30
2019-01-26T14:55:11.188Z,0.00
2019-01-26T14:57:39.468Z,0.30
2019-01-26T15:00:14.829Z,0.20
2019-01-26T15:02:43.351Z,1.80
2019-01-26T15:05:11.760Z,0.10
2019-01-26T15:07:39.933Z,0.00
2019-01-26T15:10:09.144Z,0.73
2019-01-26T15:12:37.453Z,0.37
2019-01-26T15:15:06.885Z,0.10
2019-01-26T15:17:34.954Z,0.67
2019-01-26T15:20:06.119Z,0.20
2019-01-26T15:22:33.952Z,0.33
2019-01-26T15:25:02.261Z,0.23
2019-01-26T15:27:30.333Z,0.13
2019-01-26T15:29:58.396Z,0.73
2019-01-26T15:32:26.521Z,0.10
2019-01-26T15:34:55.048Z,0.00
2019-01-26T15:37:23.165Z,0.67
2019-01-26T15:39:51.288Z,0.30
2019-01-26T15:42:19.416Z,0.20
2019-01-26T15:44:47.488Z,0.20
2019-01-26T15:47:15.604Z,0.47
2019-01-26T15:49:43.677Z,0.20
2019-01-26T15:52:12.002Z,0.13
2019-01-26T15:54:40.073Z,0.50
2019-01-26T15:57:08.633Z,0.50
2019-01-26T15:59:36.697Z,1.07
2019-01-26T16:02:05.178Z,0.67
2019-01-26T16:04:33.250Z,0.20
2019-01-26T16:07:01.451Z,0.70
2019-01-26T16:09:29.572Z,0.10
2019-01-26T16:11:57.804Z,0.97
2019-01-26T16:14:25.937Z,0.10
2019-01-26T16:16:54.017Z,0.30
2019-01-26T16:19:22.632Z,0.27
2019-01-26T16:21:50.801Z,0.33
2019-01-26T16:24:18.942Z,0.10
2019-01-26T16:26:50.926Z,0.10
2019-01-26T16:29:18.995Z,0.00
2019-01-26T16:31:48.478Z,0.20
2019-01-26T16:34:16.705Z,0.97
2019-01-26T16:36:44.920Z,1.57
2019-01-26T16:39:13.098Z,3.60
2019-01-26T16:41:41.157Z,3.37
2019-01-26T16:44:09.381Z,3.20
2019-01-26T16:46:37.462Z,3.33
2019-01-26T16:49:05.690Z,1.80
2019-01-26T16:51:34.000Z,1.70
2019-01-26T16:54:04.898Z,2.73
2019-01-26T16:56:33.028Z,2.43
2019-01-26T16:59:01.212Z,1.87
2019-01-26T17:01:29.284Z,0.93
2019-01-26T17:03:57.438Z,1.30
2019-01-26T17:06:25.617Z,0.73
2019-01-26T17:08:53.841Z,0.57
2019-01-26T17:11:22.474Z,1.77
2019-01-26T17:13:50.581Z,0.40
2019-01-26T17:16:26.214Z,0.53
2019-01-26T17:18:54.301Z,0.70
2019-01-26T17:21:22.442Z,1.50
2019-01-26T17:23:50.526Z,0.90
2019-01-26T17:26:21.004Z,1.67
2019-01-26T17:28:49.605Z,2.47
2019-01-26T17:31:17.849Z,1.77
2019-01-26T17:33:46.506Z,2.20
2019-01-26T17:36:14.653Z,1.20
2019-01-26T17:38:42.738Z,1.17
2019-01-26T17:41:10.875Z,2.43
2019-01-26T17:43:38.953Z,1.13
2019-01-26T17:46:07.477Z,8.97
2019-01-26T17:48:35.666Z,9.63
2019-01-26T17:51:03.909Z,10.10
2019-01-26T17:53:32.117Z,10.63
2019-01-26T17:56:00.322Z,5.47
2019-01-26T17:58:28.407Z,5.60
2019-01-26T18:00:58.068Z,4.83
2019-01-26T18:03:26.776Z,5.03
2019-01-26T18:05:55.121Z,4.57
2019-01-26T18:08:23.203Z,5.10
2019-01-26T18:10:51.565Z,4.53
2019-01-26T18:13:19.802Z,3.67
2019-01-26T18:15:48.005Z,1.37
2019-01-26T18:18:16.944Z,1.80
2019-01-26T18:20:49.117Z,2.50
2019-01-26T18:23:17.284Z,5.00
2019-01-26T18:25:45.680Z,3.07
2019-01-26T18:28:13.829Z,1.47
2019-01-26T18:30:42.767Z,2.33
2019-01-26T18:33:10.923Z,2.87
2019-01-26T18:35:39.173Z,3.97
2019-01-26T18:38:07.673Z,3.77
2019-01-26T18:40:35.845Z,4.77
2019-01-26T18:43:04.794Z,6.03
2019-01-26T18:45:33.113Z,5.63
2019-01-26T18:48:01.954Z,4.63
2019-01-26T18:50:31.773Z,4.90
2019-01-26T18:53:00.153Z,4.37
2019-01-26T18:55:28.247Z,3.20
2019-01-26T18:57:56.515Z,2.80
2019-01-26T19:00:29.897Z,2.40
2019-01-26T19:03:01.810Z,3.13
2019-01-26T19:05:31.545Z,5.17
2019-01-26T19:07:59.693Z,2.90
2019-01-26T19:10:27.935Z,4.57
2019-01-26T19:12:56.332Z,3.30
2019-01-26T19:15:24.750Z,3.10
2019-01-26T19:17:52.885Z,2.87
2019-01-26T19:20:21.084Z,4.90
2019-01-26T19:22:49.306Z,2.33
2019-01-26T19:25:17.877Z,1.20
2019-01-26T19:27:46.653Z,1.77
2019-01-26T19:30:17.022Z,4.50
2019-01-26T19:32:45.822Z,1.63
2019-01-26T19:35:19.992Z,10.70
2019-01-26T19:37:48.247Z,1.87
2019-01-26T19:40:35.771Z,2.00
2019-01-26T19:43:16.433Z,2.17
2019-01-26T19:45:44.634Z,6.80
2019-01-26T19:48:12.769Z,5.90
2019-01-26T19:50:40.877Z,6.67
2019-01-26T19:53:09.125Z,7.50
2019-01-26T19:55:37.304Z,3.37
2019-01-26T19:58:06.149Z,2.30
2019-01-26T20:00:34.353Z,2.80
2019-01-26T20:03:03.178Z,1.03
2019-01-26T20:05:31.809Z,1.20
2019-01-26T20:08:00.184Z,1.40
2019-01-26T20:10:28.545Z,1.80
2019-01-26T20:12:57.150Z,1.00
2019-01-26T20:15:49.094Z,1.73
2019-01-26T20:18:18.778Z,3.93
2019-01-26T20:20:47.945Z,1.80
2019-01-26T20:23:16.201Z,1.73
2019-01-26T20:25:45.689Z,2.33
2019-01-26T20:28:14.601Z,1.77
2019-01-26T20:30:42.785Z,1.60
2019-01-26T20:33:11.065Z,1.63
2019-01-26T20:35:39.321Z,1.90
2019-01-26T20:38:10.381Z,1.63
2019-01-26T20:40:39.647Z,0.90
2019-01-26T20:43:08.252Z,1.50
2019-01-26T20:45:36.498Z,1.10
2019-01-26T20:48:05.095Z,1.83
2019-01-26T20:50:33.231Z,1.00
2019-01-26T20:53:01.433Z,1.70
2019-01-26T20:55:29.994Z,1.80
2019-01-26T20:57:58.084Z,2.73
2019-01-26T21:00:28.409Z,2.53
2019-01-26T21:02:56.786Z,2.33
2019-01-26T21:05:25.097Z,1.97
2019-01-26T21:07:53.373Z,1.97
2019-01-26T21:10:23.649Z,1.60
2019-01-26T21:12:59.448Z,1.93
2019-01-26T21:15:33.657Z,1.00
2019-01-26T21:18:02.745Z,3.23
2019-01-26T21:20:30.888Z,2.17
2019-01-26T21:22:59.021Z,2.40
2019-01-26T21:25:27.420Z,2.10
2019-01-26T21:27:56.014Z,2.33
2019-01-26T21:30:26.563Z,2.37
2019-01-26T21:32:55.156Z,2.03
2019-01-26T21:35:24.188Z,2.30
2019-01-26T21:37:52.556Z,2.03
2019-01-26T21:40:25.768Z,1.93
2019-01-26T21:42:54.984Z,1.50
2019-01-26T21:45:23.646Z,2.30
2019-01-26T21:47:54.447Z,2.53
2019-01-26T21:50:24.785Z,2.90
2019-01-26T21:52:52.945Z,3.67
2019-01-26T21:55:21.251Z,10.80
2019-01-26T21:57:49.527Z,5.83
2019-01-26T22:00:22.812Z,2.93
2019-01-26T22:03:01.332Z,2.57
2019-01-26T22:05:29.704Z,2.23
2019-01-26T22:07:58.051Z,2.50
2019-01-26T22:10:27.218Z,2.73
2019-01-26T22:12:55.568Z,8.40
2019-01-26T22:15:37.487Z,3.90
2019-01-26T22:18:06.182Z,5.30
2019-01-26T22:20:34.851Z,4.40
2019-01-26T22:23:03.206Z,3.37
2019-01-26T22:25:33.103Z,3.87
2019-01-26T22:28:01.706Z,3.30
2019-01-26T22:30:34.609Z,2.03
2019-01-26T22:33:05.766Z,6.43
2019-01-26T22:35:34.063Z,6.13
2019-01-26T22:38:02.297Z,4.47
2019-01-26T22:40:32.721Z,2.60
2019-01-26T22:43:01.625Z,2.47
2019-01-26T22:45:35.681Z,3.27
2019-01-26T22:48:04.042Z,2.27
2019-01-26T22:50:32.685Z,1.80
2019-01-26T22:53:01.414Z,2.80
2019-01-26T22:55:30.635Z,2.80
2019-01-26T22:57:59.242Z,2.90
2019-01-26T23:01:05.108Z,12.90
2019-01-26T23:03:38.238Z,18.23
2019-01-26T23:06:26.988Z,10.53
2019-01-26T23:08:56.034Z,12.80
2019-01-26T23:11:53.636Z,10.63
2019-01-26T23:15:21.280Z,8.30
2019-01-26T23:18:24.163Z,3.13
2019-01-26T23:21:16.360Z,2.33
2019-01-26T23:24:20.597Z,8.40
2019-01-26T23:27:19.356Z,6.47
2019-01-26T23:30:19.541Z,3.97
2019-01-26T23:32:47.778Z,2.23
2019-01-26T23:35:16.068Z,6.70
2019-01-26T23:37:44.309Z,3.73
2019-01-26T23:40:12.585Z,3.87
2019-01-26T23:42:42.878Z,5.23
2019-01-26T23:45:11.537Z,3.17
2019-01-26T23:47:39.671Z,5.07
2019-01-26T23:50:09.758Z,6.07
2019-01-26T23:52:41.506Z,6.40
2019-01-26T23:55:12.169Z,5.37
2019-01-26T23:57:42.739Z,5.53
