createdAt,value
2017-09-21T00:01:07.973Z,91.00
2017-09-21T00:03:36.380Z,91.00
2017-09-21T00:06:04.049Z,91.00
2017-09-21T00:08:32.455Z,91.60
2017-09-21T00:11:00.105Z,91.60
2017-09-21T00:13:27.776Z,91.50
2017-09-21T00:15:55.445Z,91.20
2017-09-21T00:18:23.076Z,90.90
2017-09-21T00:20:50.797Z,90.70
2017-09-21T00:23:18.390Z,90.70
2017-09-21T00:25:46.821Z,90.70
2017-09-21T00:28:14.467Z,90.70
2017-09-21T00:30:42.119Z,90.80
2017-09-21T00:33:09.838Z,90.80
2017-09-21T00:35:37.443Z,90.90
2017-09-21T00:38:05.073Z,90.90
2017-09-21T00:40:32.704Z,91.00
2017-09-21T00:43:00.340Z,91.20
2017-09-21T00:45:28.050Z,91.30
2017-09-21T00:47:56.518Z,91.30
2017-09-21T00:50:24.195Z,91.30
2017-09-21T00:52:52.605Z,91.30
2017-09-21T00:55:20.295Z,91.20
2017-09-21T00:57:48.760Z,91.20
2017-09-21T01:00:16.370Z,91.20
2017-09-21T01:02:43.986Z,91.30
2017-09-21T01:05:12.073Z,91.40
2017-09-21T01:07:39.640Z,91.40
2017-09-21T01:10:07.223Z,91.30
2017-09-21T01:12:34.810Z,91.80
2017-09-21T01:15:02.393Z,91.40
2017-09-21T01:17:30.918Z,91.40
2017-09-21T01:19:58.575Z,91.40
2017-09-21T01:22:26.142Z,90.80
2017-09-21T01:24:53.729Z,91.00
2017-09-21T01:27:22.119Z,91.10
2017-09-21T01:29:49.707Z,91.30
2017-09-21T01:32:17.999Z,91.10
2017-09-21T01:34:45.585Z,91.10
2017-09-21T01:37:13.117Z,91.10
2017-09-21T01:39:40.692Z,91.20
2017-09-21T01:42:08.227Z,91.10
2017-09-21T01:44:35.804Z,91.00
2017-09-21T01:47:04.103Z,91.30
2017-09-21T01:49:31.679Z,91.20
2017-09-21T01:51:59.224Z,91.40
2017-09-21T01:54:26.823Z,91.40
2017-09-21T01:56:54.377Z,91.50
2017-09-21T01:59:21.972Z,91.50
2017-09-21T02:01:49.529Z,91.50
2017-09-21T02:04:17.058Z,91.70
2017-09-21T02:06:44.643Z,91.60
2017-09-21T02:09:12.175Z,91.40
2017-09-21T02:11:40.530Z,91.40
2017-09-21T02:14:08.074Z,91.40
2017-09-21T02:16:36.416Z,91.50
2017-09-21T02:19:03.958Z,91.50
2017-09-21T02:21:31.568Z,91.60
2017-09-21T02:23:59.141Z,91.30
2017-09-21T02:26:26.749Z,91.30
2017-09-21T02:28:54.320Z,91.60
2017-09-21T02:31:21.934Z,91.70
2017-09-21T02:33:49.482Z,91.70
2017-09-21T02:36:17.019Z,91.60
2017-09-21T02:38:44.596Z,91.70
2017-09-21T02:41:12.145Z,91.80
2017-09-21T02:43:39.715Z,91.80
2017-09-21T02:46:07.255Z,91.50
2017-09-21T02:48:34.811Z,91.70
2017-09-21T02:51:02.346Z,91.60
2017-09-21T02:53:29.951Z,91.70
2017-09-21T02:55:57.488Z,92.00
2017-09-21T02:58:25.104Z,91.40
2017-09-21T03:00:52.679Z,91.70
2017-09-21T03:03:20.304Z,91.60
2017-09-21T03:05:48.683Z,91.80
2017-09-21T03:08:16.234Z,91.80
2017-09-21T03:10:43.942Z,92.10
2017-09-21T03:13:11.557Z,91.80
2017-09-21T03:15:39.198Z,91.70
2017-09-21T03:18:06.808Z,91.50
2017-09-21T03:20:35.239Z,91.60
2017-09-21T03:23:02.880Z,91.60
2017-09-21T03:25:30.495Z,91.70
2017-09-21T03:27:58.059Z,91.60
2017-09-21T03:30:25.648Z,91.80
2017-09-21T03:32:53.972Z,91.60
2017-09-21T03:35:21.845Z,91.60
2017-09-21T03:37:50.175Z,91.60
2017-09-21T03:40:17.723Z,91.60
2017-09-21T03:42:45.295Z,91.70
2017-09-21T03:45:12.823Z,91.60
2017-09-21T03:47:40.392Z,91.60
2017-09-21T03:50:07.920Z,91.30
2017-09-21T03:52:35.495Z,91.60
2017-09-21T03:55:03.801Z,91.80
2017-09-21T03:57:31.391Z,91.80
2017-09-21T03:59:58.982Z,91.90
2017-09-21T04:02:26.688Z,91.90
2017-09-21T04:04:54.263Z,92.10
2017-09-21T04:07:21.905Z,92.40
2017-09-21T04:09:49.499Z,92.00
2017-09-21T04:12:17.051Z,91.80
2017-09-21T04:14:44.656Z,91.90
2017-09-21T04:17:12.208Z,92.00
2017-09-21T04:19:39.779Z,92.20
2017-09-21T04:22:07.310Z,92.00
2017-09-21T04:24:34.888Z,92.00
2017-09-21T04:27:02.433Z,91.80
2017-09-21T04:29:30.036Z,91.60
2017-09-21T04:31:57.590Z,91.80
2017-09-21T04:34:25.182Z,91.80
2017-09-21T04:36:52.740Z,91.60
2017-09-21T04:39:20.372Z,91.50
2017-09-21T04:41:47.919Z,91.70
2017-09-21T04:44:15.522Z,91.60
2017-09-21T04:46:43.063Z,91.60
2017-09-21T04:49:10.664Z,91.90
2017-09-21T04:51:38.200Z,91.70
2017-09-21T04:54:05.815Z,91.60
2017-09-21T04:56:33.714Z,91.60
2017-09-21T04:59:02.391Z,91.90
2017-09-21T05:01:31.027Z,91.90
2017-09-21T05:03:58.621Z,91.80
2017-09-21T05:06:26.204Z,91.80
2017-09-21T05:08:53.981Z,92.10
2017-09-21T05:11:21.578Z,91.60
2017-09-21T05:13:49.142Z,91.60
2017-09-21T05:16:16.720Z,91.70
2017-09-21T05:18:44.263Z,91.80
2017-09-21T05:21:11.843Z,92.10
2017-09-21T05:23:39.379Z,92.00
2017-09-21T05:26:06.960Z,92.20
2017-09-21T05:28:34.508Z,92.30
2017-09-21T05:31:02.108Z,92.60
2017-09-21T05:33:30.447Z,92.30
2017-09-21T05:35:58.880Z,92.00
2017-09-21T05:38:26.641Z,92.00
2017-09-21T05:40:55.219Z,92.10
2017-09-21T05:43:23.039Z,92.10
2017-09-21T05:45:50.671Z,91.90
2017-09-21T05:48:18.331Z,92.20
2017-09-21T05:50:45.928Z,92.30
2017-09-21T05:53:13.463Z,92.10
2017-09-21T05:55:41.052Z,92.40
2017-09-21T05:58:08.583Z,92.10
2017-09-21T06:00:36.884Z,91.70
2017-09-21T06:03:04.671Z,91.60
2017-09-21T06:05:32.421Z,91.20
2017-09-21T06:08:00.823Z,91.20
2017-09-21T06:10:29.208Z,91.50
2017-09-21T06:12:56.875Z,91.50
2017-09-21T06:15:24.498Z,91.20
2017-09-21T06:17:52.475Z,91.00
2017-09-21T06:20:20.857Z,91.50
2017-09-21T06:22:49.409Z,91.80
2017-09-21T06:25:17.031Z,91.70
2017-09-21T06:27:44.623Z,91.80
2017-09-21T06:30:12.159Z,91.80
2017-09-21T06:32:39.744Z,92.00
2017-09-21T06:35:08.127Z,92.20
2017-09-21T06:37:35.712Z,92.20
2017-09-21T06:40:03.268Z,92.00
2017-09-21T06:42:30.872Z,92.10
2017-09-21T06:44:58.508Z,92.20
2017-09-21T06:47:26.206Z,92.00
2017-09-21T06:49:53.839Z,91.80
2017-09-21T06:52:21.581Z,92.00
2017-09-21T06:54:49.188Z,92.00
2017-09-21T06:57:16.755Z,91.60
2017-09-21T06:59:47.629Z,91.50
2017-09-21T07:02:18.078Z,91.50
2017-09-21T07:04:45.777Z,91.50
2017-09-21T07:07:13.313Z,91.70
2017-09-21T07:09:40.921Z,91.40
2017-09-21T07:12:09.216Z,91.30
2017-09-21T07:14:38.706Z,90.70
2017-09-21T07:17:07.785Z,90.70
2017-09-21T07:19:35.488Z,90.20
2017-09-21T07:22:03.782Z,90.50
2017-09-21T07:24:31.319Z,90.50
2017-09-21T07:26:58.919Z,89.90
2017-09-21T07:29:27.295Z,90.40
2017-09-21T07:31:55.711Z,90.60
2017-09-21T07:34:24.651Z,89.20
2017-09-21T07:36:52.307Z,89.10
2017-09-21T07:39:19.895Z,89.00
2017-09-21T07:41:47.502Z,88.40
2017-09-21T07:44:15.068Z,87.50
2017-09-21T07:46:42.719Z,88.20
2017-09-21T07:49:10.267Z,86.10
2017-09-21T07:51:37.834Z,85.60
2017-09-21T07:54:06.898Z,82.50
2017-09-21T07:56:34.710Z,82.20
2017-09-21T07:59:02.260Z,82.20
2017-09-21T08:01:29.853Z,82.80
2017-09-21T08:03:57.416Z,83.10
2017-09-21T08:06:25.828Z,81.10
2017-09-21T08:08:53.425Z,81.10
2017-09-21T08:11:21.789Z,79.80
2017-09-21T08:13:49.392Z,79.80
2017-09-21T08:16:16.964Z,80.20
2017-09-21T08:18:44.553Z,79.70
2017-09-21T08:21:12.092Z,80.80
2017-09-21T08:23:40.604Z,80.10
2017-09-21T08:26:08.145Z,80.10
2017-09-21T08:28:36.753Z,77.70
2017-09-21T08:31:04.295Z,78.20
2017-09-21T08:33:32.123Z,77.90
2017-09-21T08:35:59.724Z,77.50
2017-09-21T08:38:27.319Z,77.60
2017-09-21T08:40:54.879Z,77.40
2017-09-21T08:43:22.677Z,77.50
2017-09-21T08:45:50.287Z,77.20
2017-09-21T08:48:17.892Z,76.60
2017-09-21T08:50:45.419Z,75.80
2017-09-21T08:53:12.991Z,74.50
2017-09-21T08:55:41.463Z,74.70
2017-09-21T08:58:09.002Z,74.80
2017-09-21T09:00:36.579Z,74.10
2017-09-21T09:03:05.536Z,75.00
2017-09-21T09:05:33.122Z,74.80
2017-09-21T09:08:01.439Z,73.00
2017-09-21T09:10:29.016Z,73.00
2017-09-21T09:12:57.335Z,72.60
2017-09-21T09:15:24.923Z,72.50
2017-09-21T09:17:53.282Z,72.10
2017-09-21T09:20:21.670Z,72.60
2017-09-21T09:22:49.949Z,72.60
2017-09-21T09:25:17.577Z,71.30
2017-09-21T09:27:45.249Z,70.10
2017-09-21T09:30:12.839Z,70.80
2017-09-21T09:32:40.408Z,69.70
2017-09-21T09:35:08.716Z,70.20
2017-09-21T09:37:36.319Z,70.20
2017-09-21T09:40:03.869Z,69.60
2017-09-21T09:42:31.437Z,70.00
2017-09-21T09:44:58.975Z,68.20
2017-09-21T09:47:26.572Z,68.30
2017-09-21T09:49:54.117Z,68.20
2017-09-21T09:52:22.129Z,68.30
2017-09-21T09:54:49.758Z,69.30
2017-09-21T09:57:17.345Z,67.40
2017-09-21T09:59:44.907Z,67.20
2017-09-21T10:02:12.484Z,68.30
2017-09-21T10:04:40.031Z,67.50
2017-09-21T10:07:08.367Z,67.20
2017-09-21T10:09:35.910Z,67.20
2017-09-21T10:12:03.497Z,65.90
2017-09-21T10:14:31.089Z,66.10
2017-09-21T10:16:58.677Z,65.50
2017-09-21T10:19:26.246Z,65.60
2017-09-21T10:21:53.844Z,64.10
2017-09-21T10:24:21.486Z,64.40
2017-09-21T10:26:49.124Z,65.00
2017-09-21T10:29:16.659Z,64.90
2017-09-21T10:31:45.022Z,62.90
2017-09-21T10:34:12.563Z,62.90
2017-09-21T10:36:40.159Z,63.80
2017-09-21T10:39:08.679Z,65.50
2017-09-21T10:41:37.019Z,64.50
2017-09-21T10:44:04.699Z,64.50
2017-09-21T10:46:32.549Z,62.30
2017-09-21T10:49:00.207Z,63.30
2017-09-21T10:51:27.775Z,64.10
2017-09-21T10:53:55.561Z,62.30
2017-09-21T10:56:23.499Z,60.90
2017-09-21T10:58:51.073Z,62.30
2017-09-21T11:01:18.633Z,61.30
2017-09-21T11:03:46.219Z,61.00
2017-09-21T11:06:14.739Z,61.20
2017-09-21T11:08:42.434Z,61.20
2017-09-21T11:11:10.049Z,60.70
2017-09-21T11:13:37.786Z,60.40
2017-09-21T11:16:05.412Z,59.70
2017-09-21T11:18:33.086Z,59.50
2017-09-21T11:21:01.227Z,59.60
2017-09-21T11:23:29.321Z,59.20
2017-09-21T11:25:57.196Z,59.20
2017-09-21T11:28:25.067Z,59.70
2017-09-21T11:30:52.953Z,58.90
2017-09-21T11:33:20.594Z,59.10
2017-09-21T11:35:48.251Z,58.00
2017-09-21T11:38:15.784Z,58.30
2017-09-21T11:40:43.417Z,58.60
2017-09-21T11:43:10.970Z,58.80
2017-09-21T11:45:38.610Z,58.10
2017-09-21T11:48:06.216Z,57.60
2017-09-21T11:50:34.609Z,58.80
2017-09-21T11:53:02.215Z,58.80
2017-09-21T11:55:29.871Z,58.40
2017-09-21T11:57:58.264Z,57.60
2017-09-21T12:00:26.624Z,57.20
2017-09-21T12:02:54.258Z,57.20
2017-09-21T12:05:21.901Z,57.70
2017-09-21T12:07:50.207Z,56.50
2017-09-21T12:10:17.788Z,56.40
2017-09-21T12:12:45.326Z,57.10
2017-09-21T12:15:12.975Z,57.40
2017-09-21T12:17:40.516Z,58.00
2017-09-21T12:20:08.056Z,57.30
2017-09-21T12:22:35.806Z,58.20
2017-09-21T12:25:03.468Z,58.40
2017-09-21T12:27:31.078Z,58.00
2017-09-21T12:29:58.670Z,57.00
2017-09-21T12:32:26.328Z,56.70
2017-09-21T12:34:53.949Z,58.10
2017-09-21T12:37:21.544Z,57.50
2017-09-21T12:39:49.099Z,56.70
2017-09-21T12:42:16.735Z,55.50
2017-09-21T12:44:44.272Z,55.50
2017-09-21T12:47:11.867Z,55.30
2017-09-21T12:49:39.407Z,55.80
2017-09-21T12:52:06.980Z,56.60
2017-09-21T12:54:34.510Z,56.30
2017-09-21T12:57:02.081Z,56.00
2017-09-21T12:59:30.375Z,55.60
2017-09-21T13:01:57.944Z,55.60
2017-09-21T13:04:25.545Z,55.90
2017-09-21T13:06:53.146Z,55.40
2017-09-21T13:09:20.688Z,54.50
2017-09-21T13:11:48.280Z,54.80
2017-09-21T13:14:16.579Z,57.80
2017-09-21T13:16:44.151Z,57.80
2017-09-21T13:19:11.684Z,58.30
2017-09-21T13:21:40.031Z,58.60
2017-09-21T13:24:07.576Z,58.60
2017-09-21T13:26:35.186Z,56.30
2017-09-21T13:29:03.494Z,58.40
2017-09-21T13:31:31.043Z,58.40
2017-09-21T13:33:58.634Z,58.10
2017-09-21T13:36:26.946Z,57.90
2017-09-21T13:38:54.594Z,57.90
2017-09-21T13:41:22.168Z,57.90
2017-09-21T13:43:50.523Z,57.50
2017-09-21T13:46:18.063Z,57.00
2017-09-21T13:48:45.640Z,58.20
2017-09-21T13:51:13.948Z,57.40
2017-09-21T13:53:41.512Z,57.40
2017-09-21T13:56:09.064Z,57.90
2017-09-21T13:58:36.641Z,57.00
2017-09-21T14:01:04.946Z,57.30
2017-09-21T14:03:32.744Z,57.30
2017-09-21T14:06:01.062Z,57.80
2017-09-21T14:08:28.732Z,57.80
2017-09-21T14:10:56.582Z,57.70
2017-09-21T14:13:25.071Z,58.40
2017-09-21T14:15:53.693Z,58.20
2017-09-21T14:18:21.297Z,58.20
2017-09-21T14:20:49.608Z,58.00
2017-09-21T14:23:17.175Z,58.00
2017-09-21T14:25:44.709Z,57.20
2017-09-21T14:28:12.352Z,57.30
2017-09-21T14:30:39.892Z,56.60
2017-09-21T14:33:07.515Z,55.30
2017-09-21T14:35:35.039Z,53.80
2017-09-21T14:38:03.371Z,51.00
2017-09-21T14:40:30.903Z,50.90
2017-09-21T14:42:58.483Z,50.50
2017-09-21T14:45:26.858Z,50.40
2017-09-21T14:47:54.445Z,50.30
2017-09-21T14:50:22.023Z,51.20
2017-09-21T14:52:49.567Z,52.00
2017-09-21T14:55:17.141Z,52.90
2017-09-21T14:57:45.473Z,55.20
2017-09-21T15:00:13.051Z,55.10
2017-09-21T15:02:40.593Z,56.20
2017-09-21T15:05:08.932Z,57.60
2017-09-21T15:07:36.470Z,57.50
2017-09-21T15:10:04.040Z,58.40
2017-09-21T15:12:32.345Z,61.40
2017-09-21T15:14:59.930Z,61.40
2017-09-21T15:17:27.501Z,62.20
2017-09-21T15:19:55.109Z,64.00
2017-09-21T15:22:22.679Z,64.60
2017-09-21T15:24:50.257Z,64.90
2017-09-21T15:27:17.861Z,64.80
2017-09-21T15:29:45.496Z,65.60
2017-09-21T15:32:13.275Z,66.80
2017-09-21T15:34:40.911Z,68.10
2017-09-21T15:37:08.516Z,69.30
2017-09-21T15:39:36.162Z,69.40
2017-09-21T15:42:03.764Z,70.10
2017-09-21T15:44:32.331Z,71.90
2017-09-21T15:47:00.746Z,72.70
2017-09-21T15:49:29.086Z,72.70
2017-09-21T15:51:56.636Z,74.40
2017-09-21T15:54:24.233Z,75.80
2017-09-21T15:56:51.811Z,76.80
2017-09-21T15:59:19.391Z,77.20
2017-09-21T16:01:46.960Z,78.00
2017-09-21T16:04:14.556Z,78.90
2017-09-21T16:06:42.192Z,79.20
2017-09-21T16:09:09.759Z,79.90
2017-09-21T16:11:37.292Z,80.10
2017-09-21T16:14:04.868Z,80.70
2017-09-21T16:16:32.408Z,81.40
2017-09-21T16:18:59.980Z,81.70
2017-09-21T16:21:27.571Z,82.60
2017-09-21T16:23:55.148Z,83.30
2017-09-21T16:26:22.749Z,83.70
2017-09-21T16:28:50.467Z,84.20
2017-09-21T16:31:18.031Z,84.80
2017-09-21T16:33:46.586Z,85.50
2017-09-21T16:36:14.179Z,85.40
2017-09-21T16:38:41.735Z,86.10
2017-09-21T16:41:09.328Z,85.50
2017-09-21T16:43:36.867Z,86.30
2017-09-21T16:46:04.470Z,87.00
2017-09-21T16:48:32.020Z,87.10
2017-09-21T16:50:59.641Z,87.30
2017-09-21T16:53:27.188Z,87.70
2017-09-21T16:55:54.825Z,87.50
2017-09-21T16:58:22.430Z,88.30
2017-09-21T17:00:50.798Z,88.40
2017-09-21T17:03:19.136Z,89.10
2017-09-21T17:05:46.730Z,88.60
2017-09-21T17:08:14.335Z,89.60
2017-09-21T17:10:41.942Z,89.70
2017-09-21T17:13:10.253Z,88.60
2017-09-21T17:15:37.823Z,88.60
2017-09-21T17:18:05.401Z,88.90
2017-09-21T17:20:32.955Z,89.20
2017-09-21T17:23:00.536Z,89.90
2017-09-21T17:25:28.088Z,90.40
2017-09-21T17:27:55.707Z,90.30
2017-09-21T17:30:23.385Z,90.00
2017-09-21T17:32:50.996Z,90.20
2017-09-21T17:35:18.637Z,90.30
2017-09-21T17:37:46.239Z,90.50
2017-09-21T17:40:13.792Z,90.50
2017-09-21T17:42:41.372Z,90.60
2017-09-21T17:45:08.923Z,90.60
2017-09-21T17:47:36.520Z,90.60
2017-09-21T17:50:04.062Z,90.50
2017-09-21T17:52:32.622Z,90.70
2017-09-21T17:55:00.257Z,90.90
2017-09-21T17:57:27.885Z,91.00
2017-09-21T17:59:55.502Z,91.10
2017-09-21T18:02:23.849Z,91.10
2017-09-21T18:04:52.195Z,91.10
2017-09-21T18:07:19.772Z,91.10
2017-09-21T18:09:48.071Z,91.20
2017-09-21T18:12:15.660Z,91.20
2017-09-21T18:14:43.205Z,91.40
2017-09-21T18:17:14.833Z,91.40
2017-09-21T18:19:42.412Z,91.40
2017-09-21T18:22:09.969Z,91.40
2017-09-21T18:24:37.569Z,91.30
2017-09-21T18:27:05.108Z,91.20
2017-09-21T18:29:32.722Z,91.20
2017-09-21T18:32:00.259Z,91.20
2017-09-21T18:34:28.252Z,91.20
2017-09-21T18:36:55.823Z,91.40
2017-09-21T18:39:23.450Z,91.50
2017-09-21T18:41:51.045Z,91.50
2017-09-21T18:44:18.694Z,91.40
2017-09-21T18:46:46.347Z,91.60
2017-09-21T18:49:13.957Z,91.20
2017-09-21T18:51:41.565Z,91.30
2017-09-21T18:54:09.188Z,91.40
2017-09-21T18:56:36.760Z,91.60
2017-09-21T18:59:04.412Z,91.60
2017-09-21T19:01:32.068Z,91.50
2017-09-21T19:03:59.738Z,91.50
2017-09-21T19:06:27.330Z,91.40
2017-09-21T19:08:54.954Z,91.50
2017-09-21T19:11:22.648Z,91.40
2017-09-21T19:13:50.326Z,91.50
2017-09-21T19:16:18.688Z,91.30
2017-09-21T19:18:46.339Z,91.40
2017-09-21T19:21:14.777Z,91.80
2017-09-21T19:23:42.496Z,91.70
2017-09-21T19:26:10.123Z,91.70
2017-09-21T19:28:37.801Z,91.70
2017-09-21T19:31:05.456Z,91.90
2017-09-21T19:33:33.102Z,91.70
2017-09-21T19:36:00.668Z,91.90
2017-09-21T19:38:28.350Z,91.90
2017-09-21T19:40:55.942Z,91.80
2017-09-21T19:43:23.597Z,91.60
2017-09-21T19:45:51.167Z,91.70
2017-09-21T19:48:18.768Z,91.70
2017-09-21T19:50:46.320Z,91.50
2017-09-21T19:53:14.016Z,91.50
2017-09-21T19:55:42.466Z,91.40
2017-09-21T19:58:10.078Z,91.30
2017-09-21T20:00:37.692Z,91.10
2017-09-21T20:03:05.267Z,91.00
2017-09-21T20:05:32.856Z,91.00
2017-09-21T20:08:00.519Z,90.90
2017-09-21T20:10:29.788Z,90.90
2017-09-21T20:12:58.137Z,91.00
2017-09-21T20:15:25.796Z,91.00
2017-09-21T20:17:53.381Z,91.10
2017-09-21T20:20:21.238Z,91.30
2017-09-21T20:22:48.907Z,91.70
2017-09-21T20:25:16.529Z,91.80
2017-09-21T20:27:44.131Z,91.60
2017-09-21T20:30:12.848Z,91.70
2017-09-21T20:32:40.413Z,91.80
2017-09-21T20:35:08.081Z,91.60
2017-09-21T20:37:35.624Z,91.60
2017-09-21T20:40:03.276Z,91.70
2017-09-21T20:42:30.833Z,91.50
2017-09-21T20:44:58.478Z,91.60
2017-09-21T20:47:26.027Z,91.50
2017-09-21T20:49:53.616Z,91.70
2017-09-21T20:52:21.158Z,91.90
2017-09-21T20:54:48.772Z,92.10
2017-09-21T20:57:16.311Z,92.40
2017-09-21T20:59:43.904Z,92.70
2017-09-21T21:02:11.448Z,92.20
2017-09-21T21:04:39.044Z,92.10
2017-09-21T21:07:06.678Z,92.00
2017-09-21T21:09:35.092Z,92.00
2017-09-21T21:12:02.800Z,92.00
2017-09-21T21:14:30.457Z,92.00
2017-09-21T21:16:58.852Z,92.60
2017-09-21T21:19:26.507Z,92.30
2017-09-21T21:21:54.128Z,91.60
2017-09-21T21:24:22.550Z,91.60
2017-09-21T21:26:50.174Z,91.60
2017-09-21T21:29:17.764Z,91.90
2017-09-21T21:31:45.317Z,91.50
2017-09-21T21:34:13.006Z,91.50
2017-09-21T21:36:40.581Z,91.40
2017-09-21T21:39:08.772Z,91.60
2017-09-21T21:41:36.391Z,91.20
2017-09-21T21:44:04.036Z,91.00
2017-09-21T21:46:31.580Z,90.90
2017-09-21T21:48:59.251Z,91.00
2017-09-21T21:51:27.208Z,91.20
2017-09-21T21:53:55.630Z,91.00
2017-09-21T21:56:23.206Z,91.00
2017-09-21T21:58:50.885Z,91.20
2017-09-21T22:01:19.248Z,91.30
2017-09-21T22:03:47.628Z,91.70
2017-09-21T22:06:15.978Z,91.60
2017-09-21T22:08:44.438Z,91.90
2017-09-21T22:11:12.055Z,91.90
2017-09-21T22:13:39.654Z,91.50
2017-09-21T22:16:07.341Z,91.50
2017-09-21T22:18:34.935Z,91.50
2017-09-21T22:21:03.345Z,91.30
2017-09-21T22:23:30.970Z,91.30
2017-09-21T22:25:58.615Z,91.20
2017-09-21T22:28:26.313Z,91.40
2017-09-21T22:30:54.027Z,91.40
2017-09-21T22:33:21.664Z,91.20
2017-09-21T22:35:49.267Z,91.40
2017-09-21T22:38:16.932Z,91.50
2017-09-21T22:40:45.353Z,91.40
2017-09-21T22:43:12.888Z,91.40
2017-09-21T22:45:40.506Z,91.10
2017-09-21T22:48:08.129Z,91.10
2017-09-21T22:50:36.466Z,90.80
2017-09-21T22:53:04.084Z,90.80
2017-09-21T22:55:31.703Z,90.70
2017-09-21T22:57:59.389Z,91.10
2017-09-21T23:00:27.025Z,91.20
2017-09-21T23:02:54.869Z,91.10
2017-09-21T23:05:22.585Z,90.90
2017-09-21T23:07:51.014Z,90.80
2017-09-21T23:10:18.615Z,90.80
2017-09-21T23:12:46.196Z,91.00
2017-09-21T23:15:13.739Z,90.60
2017-09-21T23:17:41.390Z,90.60
2017-09-21T23:20:08.999Z,90.70
2017-09-21T23:22:36.637Z,90.60
2017-09-21T23:25:05.048Z,90.30
2017-09-21T23:27:32.626Z,90.30
2017-09-21T23:30:00.356Z,90.40
2017-09-21T23:32:27.983Z,90.40
2017-09-21T23:34:55.753Z,90.50
2017-09-21T23:37:23.410Z,90.60
2017-09-21T23:39:51.078Z,90.50
2017-09-21T23:42:19.384Z,90.70
2017-09-21T23:44:47.046Z,90.60
2017-09-21T23:47:14.701Z,90.50
2017-09-21T23:49:42.349Z,90.50
2017-09-21T23:52:09.962Z,90.50
2017-09-21T23:54:37.624Z,90.30
2017-09-21T23:57:05.171Z,90.70
2017-09-21T23:59:32.756Z,90.70
