createdAt,value
2023-03-14T00:04:20.482Z,0.20
2023-03-14T00:09:18.481Z,0.20
2023-03-14T00:14:17.893Z,0.20
2023-03-14T00:19:15.893Z,0.20
2023-03-14T00:24:15.066Z,0.20
2023-03-14T00:29:12.868Z,0.20
2023-03-14T00:34:10.659Z,0.20
2023-03-14T00:39:08.437Z,0.25
2023-03-14T00:44:07.768Z,0.20
2023-03-14T00:49:05.698Z,0.30
2023-03-14T00:54:03.570Z,0.20
2023-03-14T00:59:01.447Z,0.20
2023-03-14T01:04:00.665Z,0.20
2023-03-14T01:08:58.597Z,0.20
2023-03-14T01:13:58.410Z,0.10
2023-03-14T01:18:56.507Z,0.20
2023-03-14T01:23:56.605Z,0.20
2023-03-14T01:28:55.220Z,0.20
2023-03-14T01:33:53.784Z,0.20
2023-03-14T01:38:51.927Z,0.20
2023-03-14T01:43:51.689Z,0.20
2023-03-14T01:48:53.090Z,0.25
2023-03-14T01:53:51.614Z,0.20
2023-03-14T01:58:53.015Z,0.28
2023-03-14T02:03:54.605Z,0.25
2023-03-14T02:08:52.977Z,0.40
2023-03-14T02:13:56.869Z,0.30
2023-03-14T02:19:33.172Z,0.28
2023-03-14T02:24:43.587Z,0.20
2023-03-14T02:29:49.472Z,0.30
2023-03-14T02:34:49.666Z,0.30
2023-03-14T02:39:49.060Z,0.30
2023-03-14T02:44:54.128Z,0.30
2023-03-14T02:49:54.043Z,0.30
2023-03-14T02:54:52.036Z,0.40
2023-03-14T02:59:50.090Z,0.40
2023-03-14T03:04:52.311Z,0.30
2023-03-14T03:09:51.485Z,0.32
2023-03-14T03:14:50.248Z,0.20
2023-03-14T03:19:50.284Z,0.30
2023-03-14T03:24:50.928Z,0.30
2023-03-14T03:29:48.782Z,0.38
2023-03-14T03:34:47.811Z,0.30
2023-03-14T03:39:45.707Z,0.30
2023-03-14T03:44:45.831Z,0.30
2023-03-14T03:49:44.382Z,0.30
2023-03-14T03:54:42.732Z,0.38
2023-03-14T03:59:42.189Z,0.30
2023-03-14T04:04:41.493Z,0.30
2023-03-14T04:09:40.114Z,0.35
2023-03-14T04:14:51.872Z,0.30
2023-03-14T04:19:55.035Z,0.40
2023-03-14T04:24:59.157Z,0.32
2023-03-14T04:29:57.275Z,0.38
2023-03-14T04:35:14.618Z,0.30
2023-03-14T04:40:13.200Z,0.20
2023-03-14T04:45:11.436Z,0.30
2023-03-14T04:50:12.573Z,0.40
2023-03-14T04:55:12.238Z,0.30
2023-03-14T05:00:11.855Z,0.30
2023-03-14T05:05:25.201Z,0.20
2023-03-14T05:10:34.841Z,0.20
2023-03-14T05:15:42.373Z,0.20
2023-03-14T05:20:52.348Z,0.20
2023-03-14T05:26:11.464Z,0.20
2023-03-14T05:31:31.248Z,0.30
2023-03-14T05:36:52.086Z,0.20
2023-03-14T05:42:20.328Z,0.30
2023-03-14T05:47:29.165Z,0.20
2023-03-14T05:52:45.410Z,0.25
2023-03-14T05:58:23.398Z,0.32
2023-03-14T06:03:39.729Z,0.30
2023-03-14T06:08:39.090Z,0.20
2023-03-14T06:13:39.278Z,0.30
2023-03-14T06:18:37.172Z,0.30
2023-03-14T06:23:37.876Z,0.20
2023-03-14T06:28:36.529Z,0.25
2023-03-14T06:33:37.039Z,0.20
2023-03-14T06:38:36.218Z,0.25
2023-03-14T06:43:35.169Z,0.20
2023-03-14T06:48:33.708Z,0.20
2023-03-14T06:53:34.406Z,0.10
2023-03-14T06:58:34.071Z,0.20
2023-03-14T07:03:34.167Z,0.15
2023-03-14T07:08:32.426Z,0.30
2023-03-14T07:13:33.613Z,0.20
2023-03-14T07:18:36.478Z,0.20
2023-03-14T07:23:36.214Z,0.20
2023-03-14T07:28:35.560Z,0.30
2023-03-14T07:33:38.816Z,0.20
2023-03-14T07:38:37.007Z,0.20
2023-03-14T07:43:54.695Z,0.17
2023-03-14T07:48:53.211Z,0.22
2023-03-14T07:53:51.016Z,0.30
2023-03-14T07:58:48.876Z,0.20
2023-03-14T08:03:48.075Z,0.20
2023-03-14T08:08:45.914Z,0.20
2023-03-14T08:13:50.490Z,0.20
2023-03-14T08:18:49.684Z,0.30
2023-03-14T08:23:47.473Z,0.10
2023-03-14T08:28:45.269Z,0.10
2023-03-14T08:33:43.088Z,0.20
2023-03-14T08:38:43.623Z,0.20
2023-03-14T08:43:41.592Z,0.20
2023-03-14T08:48:39.485Z,0.10
2023-03-14T08:53:37.274Z,0.20
2023-03-14T08:58:38.334Z,0.15
2023-03-14T09:03:36.178Z,0.20
2023-03-14T09:08:34.503Z,0.20
2023-03-14T09:13:32.340Z,0.20
2023-03-14T09:18:31.574Z,0.20
2023-03-14T09:23:29.429Z,0.20
2023-03-14T09:28:27.484Z,0.20
2023-03-14T09:33:25.725Z,0.20
2023-03-14T09:38:26.116Z,0.20
2023-03-14T09:43:24.421Z,0.30
2023-03-14T09:48:22.991Z,0.30
2023-03-14T09:53:22.077Z,0.20
2023-03-14T09:58:22.847Z,0.20
2023-03-14T10:03:25.190Z,0.20
2023-03-14T10:08:23.071Z,0.20
2023-03-14T10:13:25.375Z,0.30
2023-03-14T10:18:26.108Z,0.30
2023-03-14T10:23:26.995Z,0.30
2023-03-14T10:28:27.459Z,0.30
2023-03-14T10:33:26.144Z,0.25
2023-03-14T10:38:25.170Z,0.25
2023-03-14T10:43:27.857Z,0.20
2023-03-14T10:48:31.556Z,0.20
2023-03-14T10:53:34.725Z,0.20
2023-03-14T10:58:35.228Z,0.28
2023-03-14T11:03:36.016Z,0.20
2023-03-14T11:08:37.694Z,0.20
2023-03-14T11:13:39.193Z,0.20
2023-03-14T11:18:58.199Z,0.20
2023-03-14T11:24:02.600Z,0.20
2023-03-14T11:29:01.005Z,0.20
2023-03-14T11:34:03.150Z,0.10
2023-03-14T11:39:02.539Z,0.10
2023-03-14T11:44:01.560Z,0.20
2023-03-14T11:49:02.403Z,0.20
2023-03-14T11:54:03.640Z,0.20
2023-03-14T11:59:03.992Z,0.17
2023-03-14T12:04:05.747Z,0.20
2023-03-14T12:09:05.977Z,0.10
2023-03-14T12:14:03.821Z,0.10
2023-03-14T12:19:15.871Z,0.10
2023-03-14T12:24:19.976Z,0.10
2023-03-14T12:29:18.546Z,0.13
2023-03-14T12:34:30.351Z,0.10
2023-03-14T12:39:35.644Z,0.10
2023-03-14T12:44:49.846Z,0.10
2023-03-14T12:49:48.669Z,0.10
2023-03-14T12:54:49.827Z,0.10
2023-03-14T12:59:53.328Z,0.10
2023-03-14T13:04:52.964Z,0.10
2023-03-14T13:09:55.490Z,0.10
2023-03-14T13:14:53.785Z,0.10
2023-03-14T13:19:54.329Z,0.10
2023-03-14T13:24:59.907Z,0.10
2023-03-14T13:29:57.742Z,0.10
2023-03-14T13:34:57.804Z,0.20
2023-03-14T13:39:57.693Z,0.17
2023-03-14T13:44:55.964Z,0.10
2023-03-14T13:49:54.356Z,0.10
2023-03-14T13:54:54.829Z,0.10
2023-03-14T14:00:08.171Z,0.20
2023-03-14T14:05:06.393Z,0.10
2023-03-14T14:10:05.007Z,0.10
2023-03-14T14:15:06.734Z,0.10
2023-03-14T14:20:06.820Z,0.10
2023-03-14T14:25:05.964Z,0.10
2023-03-14T14:30:05.980Z,0.20
2023-03-14T14:35:05.001Z,0.17
2023-03-14T14:40:08.894Z,0.13
2023-03-14T14:45:09.442Z,0.10
2023-03-14T14:50:07.490Z,0.20
2023-03-14T14:55:34.112Z,0.10
2023-03-14T15:00:33.323Z,0.25
2023-03-14T15:05:31.924Z,0.20
2023-03-14T15:10:29.857Z,0.10
2023-03-14T15:15:27.920Z,0.20
2023-03-14T15:20:29.275Z,0.20
2023-03-14T15:25:51.577Z,0.20
2023-03-14T15:30:45.310Z,0.10
2023-03-14T15:35:44.714Z,0.20
2023-03-14T15:40:42.947Z,0.20
2023-03-14T15:45:42.499Z,0.20
2023-03-14T15:50:40.446Z,0.20
2023-03-14T15:55:39.751Z,0.20
2023-03-14T16:00:38.955Z,0.20
2023-03-14T16:05:36.800Z,0.10
2023-03-14T16:10:34.840Z,0.17
2023-03-14T16:15:34.067Z,0.20
2023-03-14T16:20:45.562Z,0.20
2023-03-14T16:25:46.616Z,0.20
2023-03-14T16:30:45.794Z,0.30
2023-03-14T16:35:43.943Z,0.20
2023-03-14T16:40:42.196Z,0.30
2023-03-14T16:45:40.044Z,0.30
2023-03-14T16:50:40.848Z,0.20
2023-03-14T16:55:41.776Z,0.10
2023-03-14T17:00:40.008Z,0.10
2023-03-14T17:05:39.278Z,0.17
2023-03-14T17:10:38.756Z,0.13
2023-03-14T17:15:37.807Z,0.10
2023-03-14T17:20:35.751Z,0.20
2023-03-14T17:25:34.950Z,0.20
2023-03-14T17:30:33.001Z,0.20
2023-03-14T17:35:30.837Z,0.20
2023-03-14T17:40:28.739Z,0.20
2023-03-14T17:45:27.929Z,0.20
2023-03-14T17:50:25.804Z,0.20
2023-03-14T17:55:23.637Z,0.20
2023-03-14T18:00:23.351Z,0.20
2023-03-14T18:05:22.544Z,0.20
2023-03-14T18:10:21.560Z,0.30
2023-03-14T18:15:19.518Z,0.28
2023-03-14T18:20:17.390Z,0.20
2023-03-14T18:25:16.684Z,0.20
2023-03-14T18:30:15.845Z,0.20
2023-03-14T18:35:13.756Z,0.32
2023-03-14T18:40:13.900Z,0.20
2023-03-14T18:45:13.598Z,0.20
2023-03-14T18:50:12.181Z,0.20
2023-03-14T18:55:12.126Z,0.20
2023-03-14T19:00:47.187Z,0.20
2023-03-14T19:05:54.865Z,0.10
2023-03-14T19:16:56.081Z,0.10
2023-03-14T19:22:32.450Z,0.22
2023-03-14T19:28:27.071Z,0.20
2023-03-14T19:33:34.725Z,0.20
2023-03-14T19:38:32.581Z,0.25
2023-03-14T19:43:39.331Z,0.20
2023-03-14T19:48:46.694Z,0.17
2023-03-14T19:53:45.063Z,0.20
2023-03-14T19:58:43.776Z,0.20
2023-03-14T20:03:41.750Z,0.20
2023-03-14T20:08:41.151Z,0.20
2023-03-14T20:13:39.028Z,0.20
2023-03-14T20:18:36.918Z,0.10
2023-03-14T20:23:34.889Z,0.20
2023-03-14T20:28:34.256Z,0.10
2023-03-14T20:33:34.662Z,0.20
2023-03-14T20:38:32.636Z,0.22
2023-03-14T20:43:31.427Z,0.10
2023-03-14T20:48:31.242Z,0.10
2023-03-14T20:53:29.190Z,0.10
2023-03-14T20:58:27.197Z,0.20
2023-03-14T21:03:25.336Z,0.20
2023-03-14T21:08:25.190Z,0.20
2023-03-14T21:13:23.540Z,0.20
2023-03-14T21:18:23.328Z,0.20
2023-03-14T21:23:21.377Z,0.20
2023-03-14T21:28:21.207Z,0.10
2023-03-14T21:33:19.455Z,0.20
2023-03-14T21:38:17.292Z,0.20
2023-03-14T21:43:16.224Z,0.10
2023-03-14T21:48:15.351Z,0.20
2023-03-14T21:53:13.134Z,0.13
2023-03-14T21:58:14.457Z,0.20
2023-03-14T22:03:14.129Z,0.20
2023-03-14T22:08:13.607Z,0.20
2023-03-14T22:13:11.431Z,0.28
2023-03-14T22:18:09.200Z,0.20
2023-03-14T22:23:07.041Z,0.20
2023-03-14T22:28:06.463Z,0.20
2023-03-14T22:33:04.536Z,0.20
2023-03-14T22:38:02.351Z,0.20
2023-03-14T22:43:00.168Z,0.10
2023-03-14T22:47:59.833Z,0.20
2023-03-14T22:52:58.972Z,0.20
2023-03-14T22:57:57.753Z,0.22
2023-03-14T23:02:55.569Z,0.28
2023-03-14T23:07:54.794Z,0.20
2023-03-14T23:12:57.776Z,0.20
2023-03-14T23:17:55.705Z,0.17
2023-03-14T23:22:54.895Z,0.30
2023-03-14T23:27:54.334Z,0.20
2023-03-14T23:32:52.198Z,0.20
2023-03-14T23:37:50.208Z,0.30
2023-03-14T23:42:49.801Z,0.28
2023-03-14T23:47:47.608Z,0.30
2023-03-14T23:52:45.398Z,0.25
2023-03-14T23:57:43.205Z,0.20
