createdAt,value
2024-02-10T00:01:29.758Z,3.10
2024-02-10T00:03:58.166Z,2.73
2024-02-10T00:06:25.325Z,2.99
2024-02-10T00:08:52.296Z,2.88
2024-02-10T00:11:19.312Z,2.74
2024-02-10T00:13:46.300Z,2.66
2024-02-10T00:16:13.480Z,2.62
2024-02-10T00:18:42.450Z,2.59
2024-02-10T00:21:09.526Z,2.50
2024-02-10T00:23:36.517Z,2.54
2024-02-10T00:26:05.674Z,2.53
2024-02-10T00:28:36.615Z,2.45
2024-02-10T00:31:06.686Z,2.57
2024-02-10T00:33:35.436Z,2.33
2024-02-10T00:36:02.581Z,2.49
2024-02-10T00:38:29.341Z,2.38
2024-02-10T00:41:05.927Z,2.63
2024-02-10T00:43:33.142Z,2.51
2024-02-10T00:46:00.549Z,2.41
2024-02-10T00:48:27.649Z,2.58
2024-02-10T00:50:57.897Z,2.59
2024-02-10T00:53:24.843Z,2.42
2024-02-10T00:55:51.800Z,2.43
2024-02-10T00:58:18.811Z,2.36
2024-02-10T01:00:46.637Z,2.39
2024-02-10T01:03:14.441Z,2.40
2024-02-10T01:05:41.477Z,2.47
2024-02-10T01:08:09.417Z,2.67
2024-02-10T01:10:36.723Z,2.56
2024-02-10T01:13:04.679Z,2.55
2024-02-10T01:15:34.068Z,2.34
2024-02-10T01:18:05.423Z,2.35
2024-02-10T01:20:32.512Z,2.35
2024-02-10T01:23:01.104Z,2.44
2024-02-10T01:25:31.994Z,2.55
2024-02-10T01:27:59.830Z,2.66
2024-02-10T01:30:27.980Z,2.52
2024-02-10T01:32:59.718Z,2.69
2024-02-10T01:35:27.079Z,2.72
2024-02-10T01:37:54.270Z,2.58
2024-02-10T01:40:24.162Z,2.47
2024-02-10T01:42:51.205Z,2.39
2024-02-10T01:45:19.573Z,2.36
2024-02-10T01:47:47.715Z,2.49
2024-02-10T01:50:15.138Z,2.53
2024-02-10T01:52:46.149Z,2.69
2024-02-10T01:55:13.539Z,2.67
2024-02-10T01:57:40.933Z,2.75
2024-02-10T02:00:15.619Z,2.82
2024-02-10T02:02:42.685Z,2.87
2024-02-10T02:05:09.731Z,2.54
2024-02-10T02:07:37.300Z,2.55
2024-02-10T02:10:04.994Z,2.50
2024-02-10T02:12:32.988Z,2.61
2024-02-10T02:15:00.594Z,2.64
2024-02-10T02:17:27.804Z,2.61
2024-02-10T02:19:54.754Z,2.68
2024-02-10T02:22:21.876Z,2.76
2024-02-10T02:24:49.196Z,2.55
2024-02-10T02:27:16.769Z,2.53
2024-02-10T02:29:43.879Z,2.49
2024-02-10T02:32:12.243Z,2.46
2024-02-10T02:34:39.761Z,2.79
2024-02-10T02:37:08.615Z,2.68
2024-02-10T02:39:37.690Z,2.83
2024-02-10T02:42:09.208Z,2.65
2024-02-10T02:44:36.024Z,2.62
2024-02-10T02:47:06.742Z,2.58
2024-02-10T02:49:34.964Z,2.57
2024-02-10T02:52:02.368Z,2.55
2024-02-10T02:54:32.807Z,2.61
2024-02-10T02:57:01.734Z,2.74
2024-02-10T02:59:29.233Z,2.65
2024-02-10T03:01:56.621Z,2.64
2024-02-10T03:04:24.539Z,2.75
2024-02-10T03:06:52.272Z,2.83
2024-02-10T03:09:19.750Z,3.05
2024-02-10T03:11:46.822Z,2.84
2024-02-10T03:14:13.565Z,2.75
2024-02-10T03:16:41.241Z,3.01
2024-02-10T03:19:08.826Z,3.24
2024-02-10T03:21:37.261Z,2.73
2024-02-10T03:24:05.333Z,2.79
2024-02-10T03:26:33.661Z,2.91
2024-02-10T03:29:05.134Z,2.89
2024-02-10T03:31:32.786Z,2.79
2024-02-10T03:34:00.025Z,2.75
2024-02-10T03:36:27.209Z,2.83
2024-02-10T03:38:56.186Z,3.03
2024-02-10T03:41:24.527Z,2.71
2024-02-10T03:43:51.525Z,2.89
2024-02-10T03:46:23.195Z,2.86
2024-02-10T03:48:53.939Z,2.97
2024-02-10T03:51:21.000Z,2.91
2024-02-10T03:53:47.924Z,2.80
2024-02-10T03:56:14.828Z,2.65
2024-02-10T03:58:44.995Z,2.68
2024-02-10T04:01:16.578Z,2.96
2024-02-10T04:03:48.844Z,2.95
2024-02-10T04:06:17.337Z,3.00
2024-02-10T04:08:48.402Z,3.07
2024-02-10T04:11:18.355Z,3.03
2024-02-10T04:13:46.851Z,3.36
2024-02-10T04:16:15.406Z,3.59
2024-02-10T04:18:43.227Z,3.88
2024-02-10T04:21:11.092Z,3.19
2024-02-10T04:23:41.322Z,3.45
2024-02-10T04:26:09.220Z,2.90
2024-02-10T04:28:36.744Z,2.77
2024-02-10T04:31:04.780Z,2.92
2024-02-10T04:33:32.207Z,2.83
2024-02-10T04:36:00.584Z,3.12
2024-02-10T04:38:27.543Z,3.00
2024-02-10T04:40:54.606Z,3.16
2024-02-10T04:43:24.375Z,3.19
2024-02-10T04:45:51.405Z,3.14
2024-02-10T04:48:21.798Z,3.19
2024-02-10T04:50:49.132Z,3.21
2024-02-10T04:53:17.026Z,3.28
2024-02-10T04:55:44.662Z,3.32
2024-02-10T04:58:14.492Z,3.17
2024-02-10T05:00:42.430Z,3.21
2024-02-10T05:03:09.762Z,3.29
2024-02-10T05:05:37.025Z,3.50
2024-02-10T05:08:04.550Z,3.44
2024-02-10T05:10:31.682Z,3.43
2024-02-10T05:12:59.089Z,3.19
2024-02-10T05:15:28.557Z,2.95
2024-02-10T05:17:56.091Z,3.18
2024-02-10T05:20:24.870Z,2.91
2024-02-10T05:22:54.503Z,3.17
2024-02-10T05:25:22.867Z,3.05
2024-02-10T05:27:50.714Z,3.14
2024-02-10T05:30:22.005Z,3.18
2024-02-10T05:32:51.547Z,2.97
2024-02-10T05:35:20.137Z,2.90
2024-02-10T05:37:55.323Z,3.12
2024-02-10T05:40:23.596Z,3.27
2024-02-10T05:42:51.485Z,3.23
2024-02-10T05:45:19.764Z,3.20
2024-02-10T05:47:53.196Z,3.12
2024-02-10T05:50:23.982Z,3.13
2024-02-10T05:52:53.199Z,3.28
2024-02-10T05:55:27.503Z,3.42
2024-02-10T05:58:08.501Z,3.32
2024-02-10T06:00:39.778Z,3.19
2024-02-10T06:03:07.045Z,3.42
2024-02-10T06:05:34.222Z,3.51
2024-02-10T06:08:02.570Z,3.45
2024-02-10T06:10:29.680Z,3.52
2024-02-10T06:12:56.619Z,3.54
2024-02-10T06:15:25.448Z,3.51
2024-02-10T06:17:57.222Z,3.45
2024-02-10T06:20:25.139Z,3.47
2024-02-10T06:22:56.069Z,3.59
2024-02-10T06:25:26.760Z,3.17
2024-02-10T06:28:00.773Z,3.13
2024-02-10T06:30:32.106Z,3.36
2024-02-10T06:33:00.237Z,3.40
2024-02-10T06:35:28.605Z,3.42
2024-02-10T06:37:56.568Z,3.56
2024-02-10T06:40:24.827Z,3.57
2024-02-10T06:42:54.051Z,3.59
2024-02-10T06:45:26.321Z,3.65
2024-02-10T06:47:54.096Z,3.70
2024-02-10T06:50:26.236Z,3.74
2024-02-10T06:52:54.969Z,3.75
2024-02-10T06:55:25.407Z,3.80
2024-02-10T06:57:54.427Z,3.77
2024-02-10T07:00:21.584Z,3.81
2024-02-10T07:02:48.690Z,3.78
2024-02-10T07:05:18.166Z,3.86
2024-02-10T07:07:50.264Z,3.86
2024-02-10T07:10:21.997Z,3.98
2024-02-10T07:12:59.609Z,4.03
2024-02-10T07:15:31.639Z,4.07
2024-02-10T07:17:59.500Z,4.16
2024-02-10T07:20:27.206Z,4.26
2024-02-10T07:22:57.835Z,3.86
2024-02-10T07:25:31.476Z,3.90
2024-02-10T07:28:05.492Z,3.62
2024-02-10T07:30:34.401Z,3.77
2024-02-10T07:33:11.166Z,3.90
2024-02-10T07:35:45.063Z,3.88
2024-02-10T07:38:12.466Z,4.06
2024-02-10T07:40:40.073Z,4.08
2024-02-10T07:43:15.026Z,4.15
2024-02-10T07:45:42.181Z,4.18
2024-02-10T07:48:09.443Z,4.20
2024-02-10T07:50:39.857Z,4.26
2024-02-10T07:53:07.410Z,4.09
2024-02-10T07:55:37.198Z,3.78
2024-02-10T07:58:08.482Z,3.57
2024-02-10T08:00:35.466Z,3.63
2024-02-10T08:03:05.230Z,3.84
2024-02-10T08:05:32.201Z,3.65
2024-02-10T08:08:01.609Z,3.75
2024-02-10T08:10:28.816Z,3.82
2024-02-10T08:12:55.912Z,4.38
2024-02-10T08:15:24.342Z,3.98
2024-02-10T08:17:51.425Z,4.11
2024-02-10T08:20:21.177Z,4.21
2024-02-10T08:22:49.885Z,4.11
2024-02-10T08:25:19.913Z,3.80
2024-02-10T08:27:47.013Z,4.06
2024-02-10T08:30:18.088Z,4.10
2024-02-10T08:32:45.070Z,4.07
2024-02-10T08:35:13.749Z,3.94
2024-02-10T08:37:41.309Z,4.01
2024-02-10T08:40:11.074Z,4.05
2024-02-10T08:42:38.792Z,3.99
2024-02-10T08:45:12.851Z,4.04
2024-02-10T08:47:39.760Z,4.22
2024-02-10T08:50:07.819Z,4.15
2024-02-10T08:52:34.783Z,4.22
2024-02-10T08:55:08.296Z,4.24
2024-02-10T08:57:37.598Z,4.30
2024-02-10T09:00:12.188Z,4.16
2024-02-10T09:02:39.135Z,4.11
2024-02-10T09:05:08.771Z,4.13
2024-02-10T09:07:35.746Z,4.11
2024-02-10T09:10:02.606Z,4.23
2024-02-10T09:12:31.394Z,4.21
2024-02-10T09:14:58.322Z,4.17
2024-02-10T09:17:25.332Z,4.21
2024-02-10T09:19:52.815Z,4.15
2024-02-10T09:22:19.897Z,3.93
2024-02-10T09:24:46.847Z,4.11
2024-02-10T09:27:13.798Z,4.16
2024-02-10T09:29:40.553Z,4.22
2024-02-10T09:32:08.077Z,4.06
2024-02-10T09:34:35.538Z,4.12
2024-02-10T09:37:02.542Z,4.22
2024-02-10T09:39:29.543Z,4.27
2024-02-10T09:42:05.302Z,4.03
2024-02-10T09:44:34.499Z,4.04
2024-02-10T09:47:03.483Z,3.99
2024-02-10T09:49:31.547Z,4.17
2024-02-10T09:52:00.364Z,4.14
2024-02-10T09:54:27.863Z,4.16
2024-02-10T09:56:58.367Z,4.05
2024-02-10T09:59:26.442Z,4.09
2024-02-10T10:01:55.821Z,4.12
2024-02-10T10:04:23.267Z,4.18
2024-02-10T10:06:50.904Z,4.23
2024-02-10T10:09:22.651Z,4.23
2024-02-10T10:11:51.423Z,4.19
2024-02-10T10:14:19.567Z,4.01
2024-02-10T10:17:00.036Z,4.22
2024-02-10T10:19:28.793Z,4.02
2024-02-10T10:21:57.887Z,3.94
2024-02-10T10:24:29.365Z,3.88
2024-02-10T10:26:58.016Z,3.84
2024-02-10T10:29:25.081Z,4.01
2024-02-10T10:31:55.069Z,3.97
2024-02-10T10:34:24.788Z,4.26
2024-02-10T10:36:54.623Z,4.50
2024-02-10T10:39:23.727Z,4.52
2024-02-10T10:41:53.331Z,4.48
2024-02-10T10:44:22.347Z,4.48
2024-02-10T10:46:50.232Z,4.67
2024-02-10T10:49:17.649Z,4.77
2024-02-10T10:52:03.219Z,4.84
2024-02-10T10:54:35.014Z,4.78
2024-02-10T10:57:07.071Z,4.67
2024-02-10T10:59:37.116Z,4.72
2024-02-10T11:02:16.323Z,4.80
2024-02-10T11:04:47.757Z,4.68
2024-02-10T11:07:17.586Z,4.72
2024-02-10T11:09:53.218Z,4.80
2024-02-10T11:12:20.387Z,4.79
2024-02-10T11:14:54.789Z,4.65
2024-02-10T11:17:22.264Z,4.69
2024-02-10T11:20:02.808Z,4.82
2024-02-10T11:22:43.912Z,4.79
2024-02-10T11:25:17.839Z,4.81
2024-02-10T11:27:48.529Z,4.71
2024-02-10T11:30:15.828Z,4.71
2024-02-10T11:32:49.384Z,4.64
2024-02-10T11:35:16.908Z,4.63
2024-02-10T11:37:44.254Z,4.73
2024-02-10T11:40:17.124Z,4.64
2024-02-10T11:42:44.818Z,4.56
2024-02-10T11:45:12.254Z,4.61
2024-02-10T11:47:39.681Z,4.50
2024-02-10T11:50:08.167Z,4.50
2024-02-10T11:52:37.743Z,4.64
2024-02-10T11:55:05.671Z,4.74
2024-02-10T11:57:32.761Z,4.81
2024-02-10T11:59:59.769Z,4.98
2024-02-10T12:02:27.891Z,4.86
2024-02-10T12:04:55.199Z,4.89
2024-02-10T12:07:22.474Z,5.01
2024-02-10T12:09:49.373Z,5.03
2024-02-10T12:12:17.221Z,5.13
2024-02-10T12:14:44.329Z,5.12
2024-02-10T12:17:11.400Z,5.01
2024-02-10T12:19:40.925Z,5.13
2024-02-10T12:22:12.460Z,5.23
2024-02-10T12:24:44.938Z,5.37
2024-02-10T12:27:12.878Z,5.20
2024-02-10T12:29:40.180Z,5.03
2024-02-10T12:32:09.958Z,5.18
2024-02-10T12:34:37.008Z,5.20
2024-02-10T12:37:04.520Z,5.23
2024-02-10T12:39:31.495Z,4.84
2024-02-10T12:42:00.791Z,4.90
2024-02-10T12:44:28.175Z,4.96
2024-02-10T12:46:55.290Z,4.92
2024-02-10T12:49:23.123Z,4.91
2024-02-10T12:51:50.375Z,5.06
2024-02-10T12:54:17.462Z,5.19
2024-02-10T12:56:44.449Z,5.24
2024-02-10T12:59:12.182Z,5.32
2024-02-10T13:01:39.577Z,5.07
2024-02-10T13:04:06.694Z,5.13
2024-02-10T13:06:33.734Z,5.11
2024-02-10T13:09:00.872Z,5.06
2024-02-10T13:11:27.956Z,5.13
2024-02-10T13:13:56.582Z,5.51
2024-02-10T13:16:23.947Z,5.46
2024-02-10T13:18:52.264Z,5.35
2024-02-10T13:21:21.144Z,5.39
2024-02-10T13:23:48.481Z,5.36
2024-02-10T13:26:15.865Z,5.45
2024-02-10T13:28:47.071Z,5.10
2024-02-10T13:31:14.216Z,5.08
2024-02-10T13:33:42.460Z,5.15
2024-02-10T13:36:17.200Z,4.99
2024-02-10T13:39:03.448Z,4.96
2024-02-10T13:41:48.768Z,4.96
2024-02-10T13:44:34.319Z,5.06
2024-02-10T13:47:19.870Z,4.98
2024-02-10T13:50:05.145Z,5.00
2024-02-10T13:52:50.626Z,5.06
2024-02-10T13:55:36.318Z,5.05
2024-02-10T13:58:13.036Z,5.05
2024-02-10T14:00:45.812Z,5.05
2024-02-10T14:03:15.120Z,4.95
2024-02-10T14:05:49.929Z,5.03
2024-02-10T14:08:37.120Z,4.98
2024-02-10T14:11:24.901Z,5.07
2024-02-10T14:13:53.268Z,5.11
2024-02-10T14:16:29.264Z,5.01
2024-02-10T14:19:07.353Z,5.04
2024-02-10T14:21:37.643Z,4.91
2024-02-10T14:24:06.481Z,4.87
2024-02-10T14:26:41.967Z,4.90
2024-02-10T14:29:21.148Z,4.89
2024-02-10T14:31:49.581Z,4.77
2024-02-10T14:34:27.621Z,4.88
2024-02-10T14:37:06.941Z,4.74
2024-02-10T14:39:35.050Z,4.68
2024-02-10T14:42:02.010Z,4.73
2024-02-10T14:44:30.872Z,4.74
2024-02-10T14:47:00.426Z,4.55
2024-02-10T14:49:27.607Z,4.62
2024-02-10T14:51:54.547Z,4.70
2024-02-10T14:54:22.669Z,4.66
2024-02-10T14:56:49.646Z,4.64
2024-02-10T14:59:17.075Z,4.35
2024-02-10T15:01:44.252Z,4.27
2024-02-10T15:04:12.381Z,4.30
2024-02-10T15:06:42.198Z,4.28
2024-02-10T15:09:09.784Z,4.26
2024-02-10T15:11:41.153Z,4.19
2024-02-10T15:14:10.450Z,4.25
2024-02-10T15:16:38.544Z,4.29
2024-02-10T15:19:05.572Z,4.25
2024-02-10T15:21:34.193Z,4.11
2024-02-10T15:24:08.223Z,4.19
2024-02-10T15:26:35.265Z,4.15
2024-02-10T15:29:03.478Z,4.11
2024-02-10T15:31:35.727Z,3.81
2024-02-10T15:34:05.209Z,3.85
2024-02-10T15:36:37.313Z,3.81
2024-02-10T15:39:06.786Z,3.78
2024-02-10T15:41:35.357Z,3.77
2024-02-10T15:44:08.047Z,4.06
2024-02-10T15:46:36.707Z,3.96
2024-02-10T15:49:04.386Z,4.15
2024-02-10T15:51:34.559Z,4.14
2024-02-10T15:54:02.072Z,4.08
2024-02-10T15:56:29.380Z,3.89
2024-02-10T15:58:56.506Z,3.91
2024-02-10T16:01:23.978Z,4.12
2024-02-10T16:03:52.350Z,4.14
2024-02-10T16:06:19.641Z,4.06
2024-02-10T16:08:49.096Z,3.89
2024-02-10T16:11:16.985Z,3.74
2024-02-10T16:13:46.074Z,3.85
2024-02-10T16:16:18.021Z,3.87
2024-02-10T16:18:48.363Z,3.85
2024-02-10T16:21:27.932Z,3.81
2024-02-10T16:23:56.466Z,3.83
2024-02-10T16:26:23.677Z,3.83
2024-02-10T16:28:52.569Z,3.75
2024-02-10T16:31:21.973Z,4.03
2024-02-10T16:33:50.751Z,4.06
2024-02-10T16:36:17.861Z,4.00
2024-02-10T16:38:44.863Z,3.96
2024-02-10T16:41:19.496Z,4.12
2024-02-10T16:43:46.556Z,3.89
2024-02-10T16:46:17.394Z,4.02
2024-02-10T16:48:50.738Z,3.87
2024-02-10T16:51:34.421Z,3.95
2024-02-10T16:54:06.055Z,3.87
2024-02-10T16:56:36.821Z,3.67
2024-02-10T16:59:08.701Z,3.68
2024-02-10T17:01:36.033Z,3.67
2024-02-10T17:04:09.252Z,3.56
2024-02-10T17:06:37.616Z,3.76
2024-02-10T17:09:06.192Z,3.72
2024-02-10T17:11:34.742Z,3.76
2024-02-10T17:14:02.171Z,3.92
2024-02-10T17:16:30.309Z,4.02
2024-02-10T17:19:00.536Z,4.04
2024-02-10T17:21:27.869Z,3.87
2024-02-10T17:23:54.802Z,3.98
2024-02-10T17:26:21.898Z,4.02
2024-02-10T17:28:49.052Z,4.01
2024-02-10T17:31:16.455Z,3.95
2024-02-10T17:33:43.702Z,3.99
2024-02-10T17:36:10.998Z,4.03
2024-02-10T17:38:39.211Z,3.90
2024-02-10T17:41:12.143Z,4.06
2024-02-10T17:43:39.633Z,4.25
2024-02-10T17:46:06.725Z,4.41
2024-02-10T17:48:35.169Z,4.52
2024-02-10T17:51:02.373Z,4.42
2024-02-10T17:53:30.887Z,4.43
2024-02-10T17:56:03.192Z,4.42
2024-02-10T17:58:32.917Z,4.03
2024-02-10T18:01:00.918Z,4.03
2024-02-10T18:03:31.230Z,4.19
2024-02-10T18:06:00.977Z,4.12
2024-02-10T18:08:30.833Z,4.25
2024-02-10T18:10:58.033Z,4.19
2024-02-10T18:13:25.599Z,4.27
2024-02-10T18:15:52.754Z,4.15
2024-02-10T18:18:20.353Z,4.26
2024-02-10T18:20:48.003Z,4.37
2024-02-10T18:23:15.141Z,4.29
2024-02-10T18:25:43.596Z,4.36
2024-02-10T18:28:14.030Z,4.17
2024-02-10T18:30:41.603Z,4.41
2024-02-10T18:33:08.809Z,4.21
2024-02-10T18:35:35.732Z,4.14
2024-02-10T18:38:03.094Z,4.19
2024-02-10T18:40:31.209Z,4.19
2024-02-10T18:42:59.897Z,4.70
2024-02-10T18:45:34.151Z,4.32
2024-02-10T18:48:02.341Z,4.12
2024-02-10T18:50:29.412Z,4.27
2024-02-10T18:52:58.165Z,4.30
2024-02-10T18:55:25.693Z,4.22
2024-02-10T18:57:52.708Z,4.31
2024-02-10T19:00:22.734Z,4.09
2024-02-10T19:02:50.047Z,4.28
2024-02-10T19:05:17.863Z,4.32
2024-02-10T19:07:45.703Z,4.05
2024-02-10T19:10:13.034Z,3.96
2024-02-10T19:12:40.618Z,4.06
2024-02-10T19:15:11.574Z,3.98
2024-02-10T19:17:39.144Z,3.90
2024-02-10T19:20:07.925Z,4.04
2024-02-10T19:22:36.863Z,4.04
2024-02-10T19:25:07.960Z,4.15
2024-02-10T19:27:39.982Z,4.32
2024-02-10T19:30:11.307Z,4.04
2024-02-10T19:32:46.278Z,3.97
2024-02-10T19:35:15.159Z,4.04
2024-02-10T19:37:47.773Z,4.06
2024-02-10T19:40:19.599Z,3.99
2024-02-10T19:42:48.040Z,3.93
2024-02-10T19:45:16.715Z,4.05
2024-02-10T19:47:47.787Z,4.04
2024-02-10T19:50:19.447Z,3.82
2024-02-10T19:52:47.822Z,3.94
2024-02-10T19:55:16.137Z,4.00
2024-02-10T19:57:43.615Z,4.18
2024-02-10T20:00:12.186Z,4.29
2024-02-10T20:02:44.060Z,4.30
2024-02-10T20:05:13.411Z,4.32
2024-02-10T20:07:43.147Z,4.13
2024-02-10T20:10:11.092Z,4.30
2024-02-10T20:12:43.833Z,4.23
2024-02-10T20:15:12.063Z,4.33
2024-02-10T20:17:42.423Z,4.21
2024-02-10T20:20:15.790Z,4.27
2024-02-10T20:22:43.061Z,4.16
2024-02-10T20:25:11.036Z,4.24
2024-02-10T20:27:38.019Z,3.89
2024-02-10T20:30:08.500Z,3.85
2024-02-10T20:32:35.575Z,3.91
2024-02-10T20:35:03.871Z,3.85
2024-02-10T20:37:31.479Z,3.83
2024-02-10T20:39:58.705Z,3.79
2024-02-10T20:42:27.692Z,3.97
2024-02-10T20:44:54.729Z,3.90
2024-02-10T20:47:21.778Z,4.07
2024-02-10T20:49:49.075Z,4.08
2024-02-10T20:52:16.154Z,4.05
2024-02-10T20:54:44.863Z,4.08
2024-02-10T20:57:12.730Z,4.06
2024-02-10T20:59:40.027Z,4.01
2024-02-10T21:02:08.340Z,3.90
2024-02-10T21:04:36.497Z,3.95
2024-02-10T21:07:03.572Z,4.01
2024-02-10T21:09:30.748Z,4.01
2024-02-10T21:12:00.044Z,3.93
2024-02-10T21:14:28.490Z,3.78
2024-02-10T21:16:58.835Z,3.86
2024-02-10T21:19:26.071Z,3.90
2024-02-10T21:21:53.421Z,3.95
2024-02-10T21:24:22.686Z,4.04
2024-02-10T21:26:50.597Z,4.06
2024-02-10T21:29:17.934Z,4.14
2024-02-10T21:31:45.028Z,4.23
2024-02-10T21:34:12.627Z,4.13
2024-02-10T21:36:39.848Z,4.12
2024-02-10T21:39:10.965Z,4.10
2024-02-10T21:41:38.443Z,4.16
2024-02-10T21:44:06.037Z,4.02
2024-02-10T21:46:33.209Z,4.20
2024-02-10T21:49:01.825Z,4.26
2024-02-10T21:51:34.316Z,4.23
2024-02-10T21:54:01.800Z,4.16
2024-02-10T21:56:29.091Z,3.93
2024-02-10T21:59:01.378Z,3.89
2024-02-10T22:01:30.497Z,3.88
2024-02-10T22:03:59.887Z,3.95
2024-02-10T22:06:30.136Z,4.01
2024-02-10T22:09:05.516Z,3.96
2024-02-10T22:11:32.606Z,3.95
2024-02-10T22:13:59.795Z,4.05
2024-02-10T22:16:26.841Z,4.00
2024-02-10T22:18:55.148Z,3.95
2024-02-10T22:21:23.602Z,4.00
2024-02-10T22:23:51.518Z,3.93
2024-02-10T22:26:22.651Z,3.99
2024-02-10T22:28:49.757Z,3.99
2024-02-10T22:31:17.434Z,4.04
2024-02-10T22:33:44.664Z,4.08
2024-02-10T22:36:12.727Z,4.08
2024-02-10T22:38:41.542Z,4.11
2024-02-10T22:41:12.522Z,4.08
2024-02-10T22:43:39.951Z,4.14
2024-02-10T22:46:10.058Z,4.25
2024-02-10T22:48:37.326Z,4.28
2024-02-10T22:51:04.816Z,4.30
2024-02-10T22:53:34.302Z,3.97
2024-02-10T22:56:01.637Z,4.08
2024-02-10T22:58:29.858Z,4.17
2024-02-10T23:00:57.279Z,4.31
2024-02-10T23:03:25.254Z,4.12
2024-02-10T23:05:52.508Z,4.21
2024-02-10T23:08:21.438Z,4.03
2024-02-10T23:10:48.889Z,4.07
2024-02-10T23:13:21.944Z,4.07
2024-02-10T23:15:49.886Z,4.13
2024-02-10T23:18:19.800Z,4.25
2024-02-10T23:20:48.657Z,4.26
2024-02-10T23:23:19.249Z,4.37
2024-02-10T23:25:49.418Z,4.36
2024-02-10T23:28:17.775Z,4.37
2024-02-10T23:30:52.727Z,4.23
2024-02-10T23:33:34.101Z,4.26
2024-02-10T23:36:25.522Z,4.22
2024-02-10T23:38:55.009Z,4.11
2024-02-10T23:41:21.890Z,4.10
2024-02-10T23:43:49.036Z,4.10
2024-02-10T23:46:16.749Z,4.29
2024-02-10T23:48:46.861Z,4.18
2024-02-10T23:51:17.517Z,4.15
2024-02-10T23:53:45.858Z,4.21
2024-02-10T23:56:16.826Z,4.09
2024-02-10T23:58:45.088Z,4.04
