createdAt,value
2023-02-13T00:00:47.282Z,7.73
2023-02-13T00:01:47.270Z,7.72
2023-02-13T00:02:47.324Z,7.72
2023-02-13T00:03:47.330Z,7.72
2023-02-13T00:04:47.258Z,7.70
2023-02-13T00:05:47.265Z,7.70
2023-02-13T00:06:47.244Z,7.70
2023-02-13T00:07:47.223Z,7.70
2023-02-13T00:08:47.202Z,7.70
2023-02-13T00:09:47.173Z,7.70
2023-02-13T00:10:47.176Z,7.72
2023-02-13T00:11:47.174Z,7.69
2023-02-13T00:12:47.160Z,7.70
2023-02-13T00:13:47.130Z,7.70
2023-02-13T00:14:47.133Z,7.70
2023-02-13T00:15:47.188Z,7.69
2023-02-13T00:16:47.134Z,7.69
2023-02-13T00:17:47.107Z,7.69
2023-02-13T00:18:47.087Z,7.69
2023-02-13T00:19:47.073Z,7.69
2023-02-13T00:20:47.059Z,7.67
2023-02-13T00:21:47.056Z,7.67
2023-02-13T00:22:47.045Z,7.67
2023-02-13T00:23:47.080Z,7.69
2023-02-13T00:24:47.014Z,7.69
2023-02-13T00:25:47.007Z,7.69
2023-02-13T00:26:47.043Z,7.66
2023-02-13T00:27:46.985Z,7.67
2023-02-13T00:28:47.160Z,7.66
2023-02-13T00:29:47.146Z,7.67
2023-02-13T00:30:47.084Z,7.63
2023-02-13T00:31:47.097Z,7.67
2023-02-13T00:32:46.930Z,7.66
2023-02-13T00:33:47.001Z,7.63
2023-02-13T00:34:46.936Z,7.61
2023-02-13T00:35:46.929Z,7.63
2023-02-13T00:36:46.963Z,7.66
2023-02-13T00:37:46.975Z,7.67
2023-02-13T00:38:46.989Z,7.66
2023-02-13T00:39:47.029Z,7.66
2023-02-13T00:40:46.923Z,7.63
2023-02-13T00:41:46.964Z,7.66
2023-02-13T00:42:47.007Z,7.63
2023-02-13T00:43:46.868Z,7.63
2023-02-13T00:44:47.049Z,7.66
2023-02-13T00:45:46.961Z,7.63
2023-02-13T00:46:47.105Z,7.63
2023-02-13T00:47:47.007Z,7.61
2023-02-13T00:48:46.918Z,7.61
2023-02-13T00:49:46.721Z,7.63
2023-02-13T00:50:46.706Z,7.61
2023-02-13T00:51:46.709Z,7.61
2023-02-13T00:52:46.751Z,7.61
2023-02-13T00:53:46.748Z,7.61
2023-02-13T00:54:46.669Z,7.61
2023-02-13T00:55:46.674Z,7.60
2023-02-13T00:56:46.650Z,7.61
2023-02-13T00:57:46.650Z,7.61
2023-02-13T00:58:46.725Z,7.58
2023-02-13T00:59:46.641Z,7.58
2023-02-13T01:00:46.602Z,7.58
2023-02-13T01:01:46.619Z,7.58
2023-02-13T01:02:46.595Z,7.58
2023-02-13T01:03:46.633Z,7.58
2023-02-13T01:04:46.580Z,7.58
2023-02-13T01:05:46.558Z,7.58
2023-02-13T01:06:46.543Z,7.58
2023-02-13T01:07:46.542Z,7.58
2023-02-13T01:08:46.509Z,7.58
2023-02-13T01:09:46.520Z,7.58
2023-02-13T01:10:46.511Z,7.60
2023-02-13T01:11:46.483Z,7.60
2023-02-13T01:12:46.470Z,7.57
2023-02-13T01:13:46.567Z,7.57
2023-02-13T01:14:46.491Z,7.58
2023-02-13T01:15:46.463Z,7.57
2023-02-13T01:16:46.495Z,7.57
2023-02-13T01:17:46.422Z,7.56
2023-02-13T01:18:46.478Z,7.56
2023-02-13T01:19:46.416Z,7.56
2023-02-13T01:20:46.387Z,7.56
2023-02-13T01:21:46.372Z,7.56
2023-02-13T01:22:46.360Z,7.56
2023-02-13T01:23:46.357Z,7.54
2023-02-13T01:24:46.373Z,7.56
2023-02-13T01:25:46.332Z,7.54
2023-02-13T01:26:46.319Z,7.54
2023-02-13T01:27:46.306Z,7.53
2023-02-13T01:28:46.305Z,7.54
2023-02-13T01:29:46.286Z,7.51
2023-02-13T01:30:46.323Z,7.51
2023-02-13T01:31:46.385Z,7.51
2023-02-13T01:32:46.256Z,7.50
2023-02-13T01:33:46.253Z,7.51
2023-02-13T01:34:46.235Z,7.51
2023-02-13T01:35:46.242Z,7.51
2023-02-13T01:36:46.225Z,7.51
2023-02-13T01:37:46.207Z,7.50
2023-02-13T01:38:46.179Z,7.50
2023-02-13T01:39:46.184Z,7.48
2023-02-13T01:40:46.155Z,7.48
2023-02-13T01:41:46.193Z,7.48
2023-02-13T01:42:46.132Z,7.48
2023-02-13T01:43:46.152Z,7.50
2023-02-13T01:44:46.120Z,7.48
2023-02-13T01:45:46.138Z,7.47
2023-02-13T01:46:46.151Z,7.48
2023-02-13T01:47:46.119Z,7.47
2023-02-13T01:48:46.065Z,7.48
2023-02-13T01:49:46.064Z,7.47
2023-02-13T01:50:46.051Z,7.45
2023-02-13T01:51:46.137Z,7.45
2023-02-13T01:52:46.018Z,7.43
2023-02-13T01:53:46.012Z,7.43
2023-02-13T01:54:45.998Z,7.43
2023-02-13T01:55:45.995Z,7.43
2023-02-13T01:56:45.978Z,7.43
2023-02-13T01:57:46.012Z,7.43
2023-02-13T01:58:46.214Z,7.43
2023-02-13T01:59:45.954Z,7.42
2023-02-13T02:00:45.932Z,7.43
2023-02-13T02:01:46.055Z,7.42
2023-02-13T02:02:46.024Z,7.42
2023-02-13T02:03:45.919Z,7.40
2023-02-13T02:04:45.881Z,7.40
2023-02-13T02:05:46.006Z,7.43
2023-02-13T02:06:45.862Z,7.40
2023-02-13T02:07:45.867Z,7.40
2023-02-13T02:08:45.838Z,7.39
2023-02-13T02:09:45.876Z,7.39
2023-02-13T02:10:45.820Z,7.39
2023-02-13T02:11:45.827Z,7.39
2023-02-13T02:12:45.820Z,7.38
2023-02-13T02:13:45.802Z,7.39
2023-02-13T02:14:45.805Z,7.39
2023-02-13T02:15:45.797Z,7.36
2023-02-13T02:16:45.756Z,7.36
2023-02-13T02:17:45.794Z,7.38
2023-02-13T02:18:45.782Z,7.35
2023-02-13T02:19:45.737Z,7.36
2023-02-13T02:20:45.716Z,7.36
2023-02-13T02:21:45.717Z,7.35
2023-02-13T02:22:45.723Z,7.36
2023-02-13T02:23:45.688Z,7.35
2023-02-13T02:24:45.672Z,7.36
2023-02-13T02:25:45.667Z,7.36
2023-02-13T02:26:45.644Z,7.35
2023-02-13T02:27:45.645Z,7.36
2023-02-13T02:28:45.644Z,7.32
2023-02-13T02:29:45.643Z,7.35
2023-02-13T02:30:45.622Z,7.35
2023-02-13T02:31:45.701Z,7.33
2023-02-13T02:32:45.588Z,7.32
2023-02-13T02:33:45.585Z,7.33
2023-02-13T02:34:45.558Z,7.33
2023-02-13T02:35:45.557Z,7.32
2023-02-13T02:36:45.532Z,7.33
2023-02-13T02:37:45.550Z,7.32
2023-02-13T02:38:45.821Z,7.32
2023-02-13T02:39:45.512Z,7.31
2023-02-13T02:40:45.486Z,7.31
2023-02-13T02:41:45.527Z,7.31
2023-02-13T02:42:45.467Z,7.29
2023-02-13T02:43:45.472Z,7.31
2023-02-13T02:44:45.450Z,7.28
2023-02-13T02:45:45.445Z,7.28
2023-02-13T02:46:45.488Z,7.29
2023-02-13T02:47:45.418Z,7.29
2023-02-13T02:48:45.418Z,7.25
2023-02-13T02:49:45.395Z,7.28
2023-02-13T02:50:45.374Z,7.24
2023-02-13T02:51:45.393Z,7.24
2023-02-13T02:52:45.354Z,7.25
2023-02-13T02:53:45.360Z,7.24
2023-02-13T02:54:45.334Z,7.24
2023-02-13T02:55:45.326Z,7.23
2023-02-13T02:56:45.340Z,7.23
2023-02-13T02:57:45.361Z,7.23
2023-02-13T02:58:45.280Z,7.23
2023-02-13T02:59:45.286Z,7.23
2023-02-13T03:00:45.291Z,7.23
2023-02-13T03:01:45.252Z,7.21
2023-02-13T03:02:45.240Z,7.20
2023-02-13T03:03:45.269Z,7.21
2023-02-13T03:04:45.274Z,7.21
2023-02-13T03:05:45.217Z,7.20
2023-02-13T03:06:45.194Z,7.20
2023-02-13T03:07:45.197Z,7.20
2023-02-13T03:08:45.200Z,7.21
2023-02-13T03:09:45.170Z,7.21
2023-02-13T03:10:45.159Z,7.21
2023-02-13T03:11:45.140Z,7.18
2023-02-13T03:12:45.121Z,7.20
2023-02-13T03:13:45.161Z,7.20
2023-02-13T03:14:45.103Z,7.18
2023-02-13T03:15:45.107Z,7.17
2023-02-13T03:16:45.130Z,7.18
2023-02-13T03:17:45.077Z,7.18
2023-02-13T03:18:45.079Z,7.18
2023-02-13T03:19:45.091Z,7.18
2023-02-13T03:20:45.051Z,7.18
2023-02-13T03:21:45.030Z,7.18
2023-02-13T03:22:45.021Z,7.18
2023-02-13T03:23:45.011Z,7.20
2023-02-13T03:24:45.015Z,7.20
2023-02-13T03:25:44.992Z,7.18
2023-02-13T03:26:44.960Z,7.18
2023-02-13T03:27:44.980Z,7.18
2023-02-13T03:28:44.953Z,7.20
2023-02-13T03:29:44.972Z,7.20
2023-02-13T03:30:44.954Z,7.20
2023-02-13T03:31:44.957Z,7.20
2023-02-13T03:32:44.908Z,7.20
2023-02-13T03:33:44.913Z,7.20
2023-02-13T03:34:44.881Z,7.20
2023-02-13T03:35:44.911Z,7.21
2023-02-13T03:36:44.853Z,7.20
2023-02-13T03:37:44.864Z,7.21
2023-02-13T03:38:44.832Z,7.20
2023-02-13T03:39:44.854Z,7.21
2023-02-13T03:40:44.832Z,7.21
2023-02-13T03:41:44.803Z,7.21
2023-02-13T03:42:44.795Z,7.23
2023-02-13T03:43:44.793Z,7.20
2023-02-13T03:44:44.763Z,7.23
2023-02-13T03:45:44.784Z,7.21
2023-02-13T03:46:44.780Z,7.21
2023-02-13T03:47:44.781Z,7.20
2023-02-13T03:48:44.722Z,7.21
2023-02-13T03:49:44.721Z,7.20
2023-02-13T03:50:44.700Z,7.21
2023-02-13T03:51:44.715Z,7.20
2023-02-13T03:52:44.676Z,7.20
2023-02-13T03:53:44.697Z,7.21
2023-02-13T03:54:44.658Z,7.21
2023-02-13T03:55:44.666Z,7.20
2023-02-13T03:56:44.632Z,7.23
2023-02-13T03:57:44.653Z,7.20
2023-02-13T03:58:44.624Z,7.21
2023-02-13T03:59:44.612Z,7.18
2023-02-13T04:00:44.702Z,7.20
2023-02-13T04:01:44.589Z,7.20
2023-02-13T04:02:44.614Z,7.20
2023-02-13T04:03:44.613Z,7.18
2023-02-13T04:04:44.582Z,7.18
2023-02-13T04:05:44.732Z,7.18
2023-02-13T04:06:44.600Z,7.18
2023-02-13T04:07:44.641Z,7.17
2023-02-13T04:08:44.651Z,7.18
2023-02-13T04:09:44.624Z,7.18
2023-02-13T04:10:44.631Z,7.17
2023-02-13T04:11:44.584Z,7.15
2023-02-13T04:12:44.558Z,7.15
2023-02-13T04:13:44.597Z,7.15
2023-02-13T04:14:44.668Z,7.14
2023-02-13T04:15:44.570Z,7.15
2023-02-13T04:16:44.447Z,7.15
2023-02-13T04:17:44.577Z,7.15
2023-02-13T04:18:44.441Z,7.17
2023-02-13T04:19:44.527Z,7.15
2023-02-13T04:20:44.496Z,7.15
2023-02-13T04:21:44.460Z,7.15
2023-02-13T04:22:44.348Z,7.15
2023-02-13T04:23:44.427Z,7.14
2023-02-13T04:24:44.348Z,7.15
2023-02-13T04:25:44.421Z,7.15
2023-02-13T04:26:44.343Z,7.15
2023-02-13T04:27:44.291Z,7.15
2023-02-13T04:28:44.272Z,7.14
2023-02-13T04:29:44.272Z,7.14
2023-02-13T04:30:44.380Z,7.13
2023-02-13T04:31:44.388Z,7.13
2023-02-13T04:32:44.234Z,7.11
2023-02-13T04:33:44.333Z,7.11
2023-02-13T04:34:44.219Z,7.11
2023-02-13T04:35:44.226Z,7.11
2023-02-13T04:36:44.185Z,7.11
2023-02-13T04:37:44.186Z,7.11
2023-02-13T04:38:44.162Z,7.11
2023-02-13T04:39:44.157Z,7.07
2023-02-13T04:40:44.155Z,7.07
2023-02-13T04:41:44.168Z,7.10
2023-02-13T04:42:44.114Z,7.10
2023-02-13T04:43:44.119Z,7.10
2023-02-13T04:44:44.107Z,7.10
2023-02-13T04:45:44.144Z,7.10
2023-02-13T04:46:44.092Z,7.06
2023-02-13T04:47:44.770Z,7.10
2023-02-13T04:48:44.055Z,7.10
2023-02-13T04:49:44.063Z,7.07
2023-02-13T04:50:44.035Z,7.07
2023-02-13T04:51:44.056Z,7.06
2023-02-13T04:52:44.026Z,7.07
2023-02-13T04:53:44.009Z,7.10
2023-02-13T04:54:44.008Z,7.07
2023-02-13T04:55:44.008Z,7.10
2023-02-13T04:56:43.963Z,7.07
2023-02-13T04:57:43.969Z,7.10
2023-02-13T04:58:43.953Z,7.10
2023-02-13T04:59:43.950Z,7.07
2023-02-13T05:00:43.964Z,7.10
2023-02-13T05:01:43.993Z,7.06
2023-02-13T05:02:43.911Z,7.11
2023-02-13T05:03:43.926Z,7.11
2023-02-13T05:04:43.931Z,7.10
2023-02-13T05:05:43.895Z,7.11
2023-02-13T05:06:43.877Z,7.11
2023-02-13T05:07:44.428Z,7.10
2023-02-13T05:08:43.840Z,7.10
2023-02-13T05:09:43.863Z,7.10
2023-02-13T05:10:43.866Z,7.10
2023-02-13T05:11:43.933Z,7.10
2023-02-13T05:12:43.796Z,7.10
2023-02-13T05:13:43.810Z,7.10
2023-02-13T05:14:44.167Z,7.10
2023-02-13T05:15:43.788Z,7.10
2023-02-13T05:16:43.796Z,7.11
2023-02-13T05:17:43.756Z,7.10
2023-02-13T05:18:43.775Z,7.11
2023-02-13T05:19:43.748Z,7.10
2023-02-13T05:20:43.717Z,7.10
2023-02-13T05:21:43.752Z,7.10
2023-02-13T05:22:43.705Z,7.10
2023-02-13T05:23:43.983Z,7.10
2023-02-13T05:24:43.679Z,7.10
2023-02-13T05:25:43.683Z,7.10
2023-02-13T05:26:43.703Z,7.07
2023-02-13T05:27:43.749Z,7.07
2023-02-13T05:28:43.680Z,7.10
2023-02-13T05:29:43.598Z,7.10
2023-02-13T05:30:43.631Z,7.10
2023-02-13T05:31:43.682Z,7.10
2023-02-13T05:32:43.628Z,7.11
2023-02-13T05:33:43.862Z,7.11
2023-02-13T05:34:43.565Z,7.10
2023-02-13T05:35:43.556Z,7.10
2023-02-13T05:36:43.536Z,7.11
2023-02-13T05:37:43.517Z,7.10
2023-02-13T05:38:43.538Z,7.10
2023-02-13T05:39:43.507Z,7.10
2023-02-13T05:40:43.571Z,7.10
2023-02-13T05:41:43.529Z,7.10
2023-02-13T05:42:43.458Z,7.11
2023-02-13T05:43:43.472Z,7.11
2023-02-13T05:44:43.446Z,7.10
2023-02-13T05:45:43.420Z,7.10
2023-02-13T05:46:43.537Z,7.10
2023-02-13T05:47:43.388Z,7.07
2023-02-13T05:48:43.388Z,7.10
2023-02-13T05:49:43.411Z,7.07
2023-02-13T05:50:43.380Z,7.07
2023-02-13T05:51:43.369Z,7.07
2023-02-13T05:52:43.348Z,7.10
2023-02-13T05:53:43.340Z,7.10
2023-02-13T05:54:43.349Z,7.07
2023-02-13T05:55:43.335Z,7.13
2023-02-13T05:56:43.591Z,7.11
2023-02-13T05:57:43.290Z,7.11
2023-02-13T05:58:43.317Z,7.10
2023-02-13T05:59:43.385Z,7.11
2023-02-13T06:00:43.392Z,7.10
2023-02-13T06:01:43.396Z,7.10
2023-02-13T06:02:43.537Z,7.11
2023-02-13T06:03:43.415Z,7.11
2023-02-13T06:04:43.436Z,7.11
2023-02-13T06:05:43.384Z,7.11
2023-02-13T06:06:43.441Z,7.10
2023-02-13T06:07:43.388Z,7.10
2023-02-13T06:08:43.403Z,7.07
2023-02-13T06:09:43.487Z,7.10
2023-02-13T06:10:45.189Z,7.07
2023-02-13T06:11:43.135Z,7.10
2023-02-13T06:12:43.147Z,7.10
2023-02-13T06:13:43.094Z,7.10
2023-02-13T06:14:43.100Z,7.10
2023-02-13T06:15:43.158Z,7.07
2023-02-13T06:16:43.089Z,7.10
2023-02-13T06:17:43.066Z,7.10
2023-02-13T06:18:43.063Z,7.07
2023-02-13T06:19:43.068Z,7.07
2023-02-13T06:20:43.042Z,7.07
2023-02-13T06:21:43.031Z,7.07
2023-02-13T06:22:43.049Z,7.06
2023-02-13T06:23:43.015Z,7.06
2023-02-13T06:24:42.999Z,7.07
2023-02-13T06:25:43.176Z,7.06
2023-02-13T06:26:42.967Z,7.07
2023-02-13T06:27:42.974Z,7.07
2023-02-13T06:28:43.037Z,7.05
2023-02-13T06:29:42.926Z,7.03
2023-02-13T06:30:42.973Z,7.06
2023-02-13T06:31:42.948Z,7.05
2023-02-13T06:32:42.895Z,7.03
2023-02-13T06:33:42.886Z,7.03
2023-02-13T06:34:42.883Z,7.02
2023-02-13T06:35:42.866Z,7.05
2023-02-13T06:36:43.155Z,7.02
2023-02-13T06:37:42.849Z,7.03
2023-02-13T06:38:42.844Z,7.03
2023-02-13T06:39:42.835Z,7.02
2023-02-13T06:40:42.816Z,7.03
2023-02-13T06:41:42.788Z,7.03
2023-02-13T06:42:42.824Z,7.05
2023-02-13T06:43:42.763Z,7.03
2023-02-13T06:44:42.770Z,7.03
2023-02-13T06:45:42.750Z,7.05
2023-02-13T06:46:42.776Z,7.05
2023-02-13T06:47:42.746Z,7.05
2023-02-13T06:48:42.724Z,7.03
2023-02-13T06:49:42.696Z,7.02
2023-02-13T06:50:42.700Z,7.05
2023-02-13T06:51:42.686Z,7.05
2023-02-13T06:52:42.698Z,7.05
2023-02-13T06:53:42.694Z,7.05
2023-02-13T06:54:47.575Z,7.03
2023-02-13T06:55:43.770Z,7.05
2023-02-13T06:56:43.539Z,7.05
2023-02-13T06:57:42.608Z,7.05
2023-02-13T06:58:42.619Z,7.05
2023-02-13T06:59:42.610Z,7.03
2023-02-13T07:00:42.678Z,7.03
2023-02-13T07:01:42.565Z,7.05
2023-02-13T07:02:42.634Z,7.05
2023-02-13T07:03:42.550Z,7.05
2023-02-13T07:04:42.540Z,7.03
2023-02-13T07:05:42.518Z,7.05
2023-02-13T07:06:42.529Z,7.05
2023-02-13T07:07:42.675Z,7.05
2023-02-13T07:08:42.506Z,7.03
2023-02-13T07:09:42.486Z,7.02
2023-02-13T07:10:42.512Z,7.03
2023-02-13T07:11:42.462Z,7.03
2023-02-13T07:12:42.471Z,7.02
2023-02-13T07:13:42.436Z,7.00
2023-02-13T07:14:42.445Z,7.02
2023-02-13T07:15:42.488Z,7.02
2023-02-13T07:16:42.525Z,7.00
2023-02-13T07:17:42.395Z,7.00
2023-02-13T07:18:42.390Z,7.00
2023-02-13T07:19:42.390Z,6.99
2023-02-13T07:20:42.422Z,7.00
2023-02-13T07:21:42.381Z,7.00
2023-02-13T07:22:42.362Z,7.02
2023-02-13T07:23:42.368Z,7.00
2023-02-13T07:24:42.329Z,6.99
2023-02-13T07:25:42.297Z,7.00
2023-02-13T07:26:42.317Z,7.00
2023-02-13T07:27:42.509Z,7.00
2023-02-13T07:28:42.337Z,6.97
2023-02-13T07:29:42.271Z,6.97
2023-02-13T07:30:42.261Z,6.97
2023-02-13T07:31:42.258Z,6.99
2023-02-13T07:32:42.232Z,6.99
2023-02-13T07:33:42.242Z,6.99
2023-02-13T07:34:55.780Z,6.97
2023-02-13T07:35:43.190Z,6.97
2023-02-13T07:36:42.181Z,6.96
2023-02-13T07:37:42.167Z,6.99
2023-02-13T07:38:42.180Z,6.96
2023-02-13T07:39:42.161Z,6.97
2023-02-13T07:40:42.141Z,6.97
2023-02-13T07:41:42.136Z,6.97
2023-02-13T07:42:42.113Z,6.96
2023-02-13T07:43:42.141Z,6.96
2023-02-13T07:44:42.102Z,6.99
2023-02-13T07:45:42.081Z,6.97
2023-02-13T07:46:42.140Z,6.97
2023-02-13T07:47:42.055Z,6.99
2023-02-13T07:48:42.071Z,6.97
2023-02-13T07:49:42.043Z,7.00
2023-02-13T07:50:42.049Z,6.99
2023-02-13T07:51:42.015Z,7.02
2023-02-13T07:52:42.015Z,7.03
2023-02-13T07:53:41.985Z,7.02
2023-02-13T07:54:41.996Z,7.03
2023-02-13T07:55:42.000Z,7.03
2023-02-13T07:56:42.024Z,7.05
2023-02-13T07:57:41.958Z,7.03
2023-02-13T07:58:41.956Z,7.05
2023-02-13T07:59:41.932Z,7.05
2023-02-13T08:00:41.932Z,7.05
2023-02-13T08:01:41.965Z,7.05
2023-02-13T08:02:41.925Z,7.07
2023-02-13T08:03:41.911Z,7.10
2023-02-13T08:04:41.883Z,7.13
2023-02-13T08:05:41.884Z,7.11
2023-02-13T08:06:41.877Z,7.13
2023-02-13T08:07:41.836Z,7.14
2023-02-13T08:08:41.840Z,7.14
2023-02-13T08:09:41.805Z,7.15
2023-02-13T08:10:41.847Z,7.14
2023-02-13T08:11:41.802Z,7.17
2023-02-13T08:12:41.782Z,7.17
2023-02-13T08:13:41.762Z,7.17
2023-02-13T08:14:41.760Z,7.20
2023-02-13T08:15:41.740Z,7.20
2023-02-13T08:16:41.824Z,7.21
2023-02-13T08:17:41.722Z,7.21
2023-02-13T08:18:41.721Z,7.23
2023-02-13T08:19:41.692Z,7.24
2023-02-13T08:20:41.702Z,7.25
2023-02-13T08:21:41.680Z,7.28
2023-02-13T08:22:41.684Z,7.28
2023-02-13T08:23:41.688Z,7.29
2023-02-13T08:24:41.659Z,7.31
2023-02-13T08:25:42.319Z,7.32
2023-02-13T08:26:41.656Z,7.32
2023-02-13T08:27:41.633Z,7.33
2023-02-13T08:28:41.731Z,7.33
2023-02-13T08:29:41.596Z,7.33
2023-02-13T08:30:41.626Z,7.35
2023-02-13T08:31:41.709Z,7.35
2023-02-13T08:32:53.427Z,7.36
2023-02-13T08:33:42.561Z,7.36
2023-02-13T08:34:42.552Z,7.38
2023-02-13T08:35:41.521Z,7.38
2023-02-13T08:36:41.549Z,7.39
2023-02-13T08:37:41.509Z,7.39
2023-02-13T08:38:41.565Z,7.40
2023-02-13T08:39:41.468Z,7.42
2023-02-13T08:40:41.520Z,7.42
2023-02-13T08:41:41.466Z,7.42
2023-02-13T08:42:41.463Z,7.42
2023-02-13T08:43:41.449Z,7.43
2023-02-13T08:44:41.465Z,7.43
2023-02-13T08:45:41.541Z,7.47
2023-02-13T08:46:41.406Z,7.45
2023-02-13T08:47:41.411Z,7.47
2023-02-13T08:48:41.635Z,7.51
2023-02-13T08:49:41.417Z,7.51
2023-02-13T08:50:41.413Z,7.53
2023-02-13T08:51:41.342Z,7.54
2023-02-13T08:52:41.411Z,7.56
2023-02-13T08:53:41.325Z,7.56
2023-02-13T08:54:41.324Z,7.56
2023-02-13T08:55:41.291Z,7.57
2023-02-13T08:56:41.334Z,7.58
2023-02-13T08:57:41.285Z,7.63
2023-02-13T08:58:41.279Z,7.61
2023-02-13T08:59:41.259Z,7.67
2023-02-13T09:00:41.288Z,7.67
2023-02-13T09:01:41.280Z,7.72
2023-02-13T09:02:41.264Z,7.73
2023-02-13T09:03:41.200Z,7.73
2023-02-13T09:04:41.205Z,7.76
2023-02-13T09:05:41.578Z,7.79
2023-02-13T09:06:41.199Z,7.79
2023-02-13T09:07:41.180Z,7.80
2023-02-13T09:08:41.179Z,7.83
2023-02-13T09:09:41.145Z,7.83
2023-02-13T09:10:41.140Z,7.83
2023-02-13T09:11:41.123Z,7.85
2023-02-13T09:12:41.120Z,7.87
2023-02-13T09:13:41.126Z,7.85
2023-02-13T09:14:41.112Z,7.87
2023-02-13T09:15:41.071Z,7.88
2023-02-13T09:16:41.096Z,7.91
2023-02-13T09:17:41.073Z,7.90
2023-02-13T09:18:41.078Z,7.88
2023-02-13T09:19:41.022Z,7.90
2023-02-13T09:20:41.022Z,7.91
2023-02-13T09:21:41.004Z,7.91
2023-02-13T09:22:41.003Z,7.93
2023-02-13T09:23:41.018Z,7.95
2023-02-13T09:24:40.985Z,7.97
2023-02-13T09:25:41.600Z,7.98
2023-02-13T09:26:40.969Z,8.00
2023-02-13T09:27:40.965Z,8.03
2023-02-13T09:28:41.081Z,8.05
2023-02-13T09:29:40.933Z,8.05
2023-02-13T09:30:40.971Z,8.06
2023-02-13T09:31:41.083Z,8.06
2023-02-13T09:32:40.891Z,8.06
2023-02-13T09:33:40.918Z,8.05
2023-02-13T09:34:40.954Z,8.08
2023-02-13T09:35:40.910Z,8.09
2023-02-13T09:36:40.926Z,8.10
2023-02-13T09:37:40.965Z,8.12
2023-02-13T09:38:40.966Z,8.15
2023-02-13T09:39:41.009Z,8.16
2023-02-13T09:40:41.037Z,8.19
2023-02-13T09:41:41.040Z,8.23
2023-02-13T09:42:41.008Z,8.24
2023-02-13T09:43:41.044Z,8.28
2023-02-13T09:44:41.013Z,8.28
2023-02-13T09:45:41.050Z,8.30
2023-02-13T09:46:41.132Z,8.31
2023-02-13T09:47:40.933Z,8.36
2023-02-13T09:48:40.952Z,8.37
2023-02-13T09:49:40.902Z,8.38
2023-02-13T09:50:40.929Z,8.38
2023-02-13T09:51:41.028Z,8.41
2023-02-13T09:52:40.667Z,8.42
2023-02-13T09:53:40.679Z,8.45
2023-02-13T09:54:40.675Z,8.45
2023-02-13T09:55:40.654Z,8.48
2023-02-13T09:56:40.647Z,8.53
2023-02-13T09:57:40.649Z,8.60
2023-02-13T09:58:40.650Z,8.63
2023-02-13T09:59:40.628Z,8.66
2023-02-13T10:00:40.575Z,8.69
2023-02-13T10:01:40.669Z,8.70
2023-02-13T10:02:40.556Z,8.74
2023-02-13T10:03:40.549Z,8.79
2023-02-13T10:04:40.581Z,8.78
2023-02-13T10:05:40.537Z,8.76
2023-02-13T10:06:40.496Z,8.78
2023-02-13T10:07:40.514Z,8.78
2023-02-13T10:08:40.484Z,8.79
2023-02-13T10:09:40.529Z,8.82
2023-02-13T10:10:40.456Z,8.82
2023-02-13T10:11:40.456Z,8.85
2023-02-13T10:12:40.468Z,8.87
2023-02-13T10:13:40.463Z,8.87
2023-02-13T10:14:40.418Z,8.85
2023-02-13T10:15:40.509Z,8.84
2023-02-13T10:16:47.471Z,8.81
2023-02-13T10:17:40.408Z,8.82
2023-02-13T10:18:40.401Z,8.88
2023-02-13T10:19:40.368Z,8.94
2023-02-13T10:20:40.371Z,9.02
2023-02-13T10:21:40.364Z,9.06
2023-02-13T10:22:40.333Z,9.14
2023-02-13T10:23:40.367Z,9.19
2023-02-13T10:24:40.315Z,9.28
2023-02-13T10:25:40.310Z,9.43
2023-02-13T10:26:40.310Z,9.50
2023-02-13T10:27:40.282Z,9.66
2023-02-13T10:28:40.335Z,9.66
2023-02-13T10:29:40.275Z,9.69
2023-02-13T10:30:40.239Z,9.77
2023-02-13T10:31:40.444Z,9.87
2023-02-13T10:32:40.210Z,9.92
2023-02-13T10:33:40.244Z,10.07
2023-02-13T10:34:40.189Z,10.28
2023-02-13T10:35:40.183Z,10.31
2023-02-13T10:36:40.212Z,10.41
2023-02-13T10:37:40.163Z,10.64
2023-02-13T10:38:40.154Z,10.78
2023-02-13T10:39:40.165Z,10.86
2023-02-13T10:40:40.140Z,10.87
2023-02-13T10:41:40.131Z,10.86
2023-02-13T10:42:40.103Z,10.79
2023-02-13T10:43:40.104Z,10.76
2023-02-13T10:44:40.094Z,10.68
2023-02-13T10:45:40.075Z,10.56
2023-02-13T10:46:40.159Z,10.41
2023-02-13T10:47:40.063Z,10.34
2023-02-13T10:48:40.042Z,10.25
2023-02-13T10:49:40.055Z,10.17
2023-02-13T10:50:40.032Z,10.10
2023-02-13T10:51:40.031Z,10.04
2023-02-13T10:52:40.243Z,9.98
2023-02-13T10:53:40.000Z,9.95
2023-02-13T10:54:40.508Z,9.97
2023-02-13T10:55:39.998Z,10.02
2023-02-13T10:56:39.965Z,10.16
2023-02-13T10:57:39.975Z,10.28
2023-02-13T10:58:39.930Z,10.48
2023-02-13T10:59:39.923Z,10.64
2023-02-13T11:00:40.959Z,10.81
2023-02-13T11:01:39.941Z,10.94
2023-02-13T11:02:39.891Z,11.12
2023-02-13T11:03:39.879Z,11.26
2023-02-13T11:04:39.914Z,11.41
2023-02-13T11:05:39.867Z,11.48
2023-02-13T11:06:39.831Z,11.62
2023-02-13T11:07:39.870Z,11.72
2023-02-13T11:08:39.812Z,11.81
2023-02-13T11:09:39.810Z,11.94
2023-02-13T11:10:39.791Z,11.95
2023-02-13T11:11:39.779Z,12.03
2023-02-13T11:12:39.770Z,12.12
2023-02-13T11:13:39.778Z,12.13
2023-02-13T11:14:39.865Z,12.10
2023-02-13T11:15:39.756Z,12.06
2023-02-13T11:16:39.796Z,12.03
2023-02-13T11:17:39.725Z,12.03
2023-02-13T11:18:39.700Z,12.06
2023-02-13T11:19:39.712Z,12.12
2023-02-13T11:20:39.677Z,12.13
2023-02-13T11:21:39.695Z,12.17
2023-02-13T11:22:39.658Z,12.21
2023-02-13T11:23:39.648Z,12.22
2023-02-13T11:24:39.648Z,12.22
2023-02-13T11:25:39.622Z,12.15
2023-02-13T11:26:39.648Z,12.07
2023-02-13T11:27:39.606Z,12.03
2023-02-13T11:28:39.614Z,12.03
2023-02-13T11:29:39.589Z,12.10
2023-02-13T11:30:39.579Z,12.15
2023-02-13T11:31:39.726Z,12.17
2023-02-13T11:32:39.540Z,12.17
2023-02-13T11:33:39.537Z,12.10
2023-02-13T11:34:39.748Z,12.17
2023-02-13T11:35:39.513Z,12.18
2023-02-13T11:36:39.500Z,12.13
2023-02-13T11:37:39.489Z,12.07
2023-02-13T11:38:39.494Z,11.84
2023-02-13T11:39:39.470Z,11.66
2023-02-13T11:40:39.456Z,11.62
2023-02-13T11:41:39.480Z,11.69
2023-02-13T11:42:39.446Z,11.70
2023-02-13T11:43:39.433Z,11.70
2023-02-13T11:44:39.411Z,11.66
2023-02-13T11:45:39.417Z,11.57
2023-02-13T11:46:39.400Z,11.51
2023-02-13T11:47:39.399Z,11.48
2023-02-13T11:48:39.354Z,11.40
2023-02-13T11:49:39.385Z,11.29
2023-02-13T11:50:39.382Z,11.22
2023-02-13T11:51:40.180Z,11.17
2023-02-13T11:52:39.346Z,11.17
2023-02-13T11:53:39.344Z,11.14
2023-02-13T11:54:40.040Z,11.10
2023-02-13T11:55:39.365Z,11.02
2023-02-13T11:56:45.763Z,10.97
2023-02-13T11:57:40.277Z,10.96
2023-02-13T11:58:39.363Z,10.94
2023-02-13T11:59:39.261Z,10.87
2023-02-13T12:00:39.237Z,10.84
2023-02-13T12:01:39.252Z,10.82
2023-02-13T12:02:39.318Z,10.79
2023-02-13T12:03:39.313Z,10.84
2023-02-13T12:04:39.198Z,10.86
2023-02-13T12:05:39.208Z,10.97
2023-02-13T12:06:39.174Z,11.11
2023-02-13T12:07:39.189Z,11.18
2023-02-13T12:08:39.152Z,11.19
2023-02-13T12:09:39.144Z,11.26
2023-02-13T12:10:39.126Z,11.32
2023-02-13T12:11:39.155Z,11.48
2023-02-13T12:12:39.106Z,11.63
2023-02-13T12:13:39.121Z,11.81
2023-02-13T12:14:39.241Z,11.99
2023-02-13T12:15:39.067Z,11.99
2023-02-13T12:16:39.177Z,12.02
2023-02-13T12:17:39.093Z,12.09
2023-02-13T12:18:39.052Z,12.09
2023-02-13T12:19:39.040Z,12.18
2023-02-13T12:20:39.003Z,12.27
2023-02-13T12:21:39.000Z,12.35
2023-02-13T12:22:38.982Z,12.37
2023-02-13T12:23:39.003Z,12.45
2023-02-13T12:24:38.976Z,12.55
2023-02-13T12:25:38.975Z,12.67
2023-02-13T12:26:38.972Z,12.76
2023-02-13T12:27:38.988Z,12.78
2023-02-13T12:28:38.943Z,12.86
2023-02-13T12:29:39.077Z,13.00
2023-02-13T12:30:38.937Z,13.08
2023-02-13T12:31:38.937Z,13.22
2023-02-13T12:32:38.880Z,13.31
2023-02-13T12:33:38.920Z,13.37
2023-02-13T12:34:38.850Z,13.20
2023-02-13T12:35:38.844Z,13.19
2023-02-13T12:36:38.830Z,13.25
2023-02-13T12:37:38.850Z,13.27
2023-02-13T12:38:38.808Z,13.31
2023-02-13T12:39:38.831Z,13.33
2023-02-13T12:40:38.802Z,13.33
2023-02-13T12:41:38.793Z,13.46
2023-02-13T12:42:38.770Z,13.38
2023-02-13T12:43:38.756Z,13.23
2023-02-13T12:44:38.774Z,13.15
2023-02-13T12:45:38.829Z,13.15
2023-02-13T12:46:39.939Z,13.09
2023-02-13T12:47:38.711Z,12.98
2023-02-13T12:48:38.697Z,12.95
2023-02-13T12:49:38.690Z,12.91
2023-02-13T12:50:38.715Z,12.93
2023-02-13T12:51:38.678Z,13.01
2023-02-13T12:52:38.661Z,13.05
2023-02-13T12:53:38.648Z,13.20
2023-02-13T12:54:38.649Z,13.46
2023-02-13T12:55:38.634Z,13.63
2023-02-13T12:56:38.629Z,13.77
2023-02-13T12:57:38.621Z,13.95
2023-02-13T12:58:38.592Z,14.03
2023-02-13T12:59:38.588Z,13.95
2023-02-13T13:00:38.601Z,13.75
2023-02-13T13:01:38.595Z,13.60
2023-02-13T13:02:38.683Z,13.37
2023-02-13T13:03:39.018Z,13.13
2023-02-13T13:04:38.571Z,13.00
2023-02-13T13:05:38.583Z,13.04
2023-02-13T13:06:38.628Z,13.03
2023-02-13T13:07:38.623Z,13.00
2023-02-13T13:08:38.575Z,13.04
2023-02-13T13:09:38.615Z,13.09
2023-02-13T13:10:38.603Z,13.15
2023-02-13T13:11:38.600Z,13.18
2023-02-13T13:12:38.657Z,13.18
2023-02-13T13:13:38.669Z,13.18